lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.758,0.703,0.81
2,0.492,0.555,0.573
3,0.307,0.434,0.374
4,0.223,0.337,0.243
5,0.18,0.259,0.148
6,0.166,0.199,0.085
7,0.151,0.154,0.036
8,0.174,0.122,0.027
9,0.201,0.1,0.034
10,0.216,0.087,0.039
11,0.18,0.081,0.011
12,0.129,0.079,-0.025
13,0.083,0.082,-0.057
14,0.069,0.088,-0.066
15,0.069,0.095,-0.065
16,0.084,0.103,-0.059
17,0.084,0.111,-0.061
18,0.089,0.118,-0.059
19,0.109,0.124,-0.044
20,0.136,0.129,-0.021
21,0.122,0.133,-0.018
22,0.098,0.134,-0.012
23,0.079,0.133,0.008
24,0.073,0.131,0.05
25,0.088,0.127,0.113
26,0.113,0.116,0.186
27,0.131,0.104,0.253
28,0.113,0.094,0.29
29,0.102,0.087,0.31
30,0.113,0.08,0.31
31,0.119,0.074,0.278
32,0.101,0.068,0.21
33,0.073,0.063,0.131
34,0.042,0.055,0.052
35,0.024,0.046,-0.011
36,0.018,0.034,-0.055
37,0.014,0.023,-0.084
38,0.007,0.013,-0.102
39,-0.005,0.006,-0.115
40,-0.02,-0.001,-0.125
41,-0.021,-0.007,-0.124
42,-0.022,-0.012,-0.122
43,-0.025,-0.016,-0.122
44,-0.034,-0.019,-0.126
45,-0.039,-0.022,-0.128
46,-0.04,-0.026,-0.128
47,-0.033,-0.028,-0.123
48,-0.026,-0.029,-0.115
49,-0.02,-0.029,-0.106
50,-0.02,-0.027,-0.099
51,-0.015,-0.025,-0.084
52,-0.006,-0.023,-0.059
53,0.001,-0.022,-0.025
54,-0.006,-0.02,0.009
55,-0.014,-0.019,0.049
56,-0.016,-0.019,0.092
57,-0.006,-0.02,0.137
58,-0.005,-0.023,0.165
59,-0.024,-0.026,0.16
60,-0.055,-0.03,0.125
61,-0.053,-0.034,0.093
62,-0.051,-0.039,0.047
63,-0.047,-0.043,0.001
64,-0.046,-0.048,-0.039
65,-0.05,-0.053,-0.073
66,-0.053,-0.058,-0.098
67,-0.059,-0.063,-0.116
68,-0.066,-0.068,-0.131
69,-0.071,-0.073,-0.142
70,-0.078,-0.078,-0.148
71,-0.085,-0.083,-0.15
72,-0.089,-0.087,-0.147
73,-0.095,-0.091,-0.142
74,-0.099,-0.095,-0.139
75,-0.103,-0.098,-0.135
76,-0.106,-0.1,-0.134
77,-0.108,-0.103,-0.13
78,-0.108,-0.105,-0.127
79,-0.105,-0.107,-0.122
80,-0.1,-0.109,-0.113
81,-0.097,-0.109,-0.101
82,-0.095,-0.11,-0.081
83,-0.099,-0.11,-0.054
84,-0.106,-0.111,-0.021
85,-0.112,-0.112,0.012
86,-0.122,-0.112,0.045
87,-0.136,-0.113,0.071
88,-0.132,-0.113,0.088
89,-0.123,-0.113,0.085
90,-0.114,-0.113,0.062
91,-0.111,-0.113,0.024
92,-0.106,-0.112,-0.016
93,-0.098,-0.111,-0.052
94,-0.095,-0.11,-0.085
95,-0.096,-0.108,-0.11
96,-0.102,-0.106,-0.127
97,-0.104,-0.103,-0.134
98,-0.104,-0.102,-0.133
99,-0.104,-0.1,-0.13
100,-0.103,-0.1,-0.127
101,-0.102,-0.099,-0.12
102,-0.107,-0.099,-0.114
103,-0.116,-0.099,-0.11
104,-0.117,-0.099,-0.106
105,-0.11,-0.099,-0.098
106,-0.1,-0.099,-0.089
107,-0.091,-0.099,-0.08
108,-0.076,-0.1,-0.068
109,-0.07,-0.1,-0.062
110,-0.072,-0.099,-0.062
111,-0.079,-0.1,-0.063
112,-0.087,-0.1,-0.059
113,-0.097,-0.1,-0.047
114,-0.103,-0.099,-0.027
115,-0.11,-0.098,-0.004
116,-0.115,-0.095,0.018
117,-0.118,-0.092,0.035
118,-0.116,-0.089,0.042
119,-0.109,-0.084,0.034
120,-0.095,-0.078,0.013
121,-0.073,-0.072,-0.01
122,-0.051,-0.064,-0.033
123,-0.046,-0.057,-0.058
124,-0.039,-0.049,-0.075
125,-0.032,-0.042,-0.082
126,-0.027,-0.035,-0.084
127,-0.026,-0.028,-0.086
128,-0.026,-0.021,-0.086
129,-0.026,-0.015,-0.084
130,-0.021,-0.008,-0.076
131,-0.013,-0.002,-0.066
132,-0.004,0.004,-0.053
133,0.01,0.009,-0.035
134,0.032,0.013,-0.01
135,0.053,0.015,0.015
136,0.056,0.016,0.025
137,0.046,0.017,0.022
138,0.031,0.017,0.014
139,0.014,0.017,0.001
140,0.006,0.017,-0.009
141,0.001,0.017,-0.012
142,-0.009,0.015,-0.014
143,-0.019,0.012,-0.009
144,-0.021,0.008,0.008
145,-0.014,0.005,0.043
146,-0.001,0.003,0.082
147,0.006,0.002,0.098
148,0.011,0.001,0.094
149,0.011,0.001,0.074
150,0.017,0.002,0.054
151,0.02,0.004,0.027
152,0.018,0.006,-0.0
153,0.014,0.009,-0.022
154,0.016,0.013,-0.027
155,0.019,0.018,-0.025
156,0.019,0.024,-0.021
157,0.018,0.03,-0.017
158,0.019,0.037,-0.014
159,0.022,0.044,-0.009
160,0.027,0.049,-0.002
161,0.016,0.053,0.001
162,0.017,0.055,0.016
163,0.032,0.055,0.04
164,0.069,0.055,0.067
165,0.11,0.055,0.092
166,0.124,0.054,0.099
167,0.12,0.053,0.092
168,0.096,0.05,0.065
169,0.064,0.047,0.034
170,0.042,0.044,0.01
171,0.033,0.042,0.003
172,0.029,0.04,0.01
173,0.025,0.039,0.024
174,0.025,0.039,0.049
175,0.028,0.04,0.08
176,0.021,0.042,0.097
177,0.014,0.043,0.103
178,0.015,0.045,0.095
179,0.02,0.047,0.079
180,0.022,0.049,0.05
181,0.027,0.051,0.029
182,0.038,0.054,0.022
183,0.056,0.056,0.031
184,0.072,0.06,0.045
185,0.081,0.063,0.061
186,0.085,0.066,0.072
187,0.082,0.07,0.073
188,0.084,0.075,0.077
189,0.102,0.08,0.093
190,0.112,0.084,0.105
191,0.127,0.086,0.122
192,0.13,0.087,0.127
193,0.115,0.085,0.112
194,0.086,0.081,0.083
195,0.06,0.075,0.054
196,0.032,0.069,0.021
197,0.014,0.062,-0.006
198,0.017,0.054,-0.013
199,0.031,0.046,-0.009
200,0.036,0.038,-0.01
201,0.035,0.031,-0.005
202,0.033,0.024,0.01
203,0.029,0.019,0.031
204,0.025,0.015,0.059
205,0.021,0.011,0.086
206,0.007,0.008,0.096
207,0.008,0.007,0.104
208,0.01,0.006,0.096
209,0.009,0.005,0.069
210,-0.011,0.005,0.026
211,-0.018,0.005,-0.002
212,-0.015,0.006,-0.014
213,-0.015,0.007,-0.018
214,-0.018,0.009,-0.013
215,-0.008,0.01,0.004
216,0.02,0.012,0.029
217,0.048,0.012,0.048
218,0.061,0.011,0.054
219,0.046,0.009,0.039
220,0.025,0.006,0.019
221,0.014,0.003,0.004
222,0.018,0.001,-0.003
223,0.004,-0.002,-0.021
224,-0.021,-0.004,-0.045
225,-0.035,-0.008,-0.057
226,-0.041,-0.012,-0.06
227,-0.035,-0.017,-0.056
228,-0.03,-0.022,-0.055
229,-0.027,-0.027,-0.054
230,-0.027,-0.031,-0.05
231,-0.032,-0.036,-0.039
232,-0.032,-0.04,-0.015
233,-0.038,-0.044,0.012
234,-0.045,-0.048,0.038
235,-0.053,-0.053,0.057
236,-0.058,-0.057,0.066
237,-0.063,-0.06,0.063
238,-0.067,-0.063,0.043
239,-0.075,-0.065,0.014
240,-0.08,-0.067,-0.014
241,-0.08,-0.068,-0.035
242,-0.072,-0.069,-0.044
243,-0.063,-0.07,-0.05
244,-0.06,-0.072,-0.054
245,-0.064,-0.074,-0.06
246,-0.064,-0.076,-0.06
247,-0.066,-0.078,-0.062
248,-0.064,-0.081,-0.063
249,-0.067,-0.084,-0.066
250,-0.08,-0.086,-0.076
251,-0.096,-0.088,-0.087
252,-0.107,-0.089,-0.095
253,-0.111,-0.091,-0.098
254,-0.111,-0.093,-0.102
255,-0.111,-0.094,-0.109
256,-0.1,-0.095,-0.111
257,-0.093,-0.095,-0.113
258,-0.091,-0.096,-0.114
259,-0.086,-0.096,-0.108
260,-0.086,-0.096,-0.098
261,-0.088,-0.095,-0.078
262,-0.086,-0.095,-0.049
263,-0.087,-0.094,-0.017
264,-0.093,-0.094,0.016
265,-0.1,-0.093,0.041
266,-0.102,-0.092,0.05
267,-0.107,-0.091,0.043
268,-0.103,-0.089,0.025
269,-0.092,-0.088,0.003
270,-0.087,-0.087,-0.023
271,-0.082,-0.087,-0.046
272,-0.076,-0.086,-0.062
273,-0.072,-0.086,-0.074
274,-0.069,-0.086,-0.081
275,-0.067,-0.086,-0.086
276,-0.074,-0.087,-0.092
277,-0.082,-0.088,-0.099
278,-0.092,-0.088,-0.104
279,-0.099,-0.088,-0.107
280,-0.101,-0.087,-0.11
281,-0.098,-0.085,-0.115
282,-0.093,-0.083,-0.121
283,-0.087,-0.081,-0.125
284,-0.083,-0.078,-0.127
285,-0.079,-0.075,-0.128
286,-0.074,-0.071,-0.127
287,-0.067,-0.067,-0.124
288,-0.06,-0.063,-0.114
289,-0.054,-0.058,-0.096
290,-0.055,-0.054,-0.071
291,-0.057,-0.05,-0.034
292,-0.052,-0.046,0.013
293,-0.047,-0.042,0.062
294,-0.046,-0.038,0.105
295,-0.038,-0.035,0.136
296,-0.032,-0.033,0.145
297,-0.028,-0.031,0.126
298,-0.016,-0.029,0.098
299,-0.007,-0.028,0.064
300,-0.006,-0.028,0.029
301,-0.009,-0.029,-0.007
302,-0.016,-0.031,-0.04
303,-0.022,-0.033,-0.062
304,-0.026,-0.036,-0.076
305,-0.03,-0.037,-0.084
306,-0.037,-0.038,-0.09
307,-0.047,-0.038,-0.097
308,-0.053,-0.037,-0.102
309,-0.058,-0.035,-0.107
310,-0.058,-0.032,-0.111
311,-0.054,-0.028,-0.116
312,-0.045,-0.023,-0.118
313,-0.032,-0.018,-0.115
314,-0.016,-0.012,-0.108
315,-0.002,-0.005,-0.101
316,0.003,0.003,-0.092
317,0.007,0.012,-0.079
318,0.015,0.017,-0.056
319,0.024,0.022,-0.023
320,0.033,0.027,0.02
321,0.038,0.033,0.066
322,0.049,0.04,0.121
323,0.066,0.048,0.176
324,0.081,0.056,0.217
325,0.096,0.063,0.239
326,0.1,0.069,0.23
327,0.092,0.074,0.198
328,0.078,0.076,0.149
329,0.066,0.076,0.098
330,0.066,0.074,0.056
331,0.063,0.072,0.016
332,0.058,0.071,-0.017
333,0.048,0.069,-0.043
334,0.051,0.068,-0.054
335,0.061,0.068,-0.054
336,0.059,0.069,-0.058
337,0.055,0.072,-0.06
338,0.065,0.076,-0.052
339,0.078,0.081,-0.04
340,0.108,0.087,-0.017
341,0.147,0.095,0.01
342,0.172,0.104,0.024
343,0.127,0.116,-0.013
344,0.09,0.128,-0.042
345,0.07,0.14,-0.055
346,0.077,0.151,-0.042
347,0.092,0.162,-0.016
348,0.127,0.171,0.035
349,0.157,0.178,0.092
350,0.196,0.183,0.165
351,0.234,0.186,0.242
352,0.266,0.188,0.313
353,0.253,0.189,0.35
354,0.227,0.188,0.366
355,0.21,0.186,0.358
356,0.211,0.183,0.339
357,0.211,0.178,0.299
358,0.202,0.173,0.245
359,0.174,0.166,0.174
360,0.15,0.158,0.108
361,0.134,0.148,0.058
362,0.129,0.139,0.029
363,0.097,0.13,-0.01
364,0.072,0.122,-0.037
365,0.054,0.113,-0.054
366,0.045,0.105,-0.062
367,0.047,0.095,-0.061
368,0.084,0.085,-0.034
369,0.089,0.078,-0.033
370,0.106,0.073,-0.025
371,0.114,0.071,-0.021
372,0.119,0.072,-0.017
373,0.112,0.075,-0.019
374,0.078,0.079,-0.037
375,0.052,0.085,-0.045
376,0.055,0.091,-0.028
377,0.079,0.096,0.014
378,0.095,0.101,0.061
379,0.087,0.105,0.098
380,0.081,0.108,0.146
381,0.092,0.111,0.209
382,0.109,0.112,0.27
383,0.136,0.111,0.324
384,0.138,0.109,0.335
385,0.117,0.105,0.303
386,0.095,0.1,0.241
387,0.093,0.093,0.182
388,0.091,0.084,0.125
389,0.084,0.074,0.07
390,0.065,0.063,0.014
391,0.043,0.051,-0.032
392,0.027,0.039,-0.061
393,0.02,0.027,-0.076
394,0.016,0.017,-0.083
395,0.011,0.008,-0.088
396,0.002,0.001,-0.094
397,0.003,-0.001,-0.091
398,0.004,0.001,-0.086
399,0.011,0.01,-0.078
400,0.023,0.026,-0.067
