lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.764,0.715,0.809
2,0.516,0.57,0.582
3,0.339,0.452,0.393
4,0.249,0.356,0.261
5,0.186,0.279,0.154
6,0.166,0.22,0.088
7,0.165,0.175,0.048
8,0.198,0.142,0.044
9,0.238,0.119,0.056
10,0.267,0.105,0.065
11,0.221,0.097,0.024
12,0.139,0.094,-0.038
13,0.075,0.095,-0.087
14,0.053,0.098,-0.103
15,0.059,0.103,-0.098
16,0.081,0.109,-0.084
17,0.077,0.115,-0.086
18,0.085,0.121,-0.076
19,0.112,0.125,-0.047
20,0.148,0.129,-0.009
21,0.126,0.131,-0.006
22,0.096,0.131,-0.002
23,0.075,0.13,0.016
24,0.072,0.127,0.054
25,0.089,0.122,0.113
26,0.113,0.112,0.178
27,0.137,0.102,0.241
28,0.136,0.094,0.284
29,0.129,0.087,0.306
30,0.127,0.081,0.305
31,0.111,0.076,0.267
32,0.072,0.072,0.196
33,0.042,0.068,0.123
34,0.032,0.063,0.063
35,0.03,0.056,0.013
36,0.033,0.045,-0.023
37,0.03,0.035,-0.054
38,0.02,0.027,-0.08
39,0.007,0.021,-0.102
40,-0.004,0.016,-0.118
41,0.002,0.012,-0.118
42,0.012,0.008,-0.113
43,0.014,0.005,-0.112
44,0.005,0.003,-0.117
45,-0.007,0.001,-0.123
46,-0.017,-0.003,-0.128
47,-0.018,-0.006,-0.126
48,-0.02,-0.008,-0.118
49,-0.016,-0.009,-0.104
50,-0.009,-0.008,-0.085
51,0.006,-0.007,-0.06
52,0.017,-0.007,-0.032
53,0.028,-0.007,0.002
54,0.025,-0.009,0.034
55,0.013,-0.011,0.066
56,-0.008,-0.015,0.094
57,-0.02,-0.019,0.123
58,-0.024,-0.023,0.143
59,-0.037,-0.028,0.139
60,-0.062,-0.032,0.105
61,-0.06,-0.036,0.075
62,-0.058,-0.041,0.04
63,-0.054,-0.046,0.005
64,-0.051,-0.051,-0.026
65,-0.05,-0.055,-0.052
66,-0.051,-0.058,-0.075
67,-0.058,-0.061,-0.095
68,-0.065,-0.064,-0.114
69,-0.068,-0.068,-0.129
70,-0.068,-0.071,-0.137
71,-0.073,-0.075,-0.146
72,-0.081,-0.078,-0.152
73,-0.086,-0.081,-0.152
74,-0.088,-0.084,-0.151
75,-0.087,-0.086,-0.148
76,-0.085,-0.087,-0.143
77,-0.083,-0.089,-0.134
78,-0.086,-0.091,-0.127
79,-0.089,-0.093,-0.115
80,-0.087,-0.095,-0.102
81,-0.084,-0.097,-0.084
82,-0.084,-0.098,-0.063
83,-0.088,-0.1,-0.038
84,-0.097,-0.101,-0.009
85,-0.103,-0.102,0.023
86,-0.11,-0.103,0.055
87,-0.121,-0.103,0.078
88,-0.13,-0.103,0.088
89,-0.124,-0.102,0.085
90,-0.114,-0.101,0.064
91,-0.106,-0.099,0.03
92,-0.105,-0.098,-0.006
93,-0.091,-0.095,-0.032
94,-0.08,-0.092,-0.057
95,-0.071,-0.088,-0.073
96,-0.068,-0.084,-0.086
97,-0.066,-0.081,-0.096
98,-0.074,-0.078,-0.106
99,-0.079,-0.075,-0.115
100,-0.081,-0.073,-0.122
101,-0.08,-0.072,-0.121
102,-0.079,-0.072,-0.118
103,-0.084,-0.073,-0.116
104,-0.082,-0.074,-0.11
105,-0.076,-0.076,-0.103
106,-0.067,-0.078,-0.092
107,-0.062,-0.081,-0.08
108,-0.058,-0.084,-0.067
109,-0.058,-0.086,-0.056
110,-0.064,-0.088,-0.053
111,-0.074,-0.09,-0.053
112,-0.083,-0.091,-0.048
113,-0.091,-0.091,-0.034
114,-0.098,-0.089,-0.014
115,-0.108,-0.087,0.008
116,-0.115,-0.083,0.028
117,-0.117,-0.078,0.046
118,-0.109,-0.071,0.055
119,-0.096,-0.064,0.054
120,-0.078,-0.055,0.037
121,-0.058,-0.046,0.017
122,-0.036,-0.036,-0.001
123,-0.021,-0.026,-0.014
124,-0.005,-0.016,-0.023
125,0.008,-0.006,-0.027
126,0.019,0.003,-0.028
127,0.029,0.01,-0.027
128,0.037,0.017,-0.027
129,0.041,0.022,-0.03
130,0.039,0.026,-0.032
131,0.04,0.028,-0.031
132,0.037,0.03,-0.031
133,0.037,0.03,-0.027
134,0.041,0.029,-0.017
135,0.045,0.027,-0.007
136,0.036,0.024,-0.006
137,0.029,0.02,-0.004
138,0.021,0.015,-0.002
139,0.013,0.011,-0.002
140,0.001,0.006,-0.007
141,-0.012,0.002,-0.011
142,-0.031,-0.002,-0.016
143,-0.049,-0.006,-0.016
144,-0.053,-0.01,-0.001
145,-0.048,-0.012,0.024
146,-0.043,-0.014,0.048
147,-0.035,-0.014,0.069
148,-0.014,-0.013,0.086
149,0.012,-0.011,0.09
150,0.021,-0.008,0.078
151,0.034,-0.005,0.062
152,0.036,-0.002,0.039
153,0.033,0.001,0.018
154,0.027,0.005,0.002
155,0.021,0.01,-0.01
156,0.012,0.014,-0.02
157,0.008,0.019,-0.024
158,0.007,0.023,-0.025
159,0.007,0.027,-0.028
160,0.008,0.03,-0.03
161,0.007,0.032,-0.03
162,0.011,0.033,-0.025
163,0.019,0.033,-0.014
164,0.032,0.032,-0.003
165,0.048,0.031,0.011
166,0.052,0.029,0.015
167,0.054,0.026,0.017
168,0.046,0.023,0.01
169,0.032,0.02,-0.003
170,0.02,0.018,-0.012
171,0.015,0.017,-0.009
172,0.013,0.016,0.005
173,0.012,0.017,0.026
174,0.02,0.019,0.059
175,0.033,0.02,0.098
176,0.02,0.022,0.111
177,-0.0,0.023,0.107
178,0.002,0.024,0.104
179,0.011,0.025,0.094
180,0.012,0.026,0.067
181,0.017,0.026,0.046
182,0.022,0.028,0.032
183,0.028,0.03,0.025
184,0.029,0.031,0.022
185,0.034,0.033,0.025
186,0.042,0.034,0.032
187,0.038,0.036,0.025
188,0.035,0.037,0.017
189,0.043,0.038,0.019
190,0.058,0.04,0.029
191,0.075,0.041,0.045
192,0.072,0.042,0.04
193,0.055,0.042,0.021
194,0.04,0.04,0.003
195,0.029,0.036,-0.011
196,0.015,0.031,-0.023
197,0.007,0.026,-0.026
198,0.009,0.02,-0.019
199,0.008,0.014,-0.017
200,0.005,0.009,-0.015
201,0.007,0.004,-0.004
202,0.01,0.001,0.016
203,0.008,-0.001,0.037
204,0.003,-0.001,0.061
205,-0.007,-0.002,0.083
206,-0.014,-0.002,0.101
207,-0.011,-0.002,0.109
208,0.009,-0.001,0.115
209,0.008,-0.001,0.091
210,0.0,0.0,0.057
211,-0.008,0.002,0.023
212,-0.013,0.005,-0.0
213,-0.022,0.009,-0.018
214,-0.029,0.013,-0.026
215,-0.02,0.018,-0.016
216,0.009,0.022,0.008
217,0.053,0.025,0.042
218,0.082,0.026,0.058
219,0.087,0.027,0.054
220,0.075,0.026,0.039
221,0.057,0.024,0.019
222,0.031,0.022,-0.008
223,0.003,0.019,-0.034
224,-0.018,0.015,-0.05
225,-0.027,0.011,-0.053
226,-0.029,0.005,-0.046
227,-0.018,-0.002,-0.032
228,-0.005,-0.01,-0.02
229,0.004,-0.018,-0.01
230,0.005,-0.026,-0.002
231,-0.003,-0.033,0.007
232,-0.018,-0.041,0.018
233,-0.04,-0.048,0.028
234,-0.063,-0.055,0.038
235,-0.082,-0.062,0.044
236,-0.098,-0.068,0.047
237,-0.104,-0.074,0.044
238,-0.102,-0.079,0.029
239,-0.093,-0.083,0.012
240,-0.087,-0.084,-0.007
241,-0.081,-0.084,-0.027
242,-0.077,-0.082,-0.041
243,-0.076,-0.08,-0.053
244,-0.077,-0.079,-0.063
245,-0.077,-0.077,-0.071
246,-0.075,-0.077,-0.077
247,-0.071,-0.076,-0.082
248,-0.064,-0.076,-0.084
249,-0.059,-0.075,-0.086
250,-0.061,-0.074,-0.089
251,-0.068,-0.073,-0.092
252,-0.073,-0.072,-0.097
253,-0.077,-0.071,-0.099
254,-0.078,-0.071,-0.1
255,-0.077,-0.071,-0.098
256,-0.076,-0.072,-0.092
257,-0.075,-0.074,-0.085
258,-0.071,-0.076,-0.077
259,-0.065,-0.078,-0.067
260,-0.061,-0.08,-0.054
261,-0.062,-0.081,-0.038
262,-0.069,-0.081,-0.018
263,-0.079,-0.081,0.005
264,-0.093,-0.081,0.026
265,-0.109,-0.081,0.041
266,-0.116,-0.081,0.049
267,-0.117,-0.081,0.049
268,-0.108,-0.081,0.038
269,-0.09,-0.08,0.021
270,-0.077,-0.08,0.0
271,-0.067,-0.078,-0.019
272,-0.057,-0.075,-0.034
273,-0.051,-0.073,-0.045
274,-0.047,-0.072,-0.053
275,-0.047,-0.071,-0.063
276,-0.055,-0.071,-0.078
277,-0.063,-0.071,-0.092
278,-0.071,-0.072,-0.104
279,-0.078,-0.072,-0.113
280,-0.079,-0.072,-0.117
281,-0.08,-0.072,-0.123
282,-0.082,-0.073,-0.129
283,-0.08,-0.072,-0.13
284,-0.079,-0.072,-0.129
285,-0.078,-0.072,-0.125
286,-0.072,-0.072,-0.119
287,-0.066,-0.071,-0.11
288,-0.062,-0.071,-0.099
289,-0.062,-0.071,-0.082
290,-0.067,-0.07,-0.06
291,-0.074,-0.069,-0.033
292,-0.081,-0.068,-0.003
293,-0.085,-0.066,0.029
294,-0.088,-0.064,0.059
295,-0.087,-0.062,0.082
296,-0.072,-0.06,0.095
297,-0.048,-0.057,0.094
298,-0.032,-0.054,0.079
299,-0.027,-0.051,0.051
300,-0.023,-0.048,0.023
301,-0.024,-0.046,-0.007
302,-0.028,-0.045,-0.036
303,-0.031,-0.044,-0.057
304,-0.034,-0.043,-0.074
305,-0.038,-0.041,-0.088
306,-0.042,-0.039,-0.099
307,-0.046,-0.036,-0.108
308,-0.05,-0.033,-0.115
309,-0.052,-0.029,-0.12
310,-0.047,-0.024,-0.118
311,-0.036,-0.017,-0.114
312,-0.024,-0.01,-0.108
313,-0.006,-0.003,-0.096
314,0.012,0.006,-0.081
315,0.024,0.015,-0.069
316,0.026,0.023,-0.058
317,0.026,0.031,-0.044
318,0.026,0.037,-0.025
319,0.027,0.04,0.003
320,0.032,0.044,0.04
321,0.038,0.048,0.082
322,0.052,0.053,0.133
323,0.069,0.057,0.181
324,0.086,0.062,0.22
325,0.1,0.065,0.241
326,0.107,0.067,0.237
327,0.101,0.068,0.206
328,0.09,0.066,0.158
329,0.074,0.063,0.109
330,0.071,0.059,0.069
331,0.062,0.055,0.027
332,0.049,0.052,-0.011
333,0.029,0.049,-0.048
334,0.015,0.047,-0.075
335,0.006,0.047,-0.093
336,0.001,0.048,-0.104
337,-0.0,0.051,-0.108
338,0.016,0.054,-0.098
339,0.044,0.058,-0.078
340,0.083,0.064,-0.05
341,0.128,0.071,-0.02
342,0.16,0.078,0.002
343,0.115,0.087,-0.031
344,0.074,0.096,-0.058
345,0.058,0.105,-0.061
346,0.067,0.114,-0.041
347,0.076,0.123,-0.014
348,0.109,0.131,0.037
349,0.141,0.138,0.094
350,0.169,0.144,0.157
351,0.195,0.149,0.222
352,0.217,0.154,0.282
353,0.199,0.158,0.31
354,0.182,0.16,0.324
355,0.167,0.16,0.312
356,0.158,0.158,0.285
357,0.153,0.155,0.245
358,0.146,0.151,0.195
359,0.132,0.145,0.14
360,0.118,0.137,0.086
361,0.113,0.129,0.045
362,0.117,0.121,0.022
363,0.092,0.114,-0.013
364,0.077,0.109,-0.037
365,0.077,0.103,-0.047
366,0.086,0.097,-0.046
367,0.096,0.09,-0.042
368,0.122,0.082,-0.025
369,0.106,0.075,-0.038
370,0.106,0.071,-0.041
371,0.099,0.07,-0.047
372,0.087,0.07,-0.054
373,0.067,0.072,-0.063
374,0.033,0.075,-0.079
375,0.017,0.078,-0.079
376,0.03,0.08,-0.054
377,0.052,0.082,-0.013
378,0.069,0.084,0.032
379,0.073,0.086,0.077
380,0.077,0.086,0.126
381,0.089,0.087,0.184
382,0.105,0.086,0.238
383,0.132,0.084,0.293
384,0.127,0.082,0.304
385,0.101,0.079,0.271
386,0.075,0.074,0.213
387,0.065,0.069,0.159
388,0.061,0.062,0.109
389,0.06,0.055,0.063
390,0.05,0.048,0.015
391,0.033,0.04,-0.028
392,0.02,0.032,-0.059
393,0.013,0.025,-0.078
394,0.009,0.018,-0.09
395,0.007,0.012,-0.099
396,0.004,0.008,-0.105
397,0.006,0.007,-0.104
398,0.006,0.009,-0.1
399,0.023,0.015,-0.085
400,0.032,0.025,-0.077
