gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1027,2967,1.58885622024536,47.6296195983887,-102.897644042969,3670144,1028,2391,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-04 09:32:56.804122,-69.49054437251512,45.106201422426786,38.8687502084387,0.014489232346722251,20.0,45.06,1.5732132722552272,44.65,1.4332,2.5151,4.9232,0.988,1.8962,1.5699,0.7099467071009778,7
101429,npp,354,2520,2.81408286094666,47.6349563598633,-102.904014587402,3670144,355,2040,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-05 09:14:11.793662,-73.10609838115451,26.829485724715546,23.566126874997483,0.0363767164271488,17.0,26.8,1.1367971201176101,26.31,1.1503,1.8922,4.3286,1.3133,3.2959,3.6957,1.5366983132434737,7
101805,npp,42,3537,6.14692497253418,47.6301422119141,-102.901023864746,3686528,41,2871,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-08 09:57:49.351794,-64.59024441732765,60.576633764269296,50.498828784537665,0.03590468456307438,24.0,60.5,2.4157378735459294,60.22,1.7379,4.1035,9.5361,0.6056,3.3309,3.7225,1.5915139697082479,7
101917,npp,435,675,2.1016663312912,47.6341667175293,-102.904296875,3670144,437,457,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-09 07:58:39.743084,92.84254388466037,57.38362097605756,48.25488235897045,0.024426304172921787,5.0,-57.36,2.2013981571160284,-57.67,1.8102,2.3795,5.3397,1.0443,2.3588,2.1949,0.7451695930189104,7
102179,npp,1107,2221,2.6496901512146,47.6369209289551,-102.900573730469,3686528,1108,1780,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-11 09:01:37.873557,-74.88495683241898,10.85162982101525,9.600338629114901,0.007853484588283267,15.0,10.84,1.015504800579495,10.15,1.4408,2.6116,4.0541,0.9515,2.5225,2.5212,2.055086283909739,7
102300,npp,388,1763,1.13461911678314,47.6313171386719,-102.902351379395,3686528,388,1345,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-12 08:42:47.513963,101.06368960483425,15.545333905816019,13.733360689304476,0.0020893976024603926,12.0,-15.56,1.0442604737599883,-16.17,1.1251,1.7993,3.7749,1.3811,1.8484,1.567,1.4429917499136795,7
102550,npp,837,3257,4.25660800933838,47.6364479064941,-102.904266357422,3686528,838,2600,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-14 09:45:20.734572,-67.05490444106286,53.806339483878745,45.63773952309285,0.0008406531399939845,22.0,53.76,1.9513309067639726,53.43,2.4599,4.7239,7.6857,0.526,2.2455,2.2392,2.2392,7
103278,npp,1615,2966,3.19915747642517,47.6360397338867,-102.902160644531,3686560,1614,2391,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-20 09:32:48.574837,-68.83901181150043,45.07501772984771,38.846675862825556,7.937306082639607e-15,20.0,45.02,1.5732132722552272,44.65,1.4332,2.5151,4.9232,0.988,2.9198,3.1609,3.1609,7
103396,npp,925,2520,3.22082924842834,47.6330642700195,-102.898330688477,3686560,925,2040,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-21 09:14:03.565019,-72.07300125335698,26.843824628101082,23.580057998008552,2.0057539633143532e-18,17.0,26.8,1.1367971201176101,26.31,1.1503,1.8922,4.3286,1.3133,3.6537,4.2298,4.2298,7
103515,npp,223,2069,3.41501903533936,47.6305999755859,-102.896278381348,3686560,223,1634,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-22 08:55:14.997627,-52.55221079933296,2.309405296591832,2.0457244359482902,1.0949354995018077e-17,14.0,2.04,1.0,1.47,1.208,2.485,3.8662,1.0,3.415,3.415,3.415,7
103642,npp,1214,3947,2.9757182598114,47.630931854248,-102.898452758789,3686560,1211,3141,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-23 10:16:19.012691,-60.89613245860356,68.20777235543112,55.350333838717056,1.0417640253654887e-14,27.0,68.11,3.3166247903554,67.9,3.2844,6.8854,10.5893,0.3609,1.3062,1.074,1.074,7
103760,npp,607,3537,4.33346462249756,47.6296195983887,-102.899398803711,3686560,612,2871,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-24 09:57:41.129103,-64.46050844119988,60.57842964432415,50.50450583515491,2.4198828346313547e-15,24.0,60.5,2.4157378735459294,60.22,1.7379,4.1035,9.5361,0.6056,2.5802,2.6243,2.6243,7
103988,npp,195,212,5.39790010452271,47.6298980712891,-102.897033691406,3686560,197,105,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-26 07:39:30.512578,269.43113799061115,66.857885733329,54.54463694667908,3.0099433746403874e-10,2.0,-66.81,3.1865100272627664,-67.02,2.3041,5.3979,9.5265,0.4604,2.485,2.485,2.485,7
104471,npp,1389,3257,2.72791409492493,47.6298637390137,-102.897171020508,3686560,1387,2599,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-04-30 09:45:10.819740,-66.66285484566333,53.80720607015554,45.64120127837956,5.089357482381174e-10,22.0,53.76,1.9513309067639726,53.43,2.4599,4.7239,7.6857,0.526,1.4621,1.435,1.435,7
132847,npp,1848,1751,4.51089906692505,47.631664276123,-102.90210723877,3686560,1848,1334,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-18 08:41:39.599599,100.1571768311823,16.22415401672906,14.329753974852718,4.336776044423684e-23,12.0,-16.22,1.0442604737599883,-16.17,1.1251,1.7993,3.7749,1.3811,5.0816,6.2298,6.2298,7
133209,npp,323,817,5.02845573425293,47.6351127624512,-102.905242919922,3686560,325,606,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-20 08:03:50.056469,94.17912020146551,53.73290674121327,45.57962681004328,2.0797317976951323e-25,6.0,-53.72,1.9513309067639726,-53.72,1.5716,2.9524,5.5589,0.8417,3.5489,4.2323,4.2323,7
133404,npp,1650,2807,4.58994722366333,47.6346435546875,-102.902885437012,3686560,1651,2260,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-21 09:25:31.451198,-71.02699724103401,39.32869006721423,34.155931039490675,7.947031795027971e-27,19.0,39.31,1.4276677814245327,39.31,1.4274,2.8221,4.6146,0.8805,3.7233,4.0417,4.0417,7
133584,npp,968,2360,6.01455974578857,47.6353988647461,-102.895782470703,3686560,968,1906,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-22 09:06:44.685245,-73.49294970098487,18.58171867712963,16.39684926966121,2.367954064746541e-26,16.0,18.57,1.0442604737599883,18.63,1.2324,2.513,6.6314,0.9888,5.8381,5.9474,5.9474,7
133762,npp,259,1904,5.07158088684082,47.6318855285645,-102.900978088379,3686560,259,1477,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-23 08:47:56.140040,103.95995852516062,7.5222218151825,6.6594680026005175,3.597591691346842e-24,13.0,-7.54,1.0,-7.54,1.2773,2.6945,5.487,0.9222,4.862,4.6771,4.6771,7
134138,npp,682,3388,4.40307760238647,47.6329765319824,-102.897621154785,3686560,682,2737,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-25 09:50:25.861928,-65.65277239732919,57.14919409566331,48.09419343935305,6.153339649826268e-22,23.0,57.1,2.2013981571160284,57.05,1.9399,4.0271,7.4978,0.6171,2.6558,2.717,2.717,7
134322,npp,22,2956,4.5344386100769,47.6317901611328,-102.899780273438,3686560,23,2383,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-26 09:31:44.439460,-69.57646226940814,44.715807153561045,38.55839065826302,8.739949989349332e-17,20.0,44.69,1.5732132722552272,44.65,1.4332,2.5151,4.9232,0.988,3.7686,4.4802,4.4802,7
134492,npp,183,46,6.42926406860352,47.6372718811035,-102.903388977051,3686528,184,18,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-27 07:32:06.390699,268.0746044629307,69.57892896496736,56.11740194226758,0.0005396031432101558,1.0,-69.52,3.5496478698597698,-69.525,1.8687,4.3524,6.52,0.5709,3.0701,3.6708,3.6708,7
134687,npp,1720,2057,4.75855016708374,47.6335029602051,-102.904541015625,3686560,1720,1623,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-28 08:54:10.924855,-57.43583747426955,1.4727355623054013,1.3046372770790444,0.00029676476112176976,14.0,1.36,1.0,1.47,1.208,2.485,3.8662,1.0,4.7586,4.7586,4.7586,7
134872,npp,991,1598,2.0882515907287598,47.6307029724121,-102.900451660156,3686528,990,1201,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-08-29 08:35:18.826864,97.95933658377915,24.380344927395033,21.44947214133812,0.013294920796263862,11.0,-24.36,1.1367971201176101,-24.36,1.5,3.0847,7.3888,0.8056,1.6084,1.6822,0.8931305279954896,7
136001,npp,462,3665,5.53289747238159,47.6320953369141,-102.902160644531,3686528,459,2968,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-04 10:02:48.338937,-63.33474153988842,63.18507287228147,52.24932457213234,0.06457274636657216,25.0,63.11,2.7445598364131496,63.11,1.9501,5.0281,8.7989,0.4942,2.6689,2.7344,-1.0980698328154683,7
136362,npp,119,354,2.05839741230011,47.630786895752,-102.897644042969,3670144,120,195,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-06 07:44:44.881356,90.26050958352997,64.28848643834002,52.95353684277593,0.029606689462236074,3.0,-64.24,2.7445598364131496,-64.24,2.0584,3.3513,5.8084,0.7415,2.0139,1.5263,-0.2308924782232047,7
136561,npp,1569,2359,0.883552491664886,47.6343002319336,-102.902694702148,3670144,1569,1906,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-07 09:06:40.520116,-74.98448329515298,18.52142593440756,16.344484170992207,0.025669148437636572,16.0,18.52,1.0442604737599883,18.63,1.2324,2.513,6.6314,0.9888,0.9246,0.8737,-0.6497947025922318,7
136755,npp,857,1903,0.885434329509735,47.6341133117676,-102.897079467773,3670144,857,1475,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-08 08:47:50.201913,101.19474083200791,7.582108235261128,6.712593121514734,0.014726469245155903,13.0,-7.6,1.0,-7.54,1.2773,2.6945,5.487,0.9222,0.6759,0.8166,-0.0574335869493362,7
136940,npp,101,1443,0.705112099647522,47.6318817138672,-102.897705078125,3670144,101,1083,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-09 08:28:58.107363,98.86419761573518,31.75149460220597,27.78638017638835,0.0067541416325505674,10.0,-31.76,1.2365102219381485,-31.8,1.0535,2.012,3.5893,1.2351,1.4281,0.8709,0.4700336049675415,7
137142,npp,1261,3387,1.41712808609009,47.6300010681152,-102.900848388672,3686528,1259,2736,196611,3883139,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-10 09:50:19.941920,-65.52908604785476,57.123125563332984,48.07700960836076,0.005212289997389816,23.0,57.07,2.2013981571160284,57.05,1.9399,4.0271,7.4978,0.6171,1.2994,0.8745,0.5651443461227263,7
137916,npp,231,3936,2.20342087745667,47.6330986022949,-102.896949768066,3686560,232,3135,196611,3883171,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-14 10:15:09.046898,-61.211613993478124,68.02568427793149,55.245516723043536,3.2466645482373946e-09,27.0,67.93,3.3166247903554,67.9,3.2844,6.8854,10.5893,0.3609,1.0733,0.7952,0.7952,7
138492,npp,1376,2655,0.812116146087646,47.6340942382812,-102.904838562012,3670176,1378,2140,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-17 09:19:04.801343,-70.72944990774495,33.08370881956567,28.919518139596452,2.2653433636469883e-26,18.0,33.06,1.2365102219381485,33.15,1.2903,2.6957,5.6987,0.9218,0.9617,0.7486,0.7486,7
139283,npp,409,3244,1.22684383392334,47.6321067810059,-102.898742675781,3670176,409,2585,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-21 09:44:01.041391,-67.26611192817391,53.45464835241254,45.37594753344183,1.5743398387011596e-27,22.0,53.41,1.9513309067639726,53.43,2.4599,4.7239,7.6857,0.526,0.6929,0.6454,0.6454,7
140059,npp,667,1440,3.5261857509613,47.629451751709,-102.897193908691,3670176,666,1080,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-25 08:28:48.708388,97.740100059672,31.889472886757385,27.90276438435535,7.882381481498295e-07,10.0,-31.89,1.2365102219381485,-31.8,1.0535,2.012,3.5893,1.2351,3.7095,4.3551,4.3551,7
140634,npp,500,2504,3.16998815536499,47.6337280273438,-102.903930664062,3670144,500,2027,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-28 09:12:44.176439,-73.66342691857072,26.056841873889482,22.89996459723985,0.03355645365246287,17.0,26.01,1.1367971201176101,26.31,1.1503,1.8922,4.3286,1.3133,3.609,4.1631,2.171484286626691,7
141015,npp,788,3932,6.88540458679199,47.6357612609863,-102.901405334473,3670144,790,3133,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-09-30 10:14:59.711824,-61.142477561316475,67.9594297135186,55.20464348956612,0.10958439876097101,27.0,67.87,3.3166247903554,67.9,3.2844,6.8854,10.5893,0.3609,2.485,2.485,-4.018965310914137,7
141208,npp,178,3522,4.23171949386597,47.6354522705078,-102.89559173584,3670144,181,2858,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-01 09:56:21.868123,-64.84168460272335,60.24679851063578,50.27511556159278,0.10966359041094145,24.0,60.18,2.4157378735459294,60.22,1.7379,4.1035,9.5361,0.6056,2.5381,2.5626,-3.9460654301842637,7
141384,npp,562,657,3.29556322097778,47.6342849731445,-102.904655456543,3670144,565,440,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-02 07:57:10.523850,92.85684616524817,57.810537767115036,48.56078777409375,0.1083643342561347,5.0,-57.79,2.2013981571160284,-57.67,1.8102,2.3795,5.3397,1.0443,2.9011,3.4417,-2.989853021334106,7
141783,npp,1229,2203,8.53807258605957,47.6336479187012,-102.899620056152,3670144,1229,1763,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-04 09:00:06.992927,-71.15861756355856,9.839102495723113,8.706544642225907,0.06688239632363442,15.0,9.8,1.0,10.15,1.4408,2.6116,4.0541,0.9515,8.4114,8.1241,4.154549676065961,7
141975,npp,504,1744,2.44830751419067,47.6351547241211,-102.903732299805,3670144,504,1328,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-05 08:41:16.700924,99.76234107032764,16.611616628215312,14.669353698950758,0.048376913639638475,12.0,-16.61,1.0442604737599883,-16.17,1.1251,1.7993,3.7749,1.3811,3.1064,3.3812,0.5099722365698769,7
143752,npp,1095,2502,0.886156439781189,47.6328430175781,-102.905014038086,3670176,1095,2026,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-14 09:12:38.656160,-71.43799047385768,25.956843797027854,22.813042546452962,8.910150596435146e-20,17.0,25.91,1.1367971201176101,26.31,1.1503,1.8922,4.3286,1.3133,1.6,1.1638,1.1638,7
144733,npp,399,197,1.076613545417786,47.6324081420898,-102.903205871582,3670176,405,98,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-19 07:38:09.439518,268.94389499803424,67.14134910150966,54.70677308430791,5.922742977242249e-26,2.0,-67.07,3.1865100272627664,-67.02,2.3041,5.3979,9.5265,0.4604,1.1289,0.4956,0.4956,7
145733,npp,1014,2803,1.74317705631256,47.6320533752441,-102.895515441895,3670176,1015,2256,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-24 09:25:15.724939,-70.581938487945,39.185364322309354,34.03353664168791,1.9650082452635713e-10,19.0,39.16,1.4276677814245327,39.31,1.4274,2.8221,4.6146,0.8805,1.7293,1.5349,1.5349,7
145924,npp,339,2356,0.910554945468903,47.6316413879395,-102.901870727539,3670176,339,1903,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-25 09:06:30.781812,-74.18933680643401,18.35704861598328,16.198538959544077,0.0005203252449792071,16.0,18.35,1.0442604737599883,18.63,1.2324,2.513,6.6314,0.9888,0.9504,0.9004,0.9004,7
146681,npp,406,508,14.7016115188599,47.6347885131836,-102.902740478516,3670144,407,308,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-10-29 07:50:57.237735,91.65616833314117,61.19958071512929,50.911422605867685,0.17932381983875692,4.0,-61.16,2.5331140255951103,-61.16,1.3732,2.0588,8.1105,1.207,7.476,17.7448,7.101716524259109,7
147264,npp,405,1597,8.41770076751709,47.6319618225098,-102.896659851074,3670144,405,1200,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-01 08:35:10.607730,99.58668779724945,24.40919866470544,21.47134636098883,0.10908908447105868,11.0,-24.41,1.1367971201176101,-24.36,1.5,3.0847,7.3888,0.8056,7.1762,6.7811,0.3065321854084626,7
147653,npp,903,3099,7.59488582611084,47.6290664672852,-102.898063659668,3670144,903,2484,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-03 09:37:49.324491,-68.41227053748095,49.32893737313836,42.20952443974511,0.06432614369849919,21.0,49.28,1.7549928774784245,49.37,1.5109,4.0078,6.9314,0.62,4.5289,4.7091,0.8912663308799127,7
148656,npp,385,818,1.30442869663239,47.6337547302246,-102.894439697266,3670144,388,606,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-08 08:03:41.524132,94.11384313374822,53.709675439875326,45.55426698296449,0.0006387213475167712,6.0,-53.69,1.9513309067639726,-53.72,1.5716,2.9524,5.5589,0.8417,1.6404,1.0979,1.0979,7
149262,npp,333,1902,0.504976511001587,47.6377487182617,-102.902984619141,3670176,334,1475,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-11 08:47:47.780045,97.46472897897392,7.674761389854886,6.7934132796012925,1.411654386670637e-15,13.0,-7.66,1.0,-7.54,1.2773,2.6945,5.487,0.9222,0.2954,0.4657,0.4657,7
149468,npp,1376,3798,0.61463126540184,47.6324119567871,-102.90047454834,3670176,1381,3057,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-12 10:08:57.209881,-62.07892024294354,65.69819073689968,53.83539175443138,5.174445660358735e-16,26.0,65.59,3.0,65.58,2.2847,4.6281,13.0524,0.5369,1.1472,0.33,0.33,7
149654,npp,766,3385,1.93985068798065,47.6295547485352,-102.899826049805,3670176,764,2734,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-13 09:50:19.395985,-65.67168205647228,57.09986139766156,48.050306856986495,9.988696691650077e-24,23.0,57.02,2.2013981571160284,57.05,1.9399,4.0271,7.4978,0.6171,1.5368,1.197,1.197,7
149840,npp,125,2953,0.970893085002899,47.6366996765137,-102.901107788086,3670176,124,2381,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-14 09:31:38.023550,-69.37572354230835,44.63772673818013,38.48942891096666,9.18407817901824e-29,20.0,44.58,1.5732132722552272,44.65,1.4332,2.5151,4.9232,0.988,1.5034,0.9593,0.9593,7
150015,npp,276,49,1.83611381053925,47.6344909667969,-102.897651672363,3670176,279,20,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-15 07:32:01.802173,268.07437011084005,69.5581951993425,56.09421261976617,9.358374618752323e-31,1.0,-69.47,3.5496478698597698,-69.525,1.8687,4.3524,6.52,0.5709,1.7761,1.0483,1.0483,7
150777,npp,1583,3100,0.545730650424957,47.6325225830078,-102.896087646484,3670176,1587,2485,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-19 09:37:53.095561,-68.07197082613506,49.358924770654504,42.23313675029388,4.2753718725511186e-24,21.0,49.31,1.7549928774784245,49.37,1.5109,4.0078,6.9314,0.62,0.5123,0.3384,0.3384,7
151465,npp,591,3660,0.634795963764191,47.6337623596191,-102.902404785156,3670176,588,2966,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-23 10:02:46.873871,-63.1299615944979,63.14228262477901,52.21143932080789,9.305491203741622e-08,25.0,63.02,2.7445598364131496,63.11,1.9501,5.0281,8.7989,0.4942,0.8842,0.3137,0.3137,7
151811,npp,257,354,3.35131025314331,47.6351470947266,-102.89542388916,3670144,261,196,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-25 07:44:45.155937,90.72110348169225,64.24465701441063,52.91539250605829,0.048700449912299645,3.0,-64.24,2.7445598364131496,-64.24,2.0584,3.3513,5.8084,0.7415,2.485,2.485,-0.40543002869783384,7
152004,npp,1711,2358,2.49465656280518,47.6289710998535,-102.896621704102,3670144,1710,1905,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-26 09:06:39.002127,-73.26514762117186,18.529284834551785,16.349109453033392,0.057011598136465585,16.0,18.46,1.0442604737599883,18.63,1.2324,2.513,6.6314,0.9888,2.4674,2.4668,-0.9169066297014883,7
152366,npp,251,1442,7.75261306762695,47.6331748962402,-102.902214050293,3670144,251,1083,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-11-28 08:28:58.353959,98.0861808420791,31.767233509808264,27.796002527959615,0.2223248782029485,10.0,-31.8,1.2365102219381485,-31.8,1.0535,2.012,3.5893,1.2351,7.1276,9.575,-3.6202477901460615,7
153943,npp,869,2207,1.13725447654724,47.6335182189941,-102.89981842041,3670144,869,1767,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-07 09:00:23.553276,-75.27156982737358,10.068793118085337,8.908919397455268,0.002929373090631811,15.0,10.03,1.0,10.15,1.4408,2.6116,4.0541,0.9515,1.0106,1.0821,0.9082381986887327,7
154332,npp,1231,3660,1.92662441730499,47.6319732666016,-102.895935058594,3670176,1228,2966,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-09 10:02:46.160118,-63.35356693628518,63.14058147335126,52.21313608319231,6.660374415155011e-05,25.0,63.02,2.7445598364131496,63.11,1.9501,5.0281,8.7989,0.4942,1.3549,0.9522,0.9522,7
154533,npp,607,3242,3.70201730728149,47.6338500976562,-102.898384094238,3670176,605,2584,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-10 09:44:06.511196,-66.75636191267499,53.44121914012682,45.36208524719046,1.5351696910226383e-11,22.0,53.35,1.9513309067639726,53.43,2.4599,4.7239,7.6857,0.526,1.9613,1.9474,1.9474,7
155113,npp,1620,1900,0.877263724803925,47.6362037658691,-102.903625488281,3670176,1620,1473,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-13 08:47:49.758158,101.34615323716123,7.732682492017223,6.845236361983628,1.6948230444744672e-31,13.0,-7.77,1.0,-7.54,1.2773,2.6945,5.487,0.9222,0.6677,0.809,0.809,7
155473,npp,116,970,0.588824421167374,47.6302871704102,-102.901657104492,3670176,117,716,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-15 08:10:01.980505,94.9168292127831,49.342068302272914,42.220447704869606,1.923695406020316e-29,7.0,-49.36,1.7549928774784245,-49.255,1.3618,2.2777,4.4002,1.091,1.5227,0.6424,0.6424,7
156037,npp,12,2053,2.53184700012207,47.6344528198242,-102.898910522461,3670176,12,1619,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-18 08:54:04.482000,-55.633067081919755,1.2984830696462182,1.1502130025862287,1.8127641286355052e-21,14.0,1.13,1.0,1.47,1.208,2.485,3.8662,1.0,2.5318,2.5318,2.5318,7
156226,npp,1010,3929,10.5893135070801,47.6352157592773,-102.904602050781,3670176,1013,3132,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-19 10:15:10.258132,-61.3083188052197,67.9638109410289,55.20438981509979,5.761318109731236e-21,27.0,67.82,3.3166247903554,67.9,3.2844,6.8854,10.5893,0.3609,3.6018,3.8217,3.8217,7
156413,npp,405,3521,0.881369829177856,47.6308631896973,-102.896209716797,3670176,406,2857,196611,3866787,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-20 09:56:32.380408,-64.87103169054222,60.26702507215091,50.287707634760736,3.08314600617084e-16,24.0,60.16,2.4157378735459294,60.22,1.7379,4.1035,9.5361,0.6056,1.1512,0.5337,0.5337,7
157135,npp,766,1745,3.93007707595825,47.6344985961914,-102.902610778809,3670144,766,1329,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-24 08:41:28.848718,98.44499409317368,16.541054197234878,14.607774903375265,0.025108971743033302,12.0,-16.55,1.0442604737599883,-16.17,1.1251,1.7993,3.7749,1.3811,4.5254,5.4277,3.9374524551316448,7
157542,npp,1204,3240,8.25991535186768,47.6326713562012,-102.897254943848,3670144,1205,2580,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-26 09:44:03.892915,-67.12666491342218,53.38659912193435,45.32372921218487,0.06052445613695485,22.0,53.3,1.9513309067639726,53.43,2.4599,4.7239,7.6857,0.526,4.2971,4.3451,0.7529010407728003,7
157745,npp,549,2800,14.7948312759399,47.6349639892578,-102.901779174805,3670144,550,2254,196611,3866755,1890,usa_bakken_50_11,47.63333333,-102.9,50,11,usa_bakken,2012-12-27 09:25:20.684013,-70.60781642673732,39.10466650578026,33.96996605672419,0.11845339418409771,19.0,39.04,1.4276677814245327,39.31,1.4274,2.8221,4.6146,0.8805,10.8712,13.0275,5.9971491887146495,7
