lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.777,0.742,0.816
2,0.548,0.601,0.603
3,0.41,0.484,0.446
4,0.321,0.389,0.326
5,0.27,0.313,0.24
6,0.232,0.254,0.171
7,0.2,0.209,0.114
8,0.185,0.175,0.079
9,0.183,0.152,0.066
10,0.183,0.136,0.061
11,0.179,0.127,0.06
12,0.164,0.123,0.052
13,0.158,0.124,0.05
14,0.156,0.126,0.051
15,0.155,0.131,0.051
16,0.155,0.137,0.048
17,0.151,0.143,0.042
18,0.147,0.148,0.036
19,0.139,0.153,0.031
20,0.137,0.157,0.034
21,0.123,0.16,0.035
22,0.106,0.161,0.041
23,0.102,0.16,0.064
24,0.109,0.158,0.103
25,0.12,0.154,0.151
26,0.139,0.147,0.205
27,0.153,0.139,0.253
28,0.146,0.131,0.277
29,0.132,0.125,0.28
30,0.13,0.119,0.281
31,0.128,0.112,0.26
32,0.125,0.105,0.223
33,0.123,0.099,0.177
34,0.109,0.093,0.125
35,0.08,0.087,0.071
36,0.077,0.08,0.043
37,0.078,0.074,0.024
38,0.069,0.069,0.003
39,0.056,0.064,-0.015
40,0.046,0.058,-0.028
41,0.037,0.052,-0.036
42,0.036,0.046,-0.038
43,0.029,0.041,-0.045
44,0.02,0.036,-0.054
45,0.008,0.031,-0.063
46,0.005,0.026,-0.066
47,0.009,0.023,-0.064
48,0.014,0.02,-0.059
49,0.02,0.019,-0.051
50,0.03,0.018,-0.037
51,0.045,0.017,-0.016
52,0.046,0.017,0.002
53,0.025,0.016,0.013
54,0.034,0.015,0.053
55,0.041,0.014,0.093
56,0.018,0.014,0.111
57,0.008,0.014,0.131
58,0.001,0.013,0.142
59,0.001,0.011,0.147
60,-0.0,0.009,0.137
61,-0.017,0.006,0.104
62,-0.006,0.003,0.078
63,0.005,0.001,0.053
64,0.005,-0.001,0.029
65,-0.009,-0.005,-0.0
66,-0.018,-0.008,-0.022
67,-0.017,-0.012,-0.031
68,-0.012,-0.016,-0.035
69,-0.008,-0.02,-0.038
70,-0.02,-0.024,-0.051
71,-0.027,-0.027,-0.059
72,-0.018,-0.03,-0.054
73,-0.019,-0.032,-0.054
74,-0.025,-0.033,-0.058
75,-0.028,-0.033,-0.06
76,-0.034,-0.034,-0.064
77,-0.04,-0.034,-0.069
78,-0.043,-0.034,-0.071
79,-0.043,-0.033,-0.071
80,-0.043,-0.032,-0.069
81,-0.042,-0.031,-0.059
82,-0.031,-0.029,-0.034
83,-0.023,-0.028,-0.004
84,-0.019,-0.025,0.026
85,-0.035,-0.023,0.045
86,-0.048,-0.021,0.065
87,-0.045,-0.019,0.092
88,-0.014,-0.016,0.124
89,0.002,-0.015,0.132
90,0.001,-0.013,0.118
91,0.009,-0.012,0.098
92,0.009,-0.01,0.067
93,0.002,-0.009,0.033
94,0.001,-0.008,0.012
95,0.005,-0.007,0.0
96,0.002,-0.007,-0.012
97,-0.004,-0.007,-0.023
98,-0.014,-0.008,-0.033
99,-0.017,-0.008,-0.035
100,-0.016,-0.01,-0.032
101,-0.019,-0.011,-0.03
102,-0.025,-0.013,-0.03
103,-0.029,-0.015,-0.031
104,-0.026,-0.016,-0.031
105,-0.024,-0.017,-0.032
106,-0.016,-0.017,-0.029
107,-0.015,-0.017,-0.028
108,-0.01,-0.017,-0.022
109,-0.008,-0.018,-0.017
110,-0.013,-0.018,-0.017
111,-0.01,-0.017,-0.01
112,-0.007,-0.014,0.001
113,-0.008,-0.01,0.014
114,-0.006,-0.005,0.034
115,-0.003,0.0,0.051
116,-0.001,0.006,0.062
117,0.006,0.013,0.069
118,0.017,0.019,0.074
119,0.02,0.026,0.068
120,0.027,0.033,0.058
121,0.035,0.04,0.042
122,0.037,0.047,0.022
123,0.036,0.053,0.008
124,0.059,0.059,0.017
125,0.069,0.064,0.023
126,0.071,0.069,0.022
127,0.076,0.073,0.023
128,0.075,0.075,0.021
129,0.074,0.077,0.018
130,0.085,0.078,0.026
131,0.108,0.079,0.045
132,0.119,0.08,0.056
133,0.107,0.081,0.05
134,0.095,0.081,0.046
135,0.091,0.081,0.048
136,0.079,0.081,0.044
137,0.071,0.08,0.038
138,0.062,0.08,0.03
139,0.056,0.08,0.026
140,0.059,0.08,0.029
141,0.067,0.08,0.038
142,0.067,0.08,0.045
143,0.054,0.079,0.045
144,0.05,0.077,0.052
145,0.06,0.076,0.071
146,0.073,0.075,0.091
147,0.087,0.075,0.104
148,0.094,0.075,0.109
149,0.088,0.076,0.1
150,0.099,0.078,0.097
151,0.122,0.079,0.098
152,0.124,0.082,0.086
153,0.103,0.085,0.06
154,0.084,0.089,0.04
155,0.074,0.092,0.031
156,0.076,0.095,0.035
157,0.079,0.097,0.045
158,0.083,0.097,0.055
159,0.08,0.097,0.058
160,0.078,0.095,0.057
161,0.066,0.093,0.049
162,0.06,0.09,0.046
163,0.073,0.087,0.06
164,0.102,0.084,0.084
165,0.112,0.081,0.093
166,0.112,0.078,0.094
167,0.112,0.073,0.092
168,0.106,0.069,0.08
169,0.088,0.066,0.056
170,0.069,0.063,0.035
171,0.061,0.062,0.027
172,0.059,0.061,0.032
173,0.049,0.061,0.037
174,0.039,0.06,0.044
175,0.032,0.06,0.052
176,0.025,0.06,0.057
177,0.028,0.059,0.066
178,0.043,0.058,0.075
179,0.056,0.058,0.077
180,0.061,0.059,0.067
181,0.064,0.06,0.056
182,0.067,0.061,0.052
183,0.074,0.064,0.056
184,0.077,0.066,0.062
185,0.076,0.069,0.07
186,0.078,0.072,0.08
187,0.079,0.076,0.083
188,0.083,0.08,0.087
189,0.093,0.084,0.096
190,0.101,0.087,0.102
191,0.1,0.089,0.103
192,0.089,0.089,0.094
193,0.079,0.088,0.082
194,0.071,0.086,0.071
195,0.061,0.082,0.06
196,0.063,0.076,0.057
197,0.074,0.069,0.06
198,0.079,0.061,0.057
199,0.077,0.054,0.048
200,0.061,0.046,0.028
201,0.047,0.04,0.02
202,0.042,0.035,0.024
203,0.037,0.031,0.031
204,0.036,0.027,0.046
205,0.025,0.023,0.055
206,0.012,0.02,0.057
207,-0.0,0.018,0.054
208,-0.004,0.016,0.052
209,-0.007,0.014,0.042
210,-0.006,0.012,0.031
211,-0.005,0.012,0.021
212,-0.01,0.011,0.008
213,-0.012,0.011,-0.0
214,-0.009,0.011,0.003
215,0.004,0.011,0.019
216,0.022,0.011,0.04
217,0.033,0.011,0.048
218,0.045,0.011,0.053
219,0.06,0.011,0.059
220,0.056,0.01,0.053
221,0.034,0.01,0.035
222,0.016,0.009,0.022
223,0.005,0.008,0.014
224,-0.01,0.005,0.005
225,-0.019,0.001,0.002
226,-0.022,-0.003,0.002
227,-0.019,-0.008,0.0
228,-0.021,-0.012,-0.01
229,-0.023,-0.016,-0.018
230,-0.023,-0.021,-0.02
231,-0.026,-0.025,-0.017
232,-0.026,-0.028,-0.005
233,-0.033,-0.031,0.003
234,-0.039,-0.034,0.014
235,-0.038,-0.037,0.024
236,-0.035,-0.039,0.033
237,-0.035,-0.04,0.036
238,-0.044,-0.041,0.025
239,-0.056,-0.041,0.006
240,-0.056,-0.041,-0.005
241,-0.053,-0.04,-0.016
242,-0.038,-0.039,-0.016
243,-0.025,-0.038,-0.017
244,-0.025,-0.036,-0.025
245,-0.028,-0.036,-0.032
246,-0.024,-0.035,-0.031
247,-0.016,-0.035,-0.027
248,-0.01,-0.034,-0.023
249,-0.012,-0.033,-0.026
250,-0.029,-0.032,-0.038
251,-0.041,-0.031,-0.047
252,-0.042,-0.029,-0.047
253,-0.045,-0.026,-0.048
254,-0.047,-0.024,-0.048
255,-0.047,-0.021,-0.048
256,-0.036,-0.019,-0.04
257,-0.022,-0.015,-0.032
258,-0.011,-0.012,-0.027
259,-0.008,-0.009,-0.027
260,-0.003,-0.007,-0.022
261,0.004,-0.004,-0.008
262,0.012,-0.002,0.014
263,0.019,-0.001,0.04
264,0.011,0.001,0.059
265,-0.004,0.002,0.067
266,-0.001,0.003,0.081
267,0.004,0.004,0.086
268,0.004,0.005,0.077
269,0.004,0.004,0.058
270,0.007,0.004,0.037
271,0.012,0.003,0.017
272,0.02,0.003,0.003
273,0.016,0.001,-0.011
274,0.003,-0.001,-0.026
275,-0.009,-0.003,-0.036
276,-0.01,-0.005,-0.036
277,-0.014,-0.008,-0.036
278,-0.018,-0.01,-0.04
279,-0.025,-0.012,-0.044
280,-0.03,-0.013,-0.047
281,-0.028,-0.014,-0.044
282,-0.019,-0.013,-0.039
283,-0.011,-0.012,-0.032
284,-0.008,-0.011,-0.029
285,-0.006,-0.008,-0.028
286,-0.002,-0.004,-0.031
287,0.005,-0.0,-0.032
288,0.013,0.004,-0.03
289,0.014,0.007,-0.022
290,0.01,0.011,-0.011
291,0.011,0.014,0.013
292,0.012,0.017,0.041
293,0.012,0.019,0.07
294,0.012,0.021,0.096
295,0.013,0.023,0.112
296,0.014,0.023,0.114
297,0.019,0.022,0.11
298,0.025,0.02,0.097
299,0.035,0.016,0.082
300,0.041,0.013,0.061
301,0.041,0.009,0.034
302,0.037,0.006,0.007
303,0.03,0.002,-0.016
304,0.015,-0.001,-0.038
305,0.0,-0.002,-0.055
306,-0.013,-0.003,-0.064
307,-0.025,-0.002,-0.072
308,-0.031,-0.001,-0.073
309,-0.036,0.0,-0.071
310,-0.03,0.003,-0.064
311,-0.017,0.006,-0.055
312,-0.014,0.01,-0.054
313,-0.006,0.014,-0.05
314,0.011,0.018,-0.04
315,0.025,0.022,-0.034
316,0.03,0.028,-0.028
317,0.033,0.033,-0.02
318,0.047,0.039,0.001
319,0.064,0.045,0.031
320,0.083,0.05,0.07
321,0.096,0.056,0.11
322,0.085,0.062,0.135
323,0.078,0.067,0.159
324,0.082,0.072,0.18
325,0.08,0.075,0.187
326,0.074,0.077,0.181
327,0.064,0.076,0.159
328,0.057,0.073,0.126
329,0.05,0.068,0.087
330,0.05,0.061,0.054
331,0.059,0.054,0.028
332,0.057,0.049,-0.002
333,0.047,0.044,-0.029
334,0.047,0.041,-0.038
335,0.054,0.039,-0.037
336,0.053,0.039,-0.036
337,0.049,0.041,-0.037
338,0.042,0.043,-0.037
339,0.029,0.046,-0.041
340,0.033,0.051,-0.036
341,0.041,0.056,-0.031
342,0.039,0.062,-0.036
343,0.04,0.069,-0.038
344,0.046,0.077,-0.035
345,0.056,0.086,-0.026
346,0.072,0.093,-0.008
347,0.081,0.1,0.01
348,0.099,0.105,0.041
349,0.123,0.11,0.084
350,0.152,0.113,0.136
351,0.181,0.116,0.194
352,0.199,0.119,0.244
353,0.178,0.122,0.264
354,0.152,0.124,0.268
355,0.127,0.125,0.252
356,0.102,0.124,0.225
357,0.096,0.122,0.199
358,0.094,0.119,0.163
359,0.087,0.115,0.118
360,0.086,0.109,0.076
361,0.091,0.102,0.045
362,0.095,0.095,0.028
363,0.085,0.087,0.011
364,0.073,0.08,-0.001
365,0.06,0.073,-0.012
366,0.054,0.066,-0.014
367,0.045,0.059,-0.019
368,0.059,0.054,-0.005
369,0.061,0.049,-0.002
370,0.069,0.047,0.005
371,0.071,0.045,0.006
372,0.069,0.044,0.004
373,0.058,0.045,-0.004
374,0.027,0.047,-0.026
375,0.015,0.05,-0.03
376,0.021,0.05,-0.015
377,0.033,0.051,0.014
378,0.048,0.051,0.049
379,0.06,0.052,0.087
380,0.06,0.052,0.121
381,0.054,0.053,0.155
382,0.055,0.053,0.19
383,0.065,0.052,0.222
384,0.071,0.052,0.234
385,0.057,0.051,0.211
386,0.039,0.049,0.167
387,0.035,0.047,0.123
388,0.042,0.045,0.085
389,0.05,0.042,0.053
390,0.047,0.038,0.02
391,0.034,0.034,-0.012
392,0.023,0.03,-0.033
393,0.021,0.025,-0.039
394,0.023,0.019,-0.039
395,0.019,0.013,-0.043
396,0.007,0.007,-0.052
397,-0.007,0.001,-0.061
398,-0.014,-0.005,-0.064
399,-0.015,-0.012,-0.062
400,-0.007,-0.018,-0.055
