lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.847,0.801,0.87
2,0.635,0.663,0.67
3,0.48,0.545,0.494
4,0.384,0.446,0.358
5,0.326,0.363,0.255
6,0.285,0.295,0.175
7,0.245,0.24,0.109
8,0.221,0.196,0.068
9,0.206,0.163,0.043
10,0.192,0.138,0.025
11,0.172,0.121,0.007
12,0.142,0.11,-0.016
13,0.114,0.104,-0.035
14,0.1,0.102,-0.043
15,0.1,0.104,-0.042
16,0.105,0.109,-0.038
17,0.106,0.115,-0.036
18,0.102,0.122,-0.036
19,0.103,0.13,-0.033
20,0.109,0.137,-0.024
21,0.109,0.145,-0.013
22,0.105,0.151,0.004
23,0.107,0.156,0.036
24,0.124,0.16,0.089
25,0.156,0.163,0.159
26,0.201,0.16,0.242
27,0.227,0.154,0.31
28,0.212,0.149,0.338
29,0.178,0.144,0.331
30,0.164,0.138,0.313
31,0.154,0.131,0.275
32,0.143,0.123,0.221
33,0.127,0.115,0.157
34,0.102,0.105,0.087
35,0.082,0.095,0.028
36,0.064,0.083,-0.015
37,0.045,0.07,-0.046
38,0.028,0.058,-0.068
39,0.014,0.047,-0.084
40,0.005,0.036,-0.095
41,0.003,0.026,-0.102
42,0.001,0.017,-0.108
43,-0.003,0.01,-0.112
44,-0.008,0.004,-0.115
45,-0.012,-0.001,-0.115
46,-0.007,-0.003,-0.107
47,0.004,-0.004,-0.095
48,0.008,-0.003,-0.085
49,0.012,-0.0,-0.076
50,0.013,0.004,-0.067
51,0.017,0.008,-0.051
52,0.021,0.011,-0.028
53,0.024,0.011,0.003
54,0.02,0.012,0.038
55,0.014,0.012,0.076
56,0.006,0.011,0.112
57,0.013,0.009,0.152
58,0.019,0.007,0.174
59,0.014,0.002,0.168
60,0.005,-0.002,0.142
61,0.0,-0.008,0.103
62,-0.003,-0.013,0.062
63,-0.011,-0.019,0.018
64,-0.024,-0.025,-0.022
65,-0.039,-0.031,-0.057
66,-0.049,-0.037,-0.08
67,-0.056,-0.042,-0.096
68,-0.061,-0.048,-0.107
69,-0.066,-0.053,-0.115
70,-0.07,-0.056,-0.121
71,-0.072,-0.06,-0.124
72,-0.072,-0.062,-0.122
73,-0.069,-0.064,-0.118
74,-0.065,-0.066,-0.112
75,-0.061,-0.066,-0.105
76,-0.059,-0.066,-0.101
77,-0.06,-0.066,-0.099
78,-0.062,-0.066,-0.098
79,-0.064,-0.067,-0.096
80,-0.062,-0.068,-0.088
81,-0.06,-0.069,-0.076
82,-0.058,-0.069,-0.057
83,-0.06,-0.068,-0.034
84,-0.064,-0.068,-0.007
85,-0.069,-0.069,0.021
86,-0.072,-0.069,0.048
87,-0.072,-0.07,0.07
88,-0.068,-0.072,0.079
89,-0.065,-0.074,0.074
90,-0.066,-0.075,0.054
91,-0.076,-0.076,0.02
92,-0.086,-0.077,-0.017
93,-0.087,-0.078,-0.048
94,-0.086,-0.077,-0.075
95,-0.084,-0.076,-0.094
96,-0.088,-0.074,-0.106
97,-0.094,-0.072,-0.115
98,-0.094,-0.071,-0.115
99,-0.085,-0.07,-0.108
100,-0.07,-0.07,-0.098
101,-0.052,-0.07,-0.084
102,-0.045,-0.071,-0.071
103,-0.051,-0.072,-0.065
104,-0.063,-0.074,-0.067
105,-0.074,-0.076,-0.07
106,-0.078,-0.077,-0.071
107,-0.076,-0.079,-0.066
108,-0.064,-0.08,-0.055
109,-0.056,-0.081,-0.047
110,-0.058,-0.08,-0.047
111,-0.064,-0.079,-0.049
112,-0.077,-0.079,-0.052
113,-0.09,-0.078,-0.05
114,-0.091,-0.078,-0.035
115,-0.093,-0.078,-0.021
116,-0.105,-0.077,-0.012
117,-0.114,-0.075,-0.004
118,-0.116,-0.074,-0.003
119,-0.103,-0.071,-0.008
120,-0.074,-0.067,-0.012
121,-0.05,-0.062,-0.023
122,-0.035,-0.055,-0.034
123,-0.028,-0.048,-0.043
124,-0.018,-0.04,-0.047
125,-0.007,-0.031,-0.044
126,-0.0,-0.023,-0.041
127,0.0,-0.015,-0.04
128,0.001,-0.008,-0.037
129,-0.002,-0.001,-0.038
130,-0.006,0.005,-0.041
131,-0.007,0.012,-0.043
132,-0.01,0.018,-0.042
133,-0.002,0.023,-0.034
134,0.016,0.027,-0.017
135,0.041,0.03,0.007
136,0.058,0.032,0.027
137,0.057,0.034,0.035
138,0.045,0.034,0.033
139,0.036,0.035,0.028
140,0.042,0.034,0.031
141,0.051,0.033,0.037
142,0.04,0.032,0.033
143,0.021,0.032,0.027
144,0.014,0.033,0.033
145,0.017,0.033,0.048
146,0.023,0.034,0.059
147,0.036,0.036,0.063
148,0.044,0.038,0.06
149,0.038,0.04,0.047
150,0.037,0.042,0.037
151,0.043,0.045,0.029
152,0.048,0.048,0.023
153,0.053,0.052,0.019
154,0.055,0.056,0.017
155,0.058,0.06,0.017
156,0.062,0.066,0.022
157,0.064,0.071,0.026
158,0.067,0.078,0.031
159,0.069,0.083,0.034
160,0.071,0.088,0.038
161,0.079,0.09,0.048
162,0.089,0.089,0.06
163,0.099,0.087,0.068
164,0.106,0.084,0.07
165,0.103,0.082,0.068
166,0.099,0.079,0.068
167,0.102,0.074,0.072
168,0.101,0.068,0.07
169,0.087,0.062,0.054
170,0.066,0.056,0.033
171,0.051,0.049,0.022
172,0.046,0.043,0.021
173,0.039,0.038,0.022
174,0.023,0.033,0.017
175,0.009,0.028,0.012
176,-0.003,0.024,0.011
177,-0.014,0.021,0.014
178,-0.019,0.02,0.015
179,-0.018,0.019,0.014
180,-0.015,0.019,0.007
181,-0.005,0.019,0.003
182,0.016,0.021,0.01
183,0.042,0.022,0.027
184,0.061,0.025,0.041
185,0.067,0.029,0.048
186,0.063,0.034,0.047
187,0.043,0.04,0.03
188,0.031,0.045,0.018
189,0.038,0.049,0.026
190,0.055,0.053,0.045
191,0.074,0.056,0.064
192,0.079,0.058,0.067
193,0.071,0.058,0.057
194,0.068,0.056,0.053
195,0.056,0.053,0.042
196,0.04,0.049,0.028
197,0.034,0.044,0.021
198,0.038,0.038,0.024
199,0.033,0.031,0.018
200,0.017,0.023,0.001
201,0.007,0.015,-0.007
202,0.011,0.008,-0.003
203,0.01,0.002,0.0
204,0.008,-0.002,0.009
205,0.006,-0.005,0.021
206,-0.002,-0.006,0.029
207,-0.015,-0.006,0.027
208,-0.03,-0.006,0.014
209,-0.037,-0.006,-0.001
210,-0.029,-0.006,-0.007
211,-0.021,-0.006,-0.01
212,-0.014,-0.006,-0.009
213,-0.012,-0.004,-0.007
214,-0.007,-0.002,0.001
215,0.003,0.001,0.018
216,0.018,0.004,0.037
217,0.026,0.008,0.048
218,0.027,0.011,0.054
219,0.026,0.014,0.052
220,0.03,0.017,0.052
221,0.039,0.019,0.051
222,0.048,0.02,0.05
223,0.042,0.022,0.037
224,0.025,0.021,0.02
225,0.009,0.02,0.009
226,-0.005,0.018,0.001
227,-0.013,0.016,-0.006
228,-0.012,0.014,-0.011
229,-0.006,0.011,-0.014
230,0.001,0.007,-0.011
231,0.005,0.003,-0.0
232,0.006,-0.002,0.014
233,0.005,-0.007,0.03
234,0.003,-0.012,0.042
235,-0.002,-0.016,0.047
236,-0.005,-0.019,0.047
237,-0.008,-0.023,0.045
238,-0.022,-0.025,0.028
239,-0.044,-0.028,0.003
240,-0.059,-0.031,-0.02
241,-0.062,-0.035,-0.031
242,-0.051,-0.038,-0.033
243,-0.04,-0.041,-0.033
244,-0.038,-0.043,-0.036
245,-0.042,-0.045,-0.04
246,-0.036,-0.046,-0.034
247,-0.036,-0.047,-0.034
248,-0.034,-0.049,-0.031
249,-0.043,-0.052,-0.038
250,-0.055,-0.055,-0.047
251,-0.062,-0.058,-0.055
252,-0.064,-0.06,-0.061
253,-0.066,-0.062,-0.067
254,-0.065,-0.063,-0.071
255,-0.063,-0.063,-0.072
256,-0.062,-0.063,-0.074
257,-0.065,-0.063,-0.079
258,-0.073,-0.062,-0.084
259,-0.076,-0.062,-0.084
260,-0.075,-0.063,-0.078
261,-0.068,-0.064,-0.063
262,-0.054,-0.065,-0.04
263,-0.042,-0.067,-0.015
264,-0.047,-0.069,0.005
265,-0.063,-0.071,0.017
266,-0.082,-0.072,0.017
267,-0.092,-0.073,0.011
268,-0.094,-0.075,0.0
269,-0.088,-0.076,-0.011
270,-0.081,-0.078,-0.023
271,-0.072,-0.079,-0.036
272,-0.063,-0.081,-0.047
273,-0.059,-0.082,-0.056
274,-0.059,-0.084,-0.065
275,-0.063,-0.085,-0.073
276,-0.076,-0.086,-0.086
277,-0.092,-0.085,-0.099
278,-0.103,-0.084,-0.107
279,-0.107,-0.083,-0.111
280,-0.106,-0.08,-0.115
281,-0.098,-0.078,-0.115
282,-0.086,-0.074,-0.114
283,-0.074,-0.071,-0.109
284,-0.065,-0.066,-0.102
285,-0.065,-0.061,-0.101
286,-0.065,-0.055,-0.103
287,-0.055,-0.049,-0.099
288,-0.042,-0.044,-0.089
289,-0.027,-0.039,-0.07
290,-0.021,-0.035,-0.044
291,-0.023,-0.032,-0.014
292,-0.021,-0.028,0.02
293,-0.017,-0.025,0.056
294,-0.015,-0.022,0.089
295,-0.01,-0.019,0.112
296,-0.012,-0.017,0.117
297,-0.012,-0.016,0.111
298,-0.008,-0.016,0.095
299,-0.011,-0.017,0.071
300,-0.016,-0.018,0.042
301,-0.02,-0.02,0.012
302,-0.022,-0.023,-0.014
303,-0.023,-0.025,-0.033
304,-0.023,-0.027,-0.047
305,-0.023,-0.027,-0.056
306,-0.023,-0.025,-0.061
307,-0.026,-0.022,-0.066
308,-0.029,-0.016,-0.069
309,-0.027,-0.01,-0.072
310,-0.02,-0.001,-0.072
311,-0.009,0.008,-0.073
312,0.001,0.019,-0.071
313,0.016,0.031,-0.064
314,0.033,0.043,-0.053
315,0.045,0.055,-0.045
316,0.056,0.067,-0.034
317,0.07,0.078,-0.014
318,0.085,0.089,0.012
319,0.1,0.098,0.046
320,0.113,0.108,0.087
321,0.126,0.116,0.136
322,0.14,0.122,0.189
323,0.151,0.127,0.24
324,0.165,0.13,0.281
325,0.175,0.132,0.304
326,0.175,0.131,0.299
327,0.16,0.129,0.267
328,0.133,0.125,0.21
329,0.108,0.119,0.147
330,0.091,0.111,0.09
331,0.079,0.101,0.038
332,0.068,0.091,-0.003
333,0.058,0.08,-0.033
334,0.054,0.069,-0.05
335,0.051,0.059,-0.058
336,0.048,0.051,-0.062
337,0.047,0.044,-0.061
338,0.046,0.039,-0.059
339,0.046,0.037,-0.058
340,0.047,0.036,-0.055
341,0.041,0.039,-0.057
342,0.034,0.043,-0.061
343,0.028,0.05,-0.064
344,0.03,0.057,-0.06
345,0.041,0.066,-0.05
346,0.053,0.076,-0.036
347,0.066,0.087,-0.014
348,0.081,0.098,0.02
349,0.097,0.109,0.064
350,0.115,0.119,0.12
351,0.136,0.129,0.185
352,0.159,0.137,0.25
353,0.178,0.144,0.305
354,0.188,0.149,0.337
355,0.187,0.152,0.339
356,0.183,0.153,0.322
357,0.187,0.153,0.291
358,0.182,0.152,0.242
359,0.162,0.149,0.18
360,0.139,0.145,0.117
361,0.122,0.138,0.067
362,0.112,0.13,0.035
363,0.103,0.122,0.013
364,0.092,0.113,-0.004
365,0.085,0.104,-0.015
366,0.087,0.094,-0.018
367,0.092,0.085,-0.018
368,0.092,0.077,-0.019
369,0.08,0.072,-0.028
370,0.067,0.069,-0.036
371,0.058,0.067,-0.041
372,0.055,0.068,-0.04
373,0.049,0.071,-0.04
374,0.045,0.076,-0.038
375,0.046,0.082,-0.029
376,0.062,0.09,-0.001
377,0.091,0.098,0.044
378,0.112,0.106,0.094
379,0.113,0.114,0.139
380,0.111,0.121,0.186
381,0.117,0.128,0.241
382,0.131,0.133,0.294
383,0.15,0.136,0.334
384,0.164,0.138,0.351
385,0.163,0.138,0.33
386,0.146,0.136,0.273
387,0.141,0.131,0.213
388,0.14,0.124,0.161
389,0.133,0.116,0.112
390,0.113,0.105,0.061
391,0.087,0.092,0.014
392,0.06,0.078,-0.021
393,0.042,0.063,-0.04
394,0.029,0.047,-0.051
395,0.017,0.031,-0.059
396,0.009,0.016,-0.065
397,0.004,0.003,-0.068
398,-0.002,-0.007,-0.072
399,-0.005,-0.014,-0.073
400,-0.009,-0.015,-0.074
