lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.778,0.725,0.81
2,0.525,0.587,0.57
3,0.361,0.474,0.39
4,0.278,0.383,0.273
5,0.235,0.311,0.194
6,0.223,0.254,0.147
7,0.221,0.212,0.117
8,0.238,0.181,0.111
9,0.253,0.159,0.112
10,0.25,0.145,0.103
11,0.211,0.137,0.068
12,0.163,0.133,0.029
13,0.127,0.132,0.003
14,0.114,0.133,-0.006
15,0.114,0.136,-0.006
16,0.13,0.138,0.005
17,0.136,0.141,0.011
18,0.141,0.142,0.016
19,0.151,0.143,0.026
20,0.158,0.142,0.036
21,0.134,0.139,0.028
22,0.095,0.135,0.014
23,0.057,0.129,0.008
24,0.039,0.121,0.025
25,0.039,0.112,0.059
26,0.064,0.098,0.112
27,0.105,0.082,0.178
28,0.114,0.07,0.214
29,0.104,0.06,0.219
30,0.108,0.052,0.22
31,0.094,0.045,0.187
32,0.056,0.04,0.123
33,0.027,0.035,0.059
34,0.011,0.029,0.012
35,-0.002,0.021,-0.028
36,-0.006,0.012,-0.054
37,-0.012,0.004,-0.075
38,-0.021,-0.002,-0.091
39,-0.026,-0.007,-0.101
40,-0.027,-0.011,-0.105
41,-0.027,-0.014,-0.109
42,-0.024,-0.017,-0.109
43,-0.024,-0.02,-0.109
44,-0.029,-0.023,-0.111
45,-0.035,-0.027,-0.112
46,-0.035,-0.031,-0.11
47,-0.028,-0.035,-0.103
48,-0.021,-0.038,-0.094
49,-0.019,-0.04,-0.089
50,-0.021,-0.04,-0.086
51,-0.022,-0.039,-0.08
52,-0.026,-0.039,-0.071
53,-0.028,-0.04,-0.054
54,-0.042,-0.042,-0.037
55,-0.057,-0.045,-0.018
56,-0.064,-0.049,0.007
57,-0.058,-0.054,0.043
58,-0.047,-0.059,0.075
59,-0.055,-0.063,0.082
60,-0.08,-0.067,0.06
61,-0.081,-0.072,0.04
62,-0.082,-0.076,0.009
63,-0.081,-0.08,-0.023
64,-0.085,-0.083,-0.055
65,-0.088,-0.085,-0.08
66,-0.086,-0.087,-0.096
67,-0.093,-0.089,-0.114
68,-0.098,-0.091,-0.129
69,-0.097,-0.094,-0.136
70,-0.099,-0.096,-0.143
71,-0.1,-0.098,-0.146
72,-0.099,-0.099,-0.144
73,-0.1,-0.099,-0.142
74,-0.096,-0.1,-0.135
75,-0.091,-0.1,-0.126
76,-0.091,-0.101,-0.122
77,-0.092,-0.101,-0.117
78,-0.094,-0.101,-0.113
79,-0.096,-0.102,-0.109
80,-0.097,-0.103,-0.103
81,-0.101,-0.103,-0.096
82,-0.105,-0.102,-0.082
83,-0.109,-0.102,-0.06
84,-0.109,-0.102,-0.032
85,-0.109,-0.102,-0.001
86,-0.113,-0.103,0.026
87,-0.123,-0.103,0.048
88,-0.122,-0.104,0.06
89,-0.108,-0.104,0.063
90,-0.096,-0.104,0.048
91,-0.085,-0.104,0.022
92,-0.084,-0.103,-0.014
93,-0.09,-0.103,-0.051
94,-0.095,-0.102,-0.081
95,-0.097,-0.101,-0.102
96,-0.102,-0.099,-0.114
97,-0.106,-0.098,-0.12
98,-0.107,-0.097,-0.122
99,-0.106,-0.096,-0.121
100,-0.102,-0.096,-0.119
101,-0.096,-0.096,-0.114
102,-0.092,-0.096,-0.109
103,-0.096,-0.098,-0.108
104,-0.102,-0.099,-0.109
105,-0.105,-0.101,-0.107
106,-0.105,-0.104,-0.104
107,-0.104,-0.106,-0.1
108,-0.092,-0.107,-0.086
109,-0.081,-0.108,-0.071
110,-0.083,-0.107,-0.069
111,-0.092,-0.106,-0.073
112,-0.103,-0.104,-0.075
113,-0.112,-0.101,-0.07
114,-0.111,-0.097,-0.052
115,-0.11,-0.094,-0.032
116,-0.109,-0.09,-0.012
117,-0.106,-0.086,0.006
118,-0.103,-0.083,0.015
119,-0.099,-0.079,0.009
120,-0.086,-0.074,-0.002
121,-0.073,-0.069,-0.019
122,-0.056,-0.063,-0.033
123,-0.048,-0.057,-0.045
124,-0.036,-0.05,-0.048
125,-0.02,-0.043,-0.046
126,-0.009,-0.035,-0.041
127,-0.002,-0.027,-0.037
128,0.002,-0.019,-0.035
129,-0.001,-0.012,-0.039
130,-0.005,-0.005,-0.043
131,-0.01,0.002,-0.049
132,-0.015,0.008,-0.052
133,-0.019,0.014,-0.055
134,-0.012,0.019,-0.047
135,0.007,0.022,-0.025
136,0.024,0.025,-0.003
137,0.036,0.027,0.016
138,0.042,0.028,0.029
139,0.04,0.03,0.033
140,0.041,0.031,0.036
141,0.05,0.031,0.044
142,0.045,0.03,0.043
143,0.035,0.03,0.042
144,0.032,0.029,0.053
145,0.036,0.028,0.073
146,0.032,0.028,0.088
147,0.026,0.028,0.095
148,0.021,0.028,0.095
149,0.005,0.029,0.072
150,0.013,0.029,0.06
151,0.027,0.03,0.048
152,0.032,0.03,0.034
153,0.033,0.031,0.023
154,0.033,0.031,0.015
155,0.035,0.032,0.011
156,0.032,0.034,0.007
157,0.028,0.036,0.004
158,0.031,0.038,0.005
159,0.033,0.041,0.002
160,0.034,0.044,-0.0
161,0.032,0.048,-0.003
162,0.044,0.05,0.011
163,0.056,0.052,0.031
164,0.067,0.054,0.048
165,0.073,0.055,0.06
166,0.069,0.055,0.063
167,0.069,0.054,0.064
168,0.07,0.052,0.063
169,0.062,0.05,0.052
170,0.051,0.048,0.036
171,0.049,0.046,0.035
172,0.052,0.044,0.044
173,0.046,0.043,0.05
174,0.042,0.042,0.063
175,0.037,0.041,0.08
176,0.022,0.039,0.086
177,0.017,0.038,0.094
178,0.024,0.037,0.098
179,0.023,0.036,0.083
180,0.021,0.036,0.059
181,0.027,0.037,0.046
182,0.031,0.038,0.04
183,0.034,0.039,0.036
184,0.042,0.041,0.042
185,0.046,0.042,0.047
186,0.048,0.044,0.05
187,0.039,0.046,0.037
188,0.059,0.048,0.048
189,0.072,0.05,0.054
190,0.075,0.052,0.054
191,0.074,0.053,0.052
192,0.068,0.055,0.046
193,0.052,0.055,0.032
194,0.041,0.053,0.025
195,0.03,0.05,0.018
196,0.027,0.046,0.017
197,0.037,0.042,0.026
198,0.063,0.038,0.05
199,0.069,0.033,0.055
200,0.041,0.028,0.032
201,0.017,0.024,0.016
202,0.005,0.02,0.015
203,-0.001,0.017,0.026
204,-0.001,0.014,0.046
205,0.005,0.011,0.074
206,0.013,0.01,0.101
207,0.014,0.01,0.112
208,0.013,0.009,0.108
209,0.01,0.009,0.091
210,-0.001,0.009,0.063
211,-0.007,0.01,0.042
212,-0.014,0.01,0.025
213,-0.019,0.01,0.016
214,-0.013,0.009,0.018
215,-0.002,0.007,0.027
216,0.025,0.006,0.044
217,0.044,0.005,0.054
218,0.053,0.005,0.055
219,0.051,0.005,0.045
220,0.029,0.004,0.02
221,0.006,0.004,-0.005
222,0.004,0.005,-0.012
223,0.0,0.004,-0.018
224,-0.014,0.001,-0.028
225,-0.02,-0.003,-0.028
226,-0.02,-0.006,-0.022
227,-0.021,-0.008,-0.019
228,-0.029,-0.01,-0.023
229,-0.04,-0.013,-0.029
230,-0.04,-0.016,-0.022
231,-0.033,-0.019,-0.004
232,-0.02,-0.022,0.024
233,-0.017,-0.026,0.048
234,-0.014,-0.029,0.071
235,-0.009,-0.033,0.089
236,0.003,-0.035,0.104
237,0.003,-0.037,0.101
238,-0.018,-0.039,0.069
239,-0.051,-0.039,0.025
240,-0.073,-0.04,-0.009
241,-0.069,-0.04,-0.02
242,-0.052,-0.041,-0.017
243,-0.041,-0.042,-0.017
244,-0.043,-0.043,-0.026
245,-0.048,-0.044,-0.035
246,-0.044,-0.046,-0.038
247,-0.034,-0.047,-0.037
248,-0.049,-0.049,-0.053
249,-0.065,-0.052,-0.071
250,-0.073,-0.054,-0.08
251,-0.062,-0.057,-0.072
252,-0.048,-0.06,-0.061
253,-0.047,-0.062,-0.06
254,-0.048,-0.065,-0.06
255,-0.055,-0.066,-0.067
256,-0.06,-0.066,-0.074
257,-0.065,-0.066,-0.081
258,-0.071,-0.066,-0.085
259,-0.071,-0.065,-0.083
260,-0.071,-0.065,-0.075
261,-0.068,-0.065,-0.059
262,-0.061,-0.065,-0.034
263,-0.055,-0.066,-0.008
264,-0.059,-0.067,0.015
265,-0.074,-0.067,0.024
266,-0.093,-0.067,0.016
267,-0.102,-0.067,0.004
268,-0.093,-0.067,-0.002
269,-0.074,-0.068,-0.006
270,-0.057,-0.069,-0.012
271,-0.057,-0.07,-0.032
272,-0.058,-0.072,-0.051
273,-0.053,-0.074,-0.061
274,-0.05,-0.076,-0.07
275,-0.053,-0.077,-0.08
276,-0.062,-0.078,-0.094
277,-0.072,-0.079,-0.106
278,-0.081,-0.08,-0.116
279,-0.086,-0.082,-0.121
280,-0.092,-0.084,-0.128
281,-0.098,-0.085,-0.137
282,-0.1,-0.087,-0.142
283,-0.099,-0.088,-0.142
284,-0.098,-0.088,-0.138
285,-0.1,-0.088,-0.135
286,-0.101,-0.087,-0.133
287,-0.099,-0.086,-0.13
288,-0.089,-0.085,-0.12
289,-0.077,-0.084,-0.103
290,-0.072,-0.083,-0.082
291,-0.073,-0.081,-0.056
292,-0.071,-0.077,-0.025
293,-0.067,-0.073,0.009
294,-0.066,-0.069,0.037
295,-0.066,-0.064,0.054
296,-0.063,-0.06,0.057
297,-0.054,-0.056,0.046
298,-0.051,-0.053,0.024
299,-0.048,-0.049,-0.0
300,-0.042,-0.047,-0.02
301,-0.04,-0.044,-0.04
302,-0.039,-0.042,-0.055
303,-0.035,-0.041,-0.063
304,-0.031,-0.039,-0.068
305,-0.03,-0.036,-0.073
306,-0.031,-0.034,-0.079
307,-0.031,-0.03,-0.082
308,-0.029,-0.027,-0.083
309,-0.03,-0.023,-0.086
310,-0.028,-0.019,-0.086
311,-0.025,-0.015,-0.086
312,-0.022,-0.01,-0.084
313,-0.016,-0.004,-0.079
314,-0.008,0.002,-0.075
315,-0.002,0.007,-0.07
316,0.006,0.012,-0.06
317,0.014,0.017,-0.047
318,0.022,0.021,-0.028
319,0.026,0.024,-0.006
320,0.037,0.028,0.028
321,0.046,0.031,0.064
322,0.048,0.034,0.093
323,0.049,0.037,0.117
324,0.053,0.04,0.138
325,0.056,0.042,0.146
326,0.055,0.044,0.138
327,0.053,0.045,0.117
328,0.046,0.046,0.083
329,0.036,0.046,0.047
330,0.034,0.045,0.018
331,0.038,0.044,-0.004
332,0.037,0.043,-0.026
333,0.034,0.042,-0.043
334,0.036,0.041,-0.047
335,0.033,0.04,-0.052
336,0.028,0.04,-0.056
337,0.027,0.04,-0.057
338,0.035,0.041,-0.05
339,0.049,0.043,-0.038
340,0.064,0.045,-0.026
341,0.07,0.049,-0.023
342,0.068,0.053,-0.025
343,0.062,0.058,-0.029
344,0.055,0.063,-0.034
345,0.055,0.069,-0.032
346,0.058,0.075,-0.026
347,0.065,0.081,-0.012
348,0.08,0.087,0.017
349,0.087,0.093,0.045
350,0.093,0.097,0.078
351,0.1,0.101,0.117
352,0.111,0.106,0.16
353,0.117,0.109,0.196
354,0.12,0.111,0.216
355,0.115,0.113,0.213
356,0.116,0.113,0.206
357,0.123,0.112,0.191
358,0.129,0.111,0.167
359,0.119,0.109,0.126
360,0.109,0.105,0.087
361,0.106,0.101,0.058
362,0.105,0.097,0.038
363,0.095,0.093,0.02
364,0.088,0.088,0.006
365,0.078,0.084,-0.008
366,0.073,0.078,-0.018
367,0.07,0.071,-0.026
368,0.065,0.065,-0.034
369,0.055,0.06,-0.044
370,0.044,0.056,-0.052
371,0.04,0.052,-0.054
372,0.043,0.05,-0.05
373,0.058,0.05,-0.034
374,0.043,0.049,-0.04
375,0.024,0.05,-0.046
376,0.028,0.051,-0.029
377,0.049,0.053,0.006
378,0.059,0.055,0.042
379,0.053,0.056,0.071
380,0.059,0.058,0.113
381,0.056,0.059,0.152
382,0.059,0.06,0.192
383,0.063,0.06,0.223
384,0.071,0.06,0.239
385,0.07,0.058,0.224
386,0.06,0.056,0.181
387,0.054,0.054,0.134
388,0.056,0.05,0.096
389,0.064,0.045,0.066
390,0.055,0.04,0.028
391,0.038,0.034,-0.008
392,0.024,0.027,-0.032
393,0.011,0.02,-0.051
394,0.001,0.012,-0.063
395,-0.01,0.005,-0.073
396,-0.021,-0.003,-0.082
397,-0.014,-0.01,-0.077
398,-0.013,-0.015,-0.077
399,-0.016,-0.02,-0.08
400,-0.008,-0.022,-0.071
