lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.766,0.711,0.807
2,0.51,0.564,0.569
3,0.318,0.444,0.364
4,0.222,0.347,0.229
5,0.179,0.272,0.139
6,0.175,0.213,0.087
7,0.176,0.17,0.05
8,0.21,0.14,0.05
9,0.242,0.12,0.059
10,0.257,0.109,0.061
11,0.215,0.105,0.024
12,0.155,0.106,-0.022
13,0.103,0.11,-0.062
14,0.088,0.118,-0.073
15,0.085,0.127,-0.074
16,0.096,0.137,-0.068
17,0.095,0.147,-0.067
18,0.107,0.156,-0.054
19,0.136,0.164,-0.026
20,0.169,0.17,0.01
21,0.16,0.175,0.019
22,0.143,0.177,0.027
23,0.134,0.177,0.051
24,0.139,0.175,0.095
25,0.158,0.171,0.156
26,0.185,0.161,0.223
27,0.206,0.148,0.282
28,0.19,0.138,0.308
29,0.167,0.13,0.311
30,0.159,0.123,0.304
31,0.145,0.117,0.267
32,0.106,0.111,0.195
33,0.073,0.105,0.121
34,0.052,0.096,0.056
35,0.049,0.084,0.009
36,0.052,0.07,-0.023
37,0.054,0.056,-0.044
38,0.043,0.044,-0.067
39,0.028,0.034,-0.088
40,0.01,0.027,-0.108
41,0.009,0.02,-0.112
42,0.009,0.015,-0.113
43,0.008,0.012,-0.114
44,0.0,0.01,-0.116
45,-0.006,0.008,-0.118
46,-0.006,0.006,-0.117
47,0.003,0.005,-0.109
48,0.009,0.005,-0.099
49,0.012,0.007,-0.089
50,0.011,0.009,-0.08
51,0.013,0.011,-0.063
52,0.019,0.012,-0.038
53,0.025,0.012,-0.005
54,0.024,0.011,0.031
55,0.024,0.009,0.07
56,0.027,0.007,0.113
57,0.035,0.003,0.156
58,0.031,-0.002,0.178
59,0.01,-0.007,0.169
60,-0.032,-0.011,0.125
61,-0.042,-0.017,0.085
62,-0.051,-0.023,0.038
63,-0.049,-0.03,-0.004
64,-0.046,-0.037,-0.039
65,-0.048,-0.043,-0.07
66,-0.05,-0.049,-0.092
67,-0.056,-0.054,-0.109
68,-0.064,-0.06,-0.123
69,-0.066,-0.065,-0.134
70,-0.071,-0.07,-0.143
71,-0.073,-0.075,-0.148
72,-0.075,-0.079,-0.149
73,-0.081,-0.082,-0.15
74,-0.085,-0.085,-0.147
75,-0.087,-0.087,-0.143
76,-0.09,-0.088,-0.14
77,-0.09,-0.088,-0.134
78,-0.092,-0.089,-0.129
79,-0.092,-0.09,-0.121
80,-0.087,-0.09,-0.11
81,-0.082,-0.09,-0.093
82,-0.079,-0.09,-0.069
83,-0.079,-0.091,-0.041
84,-0.082,-0.093,-0.009
85,-0.085,-0.095,0.022
86,-0.094,-0.096,0.051
87,-0.11,-0.098,0.073
88,-0.117,-0.099,0.084
89,-0.114,-0.1,0.08
90,-0.105,-0.101,0.061
91,-0.099,-0.101,0.027
92,-0.093,-0.1,-0.01
93,-0.087,-0.098,-0.043
94,-0.084,-0.095,-0.072
95,-0.086,-0.092,-0.096
96,-0.093,-0.088,-0.112
97,-0.096,-0.084,-0.119
98,-0.096,-0.08,-0.12
99,-0.092,-0.077,-0.119
100,-0.084,-0.074,-0.116
101,-0.077,-0.071,-0.109
102,-0.074,-0.07,-0.104
103,-0.077,-0.068,-0.098
104,-0.074,-0.066,-0.089
105,-0.069,-0.064,-0.078
106,-0.06,-0.063,-0.065
107,-0.05,-0.063,-0.05
108,-0.036,-0.063,-0.033
109,-0.026,-0.064,-0.019
110,-0.022,-0.066,-0.013
111,-0.034,-0.068,-0.018
112,-0.05,-0.071,-0.022
113,-0.066,-0.073,-0.016
114,-0.077,-0.074,-0.0
115,-0.093,-0.074,0.017
116,-0.106,-0.074,0.034
117,-0.111,-0.073,0.05
118,-0.108,-0.072,0.056
119,-0.1,-0.071,0.048
120,-0.086,-0.068,0.029
121,-0.072,-0.064,0.002
122,-0.05,-0.059,-0.018
123,-0.043,-0.053,-0.041
124,-0.039,-0.046,-0.058
125,-0.035,-0.038,-0.063
126,-0.035,-0.03,-0.065
127,-0.033,-0.022,-0.065
128,-0.023,-0.014,-0.06
129,-0.01,-0.007,-0.055
130,0.004,-0.0,-0.047
131,0.019,0.006,-0.036
132,0.026,0.012,-0.026
133,0.03,0.017,-0.018
134,0.035,0.02,-0.005
135,0.045,0.022,0.013
136,0.046,0.021,0.027
137,0.034,0.019,0.026
138,0.023,0.017,0.023
139,0.017,0.013,0.019
140,0.016,0.01,0.017
141,0.014,0.006,0.013
142,-0.0,0.002,0.007
143,-0.021,-0.002,0.003
144,-0.031,-0.006,0.014
145,-0.031,-0.01,0.038
146,-0.036,-0.014,0.057
147,-0.039,-0.016,0.069
148,-0.036,-0.017,0.073
149,-0.029,-0.018,0.064
150,-0.016,-0.017,0.051
151,-0.002,-0.016,0.033
152,0.004,-0.014,0.014
153,0.004,-0.01,-0.004
154,-0.001,-0.005,-0.018
155,0.001,0.0,-0.023
156,0.005,0.006,-0.022
157,0.009,0.012,-0.017
158,0.019,0.018,-0.008
159,0.025,0.024,-0.001
160,0.025,0.029,0.001
161,0.019,0.033,0.001
162,0.023,0.035,0.01
163,0.03,0.037,0.02
164,0.038,0.038,0.031
165,0.052,0.039,0.045
166,0.07,0.038,0.059
167,0.079,0.036,0.067
168,0.068,0.033,0.056
169,0.041,0.029,0.031
170,0.018,0.025,0.01
171,0.009,0.021,0.005
172,0.007,0.018,0.014
173,0.009,0.016,0.031
174,0.01,0.015,0.055
175,0.01,0.015,0.08
176,0.009,0.015,0.098
177,0.001,0.016,0.105
178,-0.001,0.016,0.101
179,-0.0,0.018,0.085
180,-0.004,0.019,0.056
181,0.004,0.022,0.04
182,0.016,0.024,0.033
183,0.027,0.028,0.035
184,0.036,0.032,0.045
185,0.041,0.035,0.058
186,0.043,0.038,0.068
187,0.039,0.041,0.064
188,0.041,0.045,0.061
189,0.059,0.049,0.068
190,0.077,0.052,0.077
191,0.089,0.055,0.087
192,0.092,0.056,0.089
193,0.077,0.054,0.071
194,0.06,0.051,0.054
195,0.041,0.047,0.035
196,0.028,0.042,0.021
197,0.018,0.036,0.011
198,0.015,0.03,0.008
199,0.018,0.023,0.008
200,0.014,0.017,0.003
201,0.01,0.012,0.004
202,0.01,0.008,0.02
203,0.007,0.004,0.037
204,0.004,0.002,0.06
205,-0.009,0.0,0.077
206,-0.012,-0.001,0.099
207,-0.014,-0.001,0.105
208,-0.011,-0.002,0.1
209,-0.001,-0.002,0.088
210,-0.009,-0.002,0.057
211,-0.019,-0.002,0.027
212,-0.02,-0.002,0.011
213,-0.019,-0.0,0.002
214,-0.014,0.002,0.006
215,0.001,0.004,0.024
216,0.023,0.006,0.046
217,0.042,0.007,0.055
218,0.051,0.006,0.051
219,0.049,0.004,0.038
220,0.038,0.001,0.021
221,0.019,-0.002,0.004
222,0.002,-0.005,-0.012
223,-0.023,-0.009,-0.034
224,-0.043,-0.013,-0.05
225,-0.054,-0.018,-0.053
226,-0.056,-0.023,-0.047
227,-0.051,-0.029,-0.039
228,-0.046,-0.035,-0.036
229,-0.042,-0.041,-0.035
230,-0.036,-0.047,-0.029
231,-0.034,-0.051,-0.017
232,-0.035,-0.056,0.0
233,-0.049,-0.059,0.013
234,-0.059,-0.063,0.03
235,-0.068,-0.066,0.044
236,-0.08,-0.069,0.051
237,-0.088,-0.071,0.051
238,-0.092,-0.073,0.037
239,-0.089,-0.073,0.02
240,-0.08,-0.073,0.004
241,-0.071,-0.073,-0.012
242,-0.061,-0.072,-0.022
243,-0.059,-0.071,-0.035
244,-0.063,-0.071,-0.051
245,-0.069,-0.072,-0.063
246,-0.068,-0.073,-0.066
247,-0.065,-0.074,-0.069
248,-0.06,-0.076,-0.071
249,-0.062,-0.078,-0.076
250,-0.07,-0.079,-0.082
251,-0.083,-0.081,-0.091
252,-0.093,-0.082,-0.098
253,-0.098,-0.084,-0.102
254,-0.101,-0.085,-0.106
255,-0.101,-0.086,-0.109
256,-0.092,-0.088,-0.106
257,-0.088,-0.088,-0.104
258,-0.084,-0.089,-0.1
259,-0.08,-0.09,-0.092
260,-0.078,-0.09,-0.08
261,-0.078,-0.09,-0.062
262,-0.079,-0.089,-0.038
263,-0.084,-0.088,-0.011
264,-0.093,-0.086,0.012
265,-0.104,-0.084,0.027
266,-0.108,-0.081,0.034
267,-0.102,-0.079,0.036
268,-0.095,-0.078,0.027
269,-0.085,-0.077,0.012
270,-0.073,-0.077,-0.005
271,-0.066,-0.076,-0.025
272,-0.058,-0.075,-0.04
273,-0.053,-0.075,-0.048
274,-0.05,-0.074,-0.054
275,-0.047,-0.074,-0.059
276,-0.05,-0.074,-0.065
277,-0.06,-0.075,-0.077
278,-0.075,-0.075,-0.094
279,-0.089,-0.075,-0.108
280,-0.094,-0.075,-0.116
281,-0.092,-0.075,-0.12
282,-0.089,-0.074,-0.122
283,-0.085,-0.073,-0.121
284,-0.083,-0.072,-0.117
285,-0.082,-0.071,-0.116
286,-0.08,-0.069,-0.114
287,-0.074,-0.066,-0.11
288,-0.066,-0.064,-0.102
289,-0.056,-0.061,-0.086
290,-0.05,-0.057,-0.06
291,-0.046,-0.054,-0.025
292,-0.039,-0.051,0.016
293,-0.036,-0.048,0.057
294,-0.041,-0.045,0.087
295,-0.05,-0.042,0.101
296,-0.052,-0.038,0.099
297,-0.043,-0.035,0.084
298,-0.028,-0.031,0.065
299,-0.015,-0.027,0.042
300,-0.007,-0.024,0.02
301,-0.003,-0.022,-0.003
302,-0.009,-0.022,-0.031
303,-0.011,-0.022,-0.048
304,-0.009,-0.023,-0.058
305,-0.013,-0.022,-0.069
306,-0.019,-0.02,-0.079
307,-0.026,-0.017,-0.088
308,-0.028,-0.013,-0.093
309,-0.028,-0.008,-0.095
310,-0.029,-0.001,-0.098
311,-0.019,0.007,-0.096
312,-0.005,0.015,-0.09
313,0.012,0.025,-0.081
314,0.041,0.036,-0.06
315,0.072,0.047,-0.038
316,0.071,0.059,-0.033
317,0.067,0.07,-0.027
318,0.064,0.078,-0.012
319,0.063,0.084,0.013
320,0.068,0.09,0.05
321,0.08,0.096,0.097
322,0.097,0.103,0.149
323,0.125,0.11,0.205
324,0.158,0.117,0.255
325,0.18,0.122,0.281
326,0.182,0.126,0.272
327,0.17,0.129,0.239
328,0.146,0.129,0.185
329,0.129,0.127,0.136
330,0.112,0.123,0.087
331,0.11,0.119,0.053
332,0.104,0.116,0.021
333,0.091,0.114,-0.008
334,0.085,0.113,-0.027
335,0.085,0.113,-0.037
336,0.081,0.114,-0.045
337,0.075,0.116,-0.053
338,0.083,0.118,-0.048
339,0.103,0.121,-0.034
340,0.139,0.124,-0.008
341,0.179,0.128,0.022
342,0.205,0.132,0.041
343,0.158,0.139,0.005
344,0.125,0.146,-0.018
345,0.112,0.154,-0.022
346,0.123,0.162,-0.004
347,0.135,0.17,0.022
348,0.16,0.177,0.064
349,0.183,0.182,0.113
350,0.208,0.185,0.172
351,0.231,0.187,0.233
352,0.249,0.188,0.289
353,0.234,0.188,0.315
354,0.207,0.187,0.319
355,0.174,0.183,0.292
356,0.159,0.179,0.266
357,0.158,0.173,0.236
358,0.168,0.168,0.205
359,0.168,0.161,0.161
360,0.159,0.154,0.111
361,0.154,0.146,0.071
362,0.153,0.14,0.045
363,0.123,0.134,0.006
364,0.098,0.13,-0.025
365,0.084,0.126,-0.044
366,0.08,0.122,-0.051
367,0.087,0.117,-0.048
368,0.118,0.112,-0.026
369,0.121,0.109,-0.025
370,0.135,0.109,-0.015
371,0.144,0.11,-0.008
372,0.142,0.113,-0.006
373,0.133,0.118,-0.007
374,0.103,0.123,-0.022
375,0.077,0.128,-0.032
376,0.087,0.132,-0.01
377,0.123,0.136,0.039
378,0.15,0.139,0.089
379,0.15,0.141,0.127
380,0.139,0.142,0.161
381,0.134,0.142,0.202
382,0.143,0.141,0.25
383,0.158,0.139,0.296
384,0.156,0.135,0.305
385,0.139,0.13,0.277
386,0.121,0.123,0.226
387,0.116,0.115,0.176
388,0.112,0.106,0.128
389,0.104,0.095,0.078
390,0.085,0.085,0.025
391,0.06,0.073,-0.022
392,0.048,0.062,-0.05
393,0.041,0.051,-0.065
394,0.038,0.042,-0.074
395,0.038,0.034,-0.08
396,0.028,0.028,-0.091
397,0.028,0.026,-0.092
398,0.034,0.028,-0.085
399,0.041,0.035,-0.076
400,0.044,0.049,-0.069
