gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,948,2514,4.01541590690613,47.5027046203613,-103.035133361816,3686560,949,2035,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-21 09:14:07.123573,-73.70769350876883,26.543739157688996,23.321056058160536,1.6976208117622044e-18,17.0,26.51,1.1367971201176101,26.06,0.5075,0.6984,1.1489,1.0618,3.6594,4.2634,7
103515,npp,245,2061,4.08399224281311,47.5035820007324,-103.036491394043,3686560,245,1627,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-22 08:55:18.556143,-73.69850897013318,1.6088399068339467,1.4251837757807309,9.361610965306814e-18,14.0,1.59,1.0,0.99,0.4496,0.7415,3.1436,1.0,4.084,4.084,7
103642,npp,1239,3946,3.29708003997803,47.4979858398438,-103.035690307617,3686560,1240,3140,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-23 10:16:22.571251,-61.096563200463336,68.18452849189651,55.33662257185655,8.785916662270374e-15,27.0,68.09,3.3166247903554,67.87,0.9505,1.4748,2.3836,0.5028,1.291,1.6577,7
103760,npp,631,3535,3.5624213218689,47.4997520446777,-103.032447814941,3686560,632,2869,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-24 09:57:44.687620,-64.70582731580141,60.51888525628236,50.46351652769595,2.0781526244758157e-15,24.0,60.46,2.4157378735459294,60.15,0.7541,1.2347,3.5624,0.6006,1.7051,2.1395,7
103988,npp,215,199,4.73731422424316,47.4987945556641,-103.02970123291,3686560,216,98,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-26 07:39:32.291859,269.2991443868614,67.07078195639805,54.67186658467679,2.8869848167578887e-10,2.0,-67.03,3.1865100272627664,-67.24,1.5539,2.7318,4.7373,0.2714,1.3709,1.2859,7
104346,npp,214,1289,3.4645516872406,47.502613067627,-103.031379699707,3686560,215,966,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-29 08:23:47.229832,97.4858530675911,38.26098128254295,33.26845853545293,3.1508284475453244e-06,9.0,-38.28,1.357151599901897,-38.77,0.5112,0.7122,1.7584,1.0412,2.7696,3.6072,7
104471,npp,1413,3253,3.12511897087097,47.4989929199219,-103.038101196289,3686560,1414,2596,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-04-30 09:45:14.378302,-67.34715822107034,53.69678522535414,45.558269024064096,5.215229085176415e-10,22.0,53.65,1.9513309067639726,53.32,0.7313,1.029,2.0863,0.7206,1.8157,2.2521,7
132847,npp,1870,1742,3.51151251792908,47.4997940063477,-103.038238525391,3686560,1870,1326,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-18 08:41:41.378880,99.2961922018109,16.7174551286332,14.762654098220718,3.7631816872150867e-23,12.0,-16.72,1.0442604737599883,-16.69,0.4855,0.7713,1.1257,0.9614,3.3656,3.376,7
133209,npp,344,806,3.9473705291748,47.5019416809082,-103.03645324707,3686560,344,593,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-20 08:03:51.835751,93.54470773905798,54.03616204792644,45.80623943378431,1.9349403492961036e-25,6.0,-54.02,1.9513309067639726,-53.99,1.0231,1.3208,4.0157,0.5614,2.0875,2.216,7
133404,npp,1673,2802,3.7468593120575,47.5015602111816,-103.030242919922,3686560,1673,2255,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-21 09:25:33.230471,-70.75069128683063,39.14105092442921,34.000396892055726,7.36419199931533e-27,19.0,39.12,1.4276677814245327,39.12,0.6614,1.0144,1.749,0.731,2.6554,2.7389,7
133584,npp,991,2353,3.54209303855896,47.5010299682617,-103.033958435059,3686560,991,1900,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-22 09:06:46.464481,-72.65253773356311,18.203990727373768,16.066105625804077,2.2922293224282593e-26,16.0,18.19,1.0442604737599883,18.24,0.449,0.6283,0.9996,1.1803,3.5318,4.1806,7
133762,npp,281,1896,3.97773551940918,47.5011024475098,-103.031051635742,3686560,281,1469,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-23 08:47:57.919319,98.4630801077735,8.029220087425282,7.107688566083863,3.644298025807377e-24,13.0,-8.0,1.0,-8.0,0.5057,0.7835,1.027,0.9465,3.9358,3.7647,7
134138,npp,706,3385,4.00706124305725,47.5016899108887,-103.03596496582,3686560,709,2734,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-25 09:50:29.420444,-66.2787521400077,57.067704344117494,48.035246686783424,6.486855343132534e-22,23.0,57.02,2.2013981571160284,57.0,0.7262,1.3208,3.6536,0.5614,1.9618,2.2496,7
134322,npp,45,2951,3.42557454109192,47.5007438659668,-103.032936096191,3686560,44,2379,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-26 09:31:46.218734,-69.36289303833716,44.54470220208607,38.420469615256735,9.593802995019908e-17,20.0,44.52,1.5732132722552272,44.52,0.616,1.0233,1.8127,0.7246,2.2685,2.4823,7
134687,npp,1742,2050,3.92373943328857,47.5016937255859,-103.030029296875,3686560,1743,1616,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-08-28 08:54:12.704091,-38.48229153422572,1.271972212248989,1.1267932618591823,0.00032763421625419027,14.0,0.96,1.0,0.99,0.4496,0.7415,3.1436,1.0,3.9237,3.9237,7
137903,npp,1599,1587,0.285435646772385,47.5002708435059,-103.03572845459,3670176,1599,1193,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-09-14 08:35:14.689251,98.11219996562305,24.906223082295778,21.90498930901097,6.610927779888948e-16,11.0,-24.9,1.1367971201176101,-24.81,0.4451,0.6956,1.1639,1.066,0.3807,0.3043,7
137916,npp,255,3934,1.078347861766815,47.5014572143555,-103.037582397461,3686560,261,3135,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-09-14 10:15:10.826180,-60.87943979573393,67.98590958895406,55.22227826707631,2.8255329777465076e-09,27.0,67.9,3.3166247903554,67.87,0.9505,1.4748,2.3836,0.5028,0.622,0.5422,7
138492,npp,1399,2650,0.594353169202805,47.5034446716309,-103.035491943359,3670176,1399,2136,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-09-17 09:19:08.359905,-72.02574708462934,32.85301075450614,28.723656567336718,2.014639466062721e-26,18.0,32.83,1.2365102219381485,32.92,0.6303,0.8222,1.1258,0.9019,0.5573,0.536,7
139283,npp,433,3241,0.980864584445953,47.4985160827637,-103.031631469727,3670176,436,2582,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-09-21 09:44:04.599909,-67.52736674964189,53.35886269757318,45.30377030590296,1.5487881271724834e-27,22.0,53.32,1.9513309067639726,53.32,0.7313,1.029,2.0863,0.7206,0.7169,0.7069,7
139866,npp,1431,1892,0.350342437624931,47.502254486084,-103.034820556641,3670176,1431,1465,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-09-24 08:47:44.350124,101.54563828142543,8.21755504822663,7.274149577176149,2.3515352100649113e-13,13.0,-8.24,1.0,-8.0,0.5057,0.7835,1.027,0.9465,0.3084,0.3316,7
140059,npp,688,1430,1.73116624355316,47.5017433166504,-103.033821105957,3670176,690,1074,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-09-25 08:28:50.487625,97.37382071352147,32.33648165232392,28.282870090641794,9.004662398933339e-07,10.0,-32.34,1.2365102219381485,-32.205,0.6905,0.7714,1.3621,0.9612,1.5177,1.6641,7
143752,npp,1118,2496,0.696679174900055,47.4981536865234,-103.035583496094,3670176,1117,2021,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-10-14 09:12:40.435442,-70.88075733422501,25.671585566032153,22.56642535159765,7.813545476200489e-20,17.0,25.61,1.1367971201176101,26.06,0.5075,0.6984,1.1489,1.0618,0.74,0.7397,7
144733,npp,420,185,0.83370715379715,47.5009727478027,-103.029563903809,3670176,422,90,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-10-19 07:38:12.998072,269.09137211670844,67.33434586760424,54.82110327309697,5.988537629828701e-26,2.0,-67.27,3.1865100272627664,-67.24,1.5539,2.7318,4.7373,0.2714,0.1458,0.2263,7
149262,npp,356,1895,0.479003340005875,47.5007972717285,-103.031959533691,3670176,356,1468,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-11 08:47:51.338609,102.90026954643402,8.025768740341842,7.103643916048183,1.2594042771218202e-15,13.0,-8.06,1.0,-8.0,0.5057,0.7835,1.027,0.9465,0.437,0.4534,7
149468,npp,1400,3797,0.573093980550766,47.5036544799805,-103.032867431641,3670176,1401,3056,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-12 10:09:00.768402,-62.30733764754687,65.6652808213263,53.81478794190051,5.536382290237498e-16,26.0,65.58,3.0,65.54,0.9183,1.3235,3.9573,0.5603,0.4914,0.3211,7
149654,npp,790,3382,1.16565144062042,47.4984474182129,-103.036010742188,3670176,791,2731,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-13 09:50:22.954542,-65.92377783565726,57.015313241688744,47.98919996527618,8.972486444254507e-24,23.0,56.95,2.1127631471468895,57.0,0.7262,1.3208,3.6536,0.5614,0.6681,0.6544,7
149840,npp,149,2949,1.1784086227417,47.500415802002,-103.032402038574,3670176,150,2377,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-14 09:31:41.582114,-69.67264647410708,44.49218292054698,38.37202031756265,8.306955636393348e-29,20.0,44.45,1.5732132722552272,44.52,0.616,1.0233,1.8127,0.7246,0.8401,0.8539,7
150015,npp,296,35,0.5722046196460719,47.5017776489258,-103.037094116211,3670176,296,13,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-15 07:32:03.581456,267.94565250449233,69.76608740696557,56.208905972771326,8.902244137645709e-31,1.0,-69.69,3.5496478698597698,-69.745,0.9973,1.3657,2.6116,0.543,0.518,0.3107,7
150583,npp,358,1121,0.257556393742561,47.5011825561523,-103.029296875,3670176,359,824,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-18 08:16:24.090384,96.31618801197483,44.47973019071358,38.36016206119557,2.99050455245534e-24,8.0,-44.47,1.5732132722552272,-44.49,0.6166,0.8601,1.3533,0.8622,0.3585,0.2221,7
151465,npp,615,3658,0.457561075687408,47.5033226013184,-103.03540802002,3670176,616,2965,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-11-23 10:02:50.432432,-63.67308024601208,63.10316455578671,52.18555814829812,9.797840147747313e-08,25.0,62.98,2.7445598364131496,63.065,0.9203,1.3802,3.0804,0.5373,0.4054,0.2458,7
154133,npp,173,1740,1.16777515411377,47.5,-103.032989501953,3670176,173,1324,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-12-08 08:41:35.010472,99.96822028913314,16.780207275697055,14.816631901474574,9.122590390223916e-05,12.0,-16.83,1.0442604737599883,-16.69,0.4855,0.7713,1.1257,0.9614,1.1212,1.1227,7
154332,npp,1255,3658,0.583696186542511,47.5021324157715,-103.030532836914,3670176,1256,2965,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-12-09 10:02:49.718679,-63.58608448077017,63.092531719974204,52.181499081891324,6.565800925599018e-05,25.0,62.98,2.7445598364131496,63.065,0.9203,1.3802,3.0804,0.5373,0.4513,0.3136,7
155473,npp,137,959,0.317846283316612,47.4984855651855,-103.033935546875,3670176,137,709,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-12-15 08:10:03.759785,94.67576398551549,49.66513681244046,42.47177631380857,1.822271440080817e-29,7.0,-49.69,1.7549928774784245,-49.51,0.6953,0.8615,1.8952,0.8608,0.4318,0.2736,7
155674,npp,1424,2946,0.37349334359169,47.5019912719727,-103.029243469238,3670176,1427,2375,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-12-16 09:31:39.811526,-68.86943009685575,44.41615397316552,38.31498186464171,3.821997401826935e-28,20.0,44.35,1.5732132722552272,44.52,0.616,1.0233,1.8127,0.7246,0.3285,0.2706,7
155856,npp,752,2498,0.290363490581512,47.4985733032227,-103.036766052246,3670176,751,2023,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-12-17 09:12:54.814026,-71.53763408966817,25.77658427314931,22.657524182995783,1.3936481885222104e-25,17.0,25.71,1.1367971201176101,26.06,0.5075,0.6984,1.1489,1.0618,0.3826,0.3083,7
156037,npp,35,2046,1.19557166099548,47.499885559082,-103.031112670898,3670176,35,1612,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2012-12-18 08:54:08.040508,-102.15510608965302,0.7632104132726184,0.6760666960275299,1.7767340889877866e-21,14.0,0.74,1.0,0.99,0.4496,0.7415,3.1436,1.0,1.1956,1.1956,7
169540,npp,1359,1732,0.350140959024429,47.5014305114746,-103.036651611328,3670176,1359,1317,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-01-09 08:41:24.656808,98.51729218440678,17.239146487157022,15.220570968201203,3.966053280556764e-21,12.0,-17.27,1.0442604737599883,-16.69,0.4855,0.7713,1.1257,0.9614,0.3382,0.3366,7
170271,npp,469,2342,0.448959648609161,47.499080657959,-103.036514282227,3670176,469,1891,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-01-13 09:06:29.787791,-73.96031435292441,17.625122255368204,15.559427137818394,2.928848330951492e-28,16.0,17.58,1.0442604737599883,18.24,0.449,0.6283,0.9996,1.1803,0.5698,0.5299,7
170647,npp,794,3787,0.842073261737823,47.5004463195801,-103.033485412598,3670176,793,3050,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-01-15 10:08:48.841666,-62.289993271347356,65.52245601434755,53.73912055209504,1.4604777830993796e-24,26.0,65.4,3.0,65.54,0.9183,1.3235,3.9573,0.5603,0.581,0.4718,7
174526,npp,1373,1586,0.31940926611423504,47.4958457946777,-103.029808044434,3670176,1372,1191,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-02-05 08:35:31.421606,98.70609171444913,24.918074271932458,21.914336677170567,3.934185305379131e-11,11.0,-24.95,1.1367971201176101,-24.81,0.4451,0.6956,1.1639,1.066,0.4106,0.3405,7
175113,npp,1236,2650,1.073512136936188,47.5013084411621,-103.028007507324,3670176,1237,2136,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-02-08 09:19:30.320675,-72.287119362308,32.88981901347433,28.753353681542723,5.5960726584197286e-21,18.0,32.83,1.2365102219381485,32.92,0.6303,0.8222,1.1258,0.9019,0.9448,0.9682,7
175304,npp,558,2200,0.497083932161331,47.4970893859863,-103.033981323242,3670176,558,1760,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-02-09 09:00:43.529459,-72.22296419004199,9.70098519161288,8.584553381402706,2.8509497920038718e-25,15.0,9.63,1.0,9.74,0.4971,0.7245,1.4096,1.0234,0.5141,0.5087,7
176662,npp,655,1434,1.43395102024078,47.4971237182617,-103.035301208496,3670176,654,1077,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-02-16 08:29:26.302813,97.69744897662348,32.1326371216384,28.107991522978914,3.963575473888974e-11,10.0,-32.16,1.2365102219381485,-32.205,0.6905,0.7714,1.3621,0.9612,1.2773,1.3784,7
177075,npp,1198,2950,0.703342139720917,47.500129699707,-103.032997131348,3670176,1197,2378,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-02-18 09:32:10.169854,-69.29775448373913,44.54979190411176,38.4213220502034,2.0696042487540445e-07,20.0,44.48,1.5732132722552272,44.52,0.616,1.0233,1.8127,0.7246,0.5381,0.5097,7
180668,npp,643,2056,0.437509089708328,47.498119354248,-103.037910461426,3670176,643,1622,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-03-08 08:54:59.972907,-67.45132818502566,1.3289831592424748,1.1771584595384996,4.1339633848553585e-16,14.0,1.3,1.0,0.99,0.4496,0.7415,3.1436,1.0,0.4375,0.4375,7
181080,npp,1060,3527,0.981522440910339,47.5031509399414,-103.033264160156,3670176,1062,2862,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-03-10 09:57:29.579938,-64.87839476960875,60.390632148277675,50.36803479786085,1.4822998366082508e-17,24.0,60.29,2.4157378735459294,60.15,0.7541,1.2347,3.5624,0.6006,0.6367,0.5895,7
181277,npp,439,3102,0.40286511182785,47.500114440918,-103.036834716797,3670176,439,2487,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-03-11 09:38:49.878659,-68.17616241190451,49.43778148851734,42.295487239985256,1.3832695389728421e-21,21.0,49.37,1.7549928774784245,49.25,0.586,1.0449,1.8649,0.7097,0.3757,0.2859,7
182681,npp,629,2361,0.271229609847069,47.4988822937012,-103.037124633789,3670176,629,1908,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-03-18 09:07:43.185794,-75.26179542881304,18.67077760268541,16.472609365706738,1.1823779619160467e-10,16.0,18.63,1.0442604737599883,18.24,0.449,0.6283,0.9996,1.1803,0.3996,0.3201,7
183081,npp,980,3804,0.26674348115921,47.5002365112305,-103.031684875488,3670176,982,3060,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-03-20 10:10:05.652612,-62.376735965495186,65.83421291602606,53.921732981044954,6.142642283844468e-09,26.0,65.7,3.0,65.54,0.9183,1.3235,3.9573,0.5603,0.3893,0.1494,7
186002,npp,705,1908,1.38527286052704,47.5006561279297,-103.034843444824,3670176,705,1481,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-04-04 08:49:10.735859,102.52682023125774,7.302306856762862,6.464449185267704,1.0713759207611888e-06,13.0,-7.31,1.0,-8.0,0.5057,0.7835,1.027,0.9465,1.3433,1.3111,7
186404,npp,1147,3393,5.0936861038208,47.4990272521973,-103.036254882812,3686560,1146,2742,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-04-06 09:51:42.116923,-65.91700723903341,57.30696601558489,48.202479536748115,1.3670104259548512e-07,23.0,57.21,2.2013981571160284,57.0,0.7262,1.3208,3.6536,0.5614,2.4554,2.8596,7
186597,npp,497,2962,1.30736899375916,47.5002059936523,-103.028259277344,3686560,499,2387,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-04-07 09:33:02.416290,-69.87704028155628,44.94693634471633,38.740479360705926,1.4043804032254003e-11,20.0,44.89,1.5732132722552272,44.52,0.616,1.0233,1.8127,0.7246,0.9221,0.9474,7
187179,npp,1498,1603,0.465523719787598,47.4973335266113,-103.028877258301,3670176,1498,1205,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-04-10 08:36:40.192253,99.43012638978026,24.094254133468283,21.199379874016092,2.8217487925036895e-22,11.0,-24.11,1.1367971201176101,-24.81,0.4451,0.6956,1.1639,1.066,0.5391,0.4963,7
187193,npp,148,3942,5.19255018234253,47.5027961730957,-103.03401184082,3686560,150,3138,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-04-10 10:16:36.325029,-61.19251327524795,68.17261499973475,55.32291345102872,2.1381141563312637e-17,27.0,68.03,3.3166247903554,67.87,0.9505,1.4748,2.3836,0.5028,1.8625,2.6108,7
188546,npp,408,3253,4.98195457458496,47.5035705566406,-103.03385925293,3686560,409,2596,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-04-17 09:45:36.824800,-66.93691171623706,53.722093539601694,45.57363601729791,1.518399588060018e-12,22.0,53.65,1.9513309067639726,53.32,0.7313,1.029,2.0863,0.7206,2.7673,3.5902,7
222048,npp,1667,2049,5.12002754211426,47.5007133483887,-103.036209106445,3686560,1667,1616,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-08-15 08:56:21.352070,-85.56018163611691,0.8811984603854386,0.780577244723485,1.7029175707124266e-17,14.0,0.91,1.0,0.99,0.4496,0.7415,3.1436,1.0,5.12,5.12,7
222233,npp,952,1589,6.10159540176392,47.4992904663086,-103.034355163574,3686560,952,1194,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-08-16 08:37:30.997144,98.68891087054733,24.81729943583642,21.826599844171056,4.949130209436741e-12,11.0,-24.81,1.1367971201176101,-24.81,0.4451,0.6956,1.1639,1.066,5.497,6.5044,7
222416,npp,191,1120,6.3115816116333,47.5019989013672,-103.032424926758,3686560,190,824,196611,3883171,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-08-17 08:18:37.084423,95.82443307551951,44.50362745845759,38.38270621512882,4.986994053361461e-06,8.0,-44.51,1.5732132722552272,-44.49,0.6166,0.8601,1.3533,0.8622,4.2067,5.4417,7
225292,npp,1755,1591,5.31292247772217,47.5042381286621,-103.036041259766,3670176,1755,1196,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-09-01 08:37:49.381319,99.01785780858005,24.694852151276734,21.72181300986511,3.8005294499681416e-05,11.0,-24.71,1.1367971201176101,-24.81,0.4451,0.6956,1.1639,1.066,4.8032,5.6637,7
225888,npp,1615,2654,1.30152022838593,47.496997833252,-103.033416748047,3719328,1614,2139,196611,3915939,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-09-04 09:21:46.473337,-71.04843387395466,33.056475826388066,28.89662579932546,3.139324370169652e-16,18.0,33.01,1.2365102219381485,32.92,0.6303,0.8222,1.1258,0.9019,1.1292,1.1738,7
226277,npp,212,1745,1.1171490550041199,47.5023612976074,-103.036102294922,3670176,212,1329,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-09-06 08:44:12.867088,100.3063879722219,16.542579240541873,14.609752941415163,3.1460676247890958e-25,12.0,-16.55,1.0442604737599883,-16.69,0.4855,0.7713,1.1257,0.9614,1.0727,1.074,7
227264,npp,1752,1899,0.786709666252136,47.4963417053223,-103.032455444336,3670176,1752,1472,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-09-11 08:50:34.579215,100.08718523115441,7.827817337401439,6.929932122897295,1.1326842055149663e-24,13.0,-7.83,1.0,-8.0,0.5057,0.7835,1.027,0.9465,0.7448,0.7446,7
227658,npp,252,966,4.69075107574463,47.4973335266113,-103.03003692627,3670176,251,713,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-09-13 08:12:48.540823,94.70815489476189,49.47287396715624,42.326489324039805,3.074694307048399e-15,7.0,-49.48,1.7549928774784245,-49.51,0.6953,0.8615,1.8952,0.8608,2.9234,4.0376,7
228066,npp,886,2506,0.530765652656555,47.5019378662109,-103.034233093262,3670176,886,2029,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-09-15 09:15:43.122317,-73.3892709435614,26.13815523802474,22.971857093477617,8.74655878274299e-10,17.0,26.11,1.1367971201176101,26.06,0.5075,0.6984,1.1489,1.0618,0.5941,0.5635,7
231329,npp,1658,2506,0.698386132717133,47.4978332519531,-103.034210205078,3670176,1658,2029,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-10-01 09:15:56.492524,-72.48681924207973,26.135337043264858,22.969062865468732,1.248647761756251e-05,17.0,26.11,1.1367971201176101,26.06,0.5075,0.6984,1.1489,1.0618,0.7415,0.7415,7
232141,npp,734,3099,0.91074275970459,47.4999847412109,-103.036445617676,3670176,732,2485,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-10-05 09:40:58.006329,-68.21759481340096,49.34981846662611,42.23348492893725,3.1712111195461203e-25,21.0,49.28,1.7549928774784245,49.25,0.586,1.0449,1.8649,0.7097,0.6651,0.6463,7
232344,npp,79,2654,0.822176814079285,47.5037155151367,-103.035865783691,3670176,79,2139,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-10-06 09:22:14.797896,-70.7683416991982,33.05165305687657,28.892531168027308,1.5618448877861136e-27,18.0,33.01,1.2365102219381485,32.92,0.6303,0.8222,1.1258,0.9019,0.7415,0.7415,7
233143,npp,234,809,2.96590042114258,47.4960250854492,-103.029495239258,3670176,233,596,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-10-10 08:06:51.714258,93.62979940914401,53.94281721326485,45.737218198600566,2.691875573461514e-23,6.0,-53.94,1.9513309067639726,-53.99,1.0231,1.3208,4.0157,0.5614,1.5846,1.665,7
233763,npp,192,1898,0.883260846138,47.4972457885742,-103.031532287598,3670176,192,1471,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-10-13 08:50:59.576158,96.75405025621764,7.930951752902689,7.020826971820946,1.6220303771239832e-12,13.0,-7.89,1.0,-8.0,0.5057,0.7835,1.027,0.9465,0.8413,0.836,7
237349,npp,1337,3380,1.70193707942963,47.5030822753906,-103.036552429199,3670176,1337,2729,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-10-31 09:53:39.457540,-65.94830525664747,56.99121184429882,47.97633996129118,2.826931691282431e-07,23.0,56.9,2.1127631471468895,57.0,0.7262,1.3208,3.6536,0.5614,0.9219,0.9555,7
237739,npp,14,2500,0.792084932327271,47.4968414306641,-103.033790588379,3670176,13,2024,196611,3866787,7746,usa_bakken_18_43,47.5,-103.03333333,18,43,usa_bakken,2013-11-02 09:16:13.060368,-72.50054431229273,25.85456257223586,22.723889394905694,2.626446387469401e-21,17.0,25.81,1.1367971201176101,26.06,0.5075,0.6984,1.1489,1.0618,0.8239,0.841,7
