gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1028,2977,1.58101892471313,47.5996894836426,-102.806915283203,3670144,1029,2399,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-04 09:32:56.804122,-69.36540133654506,45.44627957219752,39.14154771350529,0.014400290670159353,20.0,45.4,1.5732132722552272,45.02,0.9852,2.3319,3.8172,0.8609,1.5303,1.3612,0.523539465290531,7
101429,npp,356,2530,2.23540616035461,47.6011543273926,-102.812477111816,3670144,356,2048,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-05 09:14:11.793662,-72.79537149051858,27.32439506362648,23.992694254366395,0.036280679895624196,17.0,27.29,1.184412938166907,26.8,0.9598,1.4501,3.3817,1.3845,2.6706,3.0948,0.9843638694315788,7
101805,npp,42,3547,5.80498790740967,47.6005821228027,-102.808311462402,3686528,41,2879,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-08 09:57:49.351794,-64.52309800020122,60.79365347547221,50.64704061167566,0.03590422460722155,24.0,60.72,2.4157378735459294,60.46,1.358,3.1608,7.6602,0.6352,3.1022,3.6871,1.5985621592231194,7
101917,npp,440,685,1.72468066215515,47.5968055725098,-102.80558013916,3670144,440,466,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-09 07:58:39.743084,92.70523096498287,57.143661900632154,48.082534510429056,0.02452433747671283,5.0,-57.11,2.1127631471468895,-57.44,1.4138,2.2358,4.1491,0.8979,1.7657,1.5487,0.12212673737075264,7
102179,npp,1110,2231,2.56103134155273,47.6002731323242,-102.811592102051,3686528,1110,1789,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-11 09:01:37.873557,-73.97293000156385,11.422159059530731,10.103642610971802,0.007905890862627421,15.0,11.4,1.015504800579495,10.67,0.9582,1.8397,2.7796,1.0913,2.7179,2.7948,2.3349167296527975,7
102300,npp,391,1773,1.0694336295127869,47.5985641479492,-102.810340881348,3686528,391,1354,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-12 08:42:47.513963,100.48051156652691,15.000017265412387,13.254133072799693,0.0021182293655945253,12.0,-15.02,1.0442604737599883,-15.56,0.7888,1.0739,2.2918,1.8694,2.0033,1.9992,1.875983241139842,7
103278,npp,1617,2977,3.7874915599823,47.6015243530273,-102.81128692627,3686560,1619,2399,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-20 09:32:50.354074,-69.7605780032206,45.44368794936296,39.14236807702985,8.17567075636836e-15,20.0,45.4,1.5732132722552272,45.02,0.9852,2.3319,3.8172,0.8609,2.9329,3.2608,3.2608,7
103396,npp,927,2530,3.03541374206543,47.6008949279785,-102.806365966797,3686560,927,2048,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-21 09:14:03.565019,-71.81104009481868,27.33877108257246,24.006675208601855,2.031111895812361e-18,17.0,27.29,1.184412938166907,26.8,0.9598,1.4501,3.3817,1.3845,3.3461,4.2024,4.2024,7
103515,npp,226,2079,3.93393635749817,47.598014831543,-102.81217956543,3686560,226,1644,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-22 08:55:16.776908,-76.15153548269055,2.637232650807144,2.3360747156752155,1.0838798845980044e-17,14.0,2.62,1.0,2.04,0.8007,2.0076,4.0151,1.0,3.9339,3.9339,3.9339,7
103642,npp,1214,3957,2.88522171974182,47.5974807739258,-102.80940246582,3686560,1211,3146,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-23 10:16:19.012691,-60.83079897879798,68.36990736825497,55.44390588250042,1.0408142530559574e-14,27.0,68.27,3.3166247903554,68.07,2.1956,4.4347,8.9251,0.4527,1.5404,1.3061,1.3061,7
103988,npp,200,221,3.92877769470215,47.5967140197754,-102.806861877441,3686560,200,111,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-26 07:39:30.512578,269.34418166064575,66.7074536727618,54.454172397587236,2.8045843636925444e-10,2.0,-66.66,3.1865100272627664,-66.86,3.1708,4.1052,7.8887,0.489,1.9522,1.9213,1.9213,7
104471,npp,1390,3267,2.88131642341614,47.5965919494629,-102.806869506836,3686560,1388,2611,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-04-30 09:45:10.819740,-66.55299080682254,54.07883565652947,45.844159440388154,4.721210751367096e-10,22.0,54.03,1.9513309067639726,53.7,1.5889,3.2939,6.2425,0.6095,1.7962,1.7561,1.7561,7
132847,npp,1851,1761,3.76774501800537,47.5989379882812,-102.809455871582,3686560,1851,1343,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-18 08:41:39.599599,99.57403308634314,15.681031845033543,13.852807480721232,4.320144133469796e-23,12.0,-15.67,1.0442604737599883,-15.56,0.7888,1.0739,2.2918,1.8694,4.5873,7.0435,7.0435,7
133209,npp,327,827,4.19000864028931,47.6030082702637,-102.80827331543,3686560,328,617,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-20 08:03:50.056469,94.06181724306305,53.4658696079593,45.379422096311906,2.0014233689518516e-25,6.0,-53.45,1.9513309067639726,-53.45,1.8265,2.6005,4.434,0.772,2.8222,3.2347,3.2347,7
133404,npp,1652,2818,4.28874492645264,47.5982131958008,-102.807662963867,3686560,1653,2269,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-21 09:25:31.451198,-70.81161565678832,39.74574471216905,34.500963353458936,7.71344244242494e-27,19.0,39.72,1.4276677814245327,39.72,1.1295,2.5806,4.1153,0.778,3.2041,3.3365,3.3365,7
133584,npp,971,2370,4.49416065216064,47.5967140197754,-102.804168701172,3686560,971,1915,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-22 09:06:44.685245,-72.93657009337251,19.13970635265262,16.88506020358642,2.2642562958879766e-26,16.0,19.12,1.0442604737599883,19.12,0.8407,1.9319,2.8079,1.0392,4.4613,4.6703,4.6703,7
133762,npp,262,1914,4.61646223068237,47.5979042053223,-102.808937072754,3686560,262,1486,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-23 08:47:56.140040,102.76226715628228,6.943025915673939,6.1472710432661835,3.4110846861622126e-24,13.0,-6.96,1.0,-6.96,0.8867,1.5359,3.2443,1.3071,5.0882,6.0344,6.0344,7
134138,npp,683,3398,3.5583348274231,47.5992317199707,-102.810012817383,3686560,682,2747,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-25 09:50:25.861928,-65.54937766647959,57.388418095247594,48.26604815095255,5.830880691847128e-22,23.0,57.33,2.2013981571160284,57.275,1.5676,2.7454,5.7375,0.7313,2.3769,2.6021,2.6021,7
134322,npp,23,2966,4.064282655715941,47.6021995544434,-102.810211181641,3686560,24,2391,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-26 09:31:44.439460,-69.45087499148,45.055053437919376,38.83121687288678,8.246249869668275e-17,20.0,45.02,1.5732132722552272,45.02,0.9852,2.3319,3.8172,0.8609,3.1088,3.4991,3.4991,7
134492,npp,189,55,4.55597639083862,47.5980072021484,-102.811851501465,3686528,187,23,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-27 07:32:06.390699,267.970950609445,69.44421861865156,56.0425518727187,0.0005323168318137331,1.0,-69.38,3.5496478698597698,-69.385,1.8966,3.6387,6.1283,0.5517,2.266,2.5137,2.5137,7
134687,npp,1723,2068,4.42875623703003,47.5969429016113,-102.805320739746,3686560,1723,1633,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-28 08:54:10.924855,-58.67345163554365,2.125485210055332,1.8828336182853713,0.0002864099766792469,14.0,1.99,1.0,2.04,0.8007,2.0076,4.0151,1.0,4.4288,4.4288,4.4288,7
134872,npp,994,1609,1.71487057209015,47.6007308959961,-102.804931640625,3686528,995,1210,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-29 08:35:20.606145,99.98322729341115,23.812195079659908,20.956610310024594,0.013234070148201419,11.0,-23.82,1.1367971201176101,-23.87,1.1816,1.9221,3.645,1.0445,1.8253,1.7912,1.0213781588550148,7
135048,npp,236,1141,3.84145736694336,47.6013641357422,-102.804512023926,3670144,235,839,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-08-30 08:16:24.948165,95.57804902789859,43.81633870353508,37.83032187464044,0.05146873358894506,8.0,-43.8,1.5732132722552272,-43.8,1.0538,2.4081,4.3522,0.8337,2.9187,3.2025,0.20857939891967225,7
136001,npp,462,3676,6.11936855316162,47.5991592407227,-102.804389953613,3686528,460,2976,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-04 10:02:48.338937,-63.263965145890936,63.39560356183079,52.386471092372304,0.06459148108973993,25.0,63.32,2.7445598364131496,63.31,1.6884,3.3063,6.1194,0.6072,3.0326,3.7158,-0.041466837635949716,7
136362,npp,123,363,2.16266369819641,47.6024131774902,-102.803253173828,3670144,122,201,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-06 07:44:44.881356,90.19123797664611,64.11322585196834,52.84152551918123,0.02966143061822603,3.0,-64.06,2.7445598364131496,-64.06,2.0237,2.9213,3.777,0.6872,1.7312,1.4863,-0.239096410462601,7
136561,npp,1571,2369,0.799673438072205,47.6024131774902,-102.808555603027,3670144,1572,1915,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-07 09:06:40.520116,-74.55518488941475,19.074007856240726,16.82802071138169,0.025707094595101797,16.0,19.07,1.0442604737599883,19.12,0.8407,1.9319,2.8079,1.0392,0.9234,0.831,-0.6643738849857244,7
136940,npp,104,1453,0.497011065483093,47.6017189025879,-102.804107666016,3670144,104,1090,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-09 08:28:58.107363,98.6439351761699,31.304488969104774,27.405517482441528,0.006774495614114366,10.0,-31.31,1.2365102219381485,-31.31,0.9764,1.2927,2.9057,1.553,1.3641,0.7719,0.37782964763792537,7
137142,npp,1261,3397,1.14304149150848,47.602466583252,-102.809448242188,3686528,1260,2746,196611,3883139,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-10 09:50:19.941920,-65.46514602437453,57.3616469930703,48.24842856803236,0.0052253140969139205,23.0,57.31,2.2013981571160284,57.275,1.5676,2.7454,5.7375,0.7313,1.2797,0.8359,0.531945065984949,7
137916,npp,231,3946,2.01578772068024,47.5995407104492,-102.806632995605,3686560,232,3140,196611,3883171,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-14 10:15:09.046898,-61.145082373596,68.1908780085757,55.34135780174004,3.4240569244604314e-09,27.0,68.09,3.3166247903554,68.07,2.1956,4.4347,8.9251,0.4527,1.2783,0.9125,0.9125,7
138492,npp,1378,2666,0.668987572193146,47.6011352539062,-102.809074401855,3670176,1379,2147,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-17 09:19:06.580624,-72.13068821492377,33.56965099937999,29.331206339439877,2.2824897149514543e-26,18.0,33.55,1.2937979144666532,33.59,0.9419,1.397,3.5645,1.4371,1.4449,0.9614,0.9614,7
140059,npp,670,1450,2.28183579444885,47.599437713623,-102.803466796875,3670176,669,1087,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-25 08:28:48.708388,97.50491356260876,31.445947571690947,27.525039603644014,7.441069061637757e-07,10.0,-31.45,1.2365102219381485,-31.31,0.9764,1.2927,2.9057,1.553,2.8075,3.5438,3.5438,7
140634,npp,502,2514,3.38165640830994,47.6009407043457,-102.812446594238,3670144,502,2035,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-28 09:12:44.176439,-73.34979773942995,26.553902870658334,23.329144664665844,0.03345274047235442,17.0,26.51,1.1367971201176101,26.8,0.9598,1.4501,3.3817,1.3845,3.7067,4.6818,2.735864246797637,7
141015,npp,788,3942,6.9348840713501,47.6025657653809,-102.811683654785,3670144,790,3138,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-09-30 10:14:59.711824,-61.0772743379616,68.12377676881866,55.300168010005684,0.10940423899562114,27.0,68.03,3.3166247903554,68.07,2.1956,4.4347,8.9251,0.4527,2.7614,3.1394,-3.2246113547472177,7
141208,npp,179,3532,4.0931031703949,47.5999794006348,-102.80704498291,3670144,181,2866,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-01 09:56:21.868123,-64.73933479493893,60.46641021438536,50.425921437862115,0.10959349361104857,24.0,60.39,2.4157378735459294,60.46,1.358,3.1608,7.6602,0.6352,2.3935,2.5998,-3.7752202382473046,7
141384,npp,567,667,3.75681233406067,47.5966377258301,-102.806358337402,3670144,567,448,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-02 07:57:10.523850,92.72031243986241,57.574895462349524,48.39250211006521,0.10843600515665615,5.0,-57.55,2.2013981571160284,-57.44,1.4138,2.2358,4.1491,0.8979,2.6986,3.3734,-2.9342894864010534,7
141783,npp,1232,2213,10.9904718399048,47.5966796875,-102.808258056641,3670144,1232,1772,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-04 09:00:06.992927,-70.38193364130736,10.43504436959446,9.232644704882984,0.06693112634435681,15.0,10.38,1.0,10.67,0.9582,1.8397,2.7796,1.0913,11.1584,11.9936,8.100236708486626,7
143752,npp,1097,2513,0.97562450170517,47.5980834960938,-102.804222106934,3670176,1097,2034,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-14 09:12:38.656160,-71.16648702698562,26.50543518151987,23.286780533185482,9.340106083915128e-20,17.0,26.46,1.1367971201176101,26.8,0.9598,1.4501,3.3817,1.3845,1.5902,1.3507,1.3507,7
144733,npp,405,207,5.80647563934326,47.5982398986816,-102.806495666504,3670176,407,103,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-19 07:38:11.218791,269.4083007927571,66.96667604665662,54.60229884536056,5.630155552192761e-26,2.0,-66.9,3.1865100272627664,-66.86,3.1708,4.1052,7.8887,0.489,2.5415,2.8396,2.8396,7
145924,npp,341,2366,1.19031655788422,47.599781036377,-102.808044433594,3670176,341,1912,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-25 09:06:30.781812,-73.7810815863747,18.909763392024693,16.682237461796845,0.000506181813447945,16.0,18.9,1.0442604737599883,19.12,0.8407,1.9319,2.8079,1.0392,1.2975,1.237,1.237,7
146681,npp,411,518,15.1442556381226,47.5981979370117,-102.803276062012,3670144,410,316,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-10-29 07:50:57.237735,91.54019958776813,60.99017023783244,50.7694475273275,0.17927379979326122,4.0,-60.94,2.4157378735459294,-60.94,1.454,1.8844,6.3,1.0654,7.4966,16.1347,5.7063975140363805,7
147653,npp,904,3109,7.23923063278198,47.5981292724609,-102.809364318848,3670144,904,2491,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-03 09:37:49.324491,-68.29454146282302,49.62927961974802,42.443325620171,0.06436010803388131,21.0,49.58,1.7549928774784245,49.67,1.3022,3.1084,6.2714,0.6459,4.3614,4.6755,0.9316920627520484,7
149262,npp,337,1913,0.583358645439148,47.5977897644043,-102.809074401855,3670176,337,1485,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-11 08:47:49.559328,103.67496201783132,6.987236296966579,6.185515939036254,1.4947797137387876e-15,13.0,-7.02,1.0,-6.96,0.8867,1.5359,3.2443,1.3071,1.0551,0.7625,0.7625,7
149468,npp,1376,3808,0.764079391956329,47.6003036499023,-102.810333251953,3670176,1381,3063,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-12 10:08:57.209881,-62.0133264888556,65.87680284328889,53.94549713855375,5.505904233352234e-16,26.0,65.77,3.0,65.75,2.2903,4.5759,8.36,0.4387,0.737,0.3352,0.3352,7
149654,npp,766,3395,2.29253792762756,47.6019859313965,-102.808494567871,3670176,764,2744,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-13 09:50:19.395985,-65.60644506962052,57.33826707461257,48.22163492038335,1.0475222403007498e-23,23.0,57.26,2.2013981571160284,57.275,1.5676,2.7454,5.7375,0.7313,1.8019,1.6764,1.6764,7
149840,npp,127,2964,0.943519473075867,47.5979499816895,-102.805130004883,3670176,125,2388,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-14 09:31:38.023550,-69.18370831290432,45.014389632124306,38.79238983729827,9.419786045287217e-29,20.0,44.96,1.5732132722552272,45.02,0.9852,2.3319,3.8172,0.8609,1.1251,0.8123,0.8123,7
150015,npp,281,58,1.22320437431335,47.6019706726074,-102.80704498291,3670176,281,24,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-15 07:32:01.802173,267.9981053048823,69.4242239516708,56.01975705673442,9.157760459565137e-31,1.0,-69.33,3.5496478698597698,-69.385,1.8966,3.6387,6.1283,0.5517,1.3271,0.6749,0.6749,7
150583,npp,341,1142,0.474509477615356,47.5966300964355,-102.804794311523,3670176,342,840,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-18 08:16:22.311110,96.40162726062037,43.784838704683246,37.79905475575938,2.8071377802931433e-24,8.0,-43.77,1.5732132722552272,-43.8,1.0538,2.4081,4.3522,0.8337,0.7785,0.3956,0.3956,7
150777,npp,1584,3110,0.683330953121185,47.6013145446777,-102.807502746582,3670176,1587,2492,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-19 09:37:53.095561,-67.95528846467023,49.65931106991125,42.46691772108112,4.06874473914216e-24,21.0,49.61,1.7549928774784245,49.67,1.3022,3.1084,6.2714,0.6459,0.6258,0.4413,0.4413,7
151465,npp,591,3671,0.74100399017334,47.6003875732422,-102.803527832031,3670176,588,2973,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-23 10:02:46.873871,-63.05944005061716,63.35545758809536,52.35037331658731,8.592529473533157e-08,25.0,63.23,2.7445598364131496,63.31,1.6884,3.3063,6.1194,0.6072,1.0729,0.4499,0.4499,7
151811,npp,262,363,2.24016165733337,47.5996627807617,-102.804512023926,3670144,263,202,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-25 07:44:45.155937,90.6163604166108,64.075005343353,52.806910948784086,0.048622759742818586,3.0,-64.06,2.7445598364131496,-64.06,2.0237,2.9213,3.777,0.6872,1.7594,1.5395,-1.2888711668140063,7
152004,npp,1713,2368,2.67459344863892,47.6013488769531,-102.807518005371,3670144,1713,1914,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-11-26 09:06:40.781407,-74.48109668934813,19.05916092995413,16.812691936426727,0.05688544032106542,16.0,19.01,1.0442604737599883,19.12,0.8407,1.9319,2.8079,1.0392,2.7188,2.7794,-0.5296087865566639,7
154332,npp,1231,3670,1.22072398662567,47.6020660400391,-102.80729675293,3670176,1228,2973,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-09 10:02:46.160118,-63.289049741528665,63.331797528818036,52.337802812968434,6.80857122798857e-05,25.0,63.21,2.7445598364131496,63.31,1.6884,3.3063,6.1194,0.6072,1.2477,0.7412,0.7412,7
154533,npp,608,3252,3.14160466194153,47.6007118225098,-102.808334350586,3670176,612,2596,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-10 09:44:06.511196,-66.64580009781552,53.71491486694742,45.56733582286295,1.6473149705337026e-11,22.0,53.62,1.9513309067639726,53.7,1.5889,3.2939,6.2425,0.6095,1.9296,1.9148,1.9148,7
155113,npp,1623,1910,0.612132281064987,47.6022033691406,-102.811569213867,3670176,1623,1483,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-13 08:47:49.758158,99.97200821053903,7.162824960999674,6.34137375089831,1.7251894064592877e-31,13.0,-7.19,1.0,-6.96,0.8867,1.5359,3.2443,1.3071,1.0839,0.8001,0.8001,7
155473,npp,120,980,0.6066761314868929,47.5971221923828,-102.807434082031,3670176,120,723,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-15 08:10:01.980505,94.76687981511341,49.04452990816615,41.988294889480464,1.8739013553285993e-29,7.0,-49.06,1.7549928774784245,-48.94,1.0949,1.538,3.6145,1.3053,1.4769,0.7919,0.7919,7
155856,npp,731,2515,0.411541312932968,47.598331451416,-102.805183410645,3670176,731,2036,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-17 09:12:53.034746,-72.844945330885,26.621227611008173,23.387006052832767,1.399131008062945e-25,17.0,26.56,1.1367971201176101,26.8,0.9598,1.4501,3.3817,1.3845,1.094,0.5698,0.5698,7
156413,npp,405,3531,0.718374907970428,47.6021270751953,-102.805145263672,3670176,407,2866,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-20 09:56:32.380408,-64.80472952880079,60.48215420621326,50.43538534614167,2.887902360647031e-16,24.0,60.37,2.4157378735459294,60.46,1.358,3.1608,7.6602,0.6352,0.9966,0.4563,0.4563,7
157135,npp,770,1756,3.15211200714111,47.5963935852051,-102.807662963867,3670144,770,1338,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-24 08:41:30.627999,101.28477972312065,15.907257725988535,14.051348604494583,0.02501482949144549,12.0,-15.95,1.0442604737599883,-15.56,0.7888,1.0739,2.2918,1.8694,3.9977,5.8926,4.437494965843175,7
157542,npp,1205,3250,6.80839967727661,47.600269317627,-102.808242797852,3670144,1206,2592,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-26 09:44:03.892915,-67.01649333690067,53.656971663587285,45.52662462399614,0.0603806226989012,22.0,53.57,1.9513309067639726,53.7,1.5889,3.2939,6.2425,0.6095,3.8087,4.1496,0.6372775160613768,7
157745,npp,551,2811,12.6637630462646,47.5986442565918,-102.807220458984,3670144,551,2263,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-27 09:25:20.684013,-70.39712619241784,39.52160753616664,34.31524907235638,0.11829424371606646,19.0,39.46,1.4276677814245327,39.72,1.1295,2.5806,4.1153,0.778,9.0703,9.8521,2.97095977068573,7
158305,npp,193,3803,11.1328506469727,47.6041374206543,-102.80850982666,3670144,197,3060,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2012-12-30 10:08:54.748787,-62.39612334039431,65.81452507949845,53.91776102573565,0.10433993340552061,26.0,65.68,3.0,65.75,2.2903,4.5759,8.36,0.4387,4.1933,4.8844,-1.1850222366729213,7
170271,npp,448,2358,0.607894212007523,47.6000900268555,-102.811180114746,3670176,448,1905,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-13 09:06:26.229229,-72.74566670177032,18.526870247338415,16.34933479805985,3.2057005852253817e-28,16.0,18.46,1.0442604737599883,19.12,0.8407,1.9319,2.8079,1.0392,0.7397,0.6317,0.6317,7
170647,npp,770,3799,2.39378046989441,47.6020317077637,-102.80965423584,3670176,773,3057,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-15 10:08:47.062385,-62.59261639355966,65.74259665840091,53.87547996161986,1.5833610564880178e-24,26.0,65.61,3.0,65.75,2.2903,4.5759,8.36,0.4387,1.2802,1.0502,1.0502,7
171373,npp,1249,2058,2.90202832221985,47.6013336181641,-102.803871154785,3670176,1249,1624,196611,3866787,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-19 08:53:59.554811,-63.011642346586214,1.5137068073501796,1.3409171306475995,5.579895380395182e-08,14.0,1.42,1.0,2.04,0.8007,2.0076,4.0151,1.0,2.902,2.902,2.902,7
172115,npp,385,2660,6.20076847076416,47.6003379821777,-102.80558013916,3670144,386,2143,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-23 09:19:08.158981,-72.57195028733548,33.343493721657836,29.13938544150387,0.024045298330618036,18.0,33.28,1.2365102219381485,33.59,0.9419,1.397,3.5645,1.4371,5.8926,8.9111,7.512392299008064,7
172849,npp,579,819,13.5568046569824,47.5987815856934,-102.809524536133,3670144,581,608,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-27 08:03:46.819170,93.95221669427579,53.6498102599067,45.517870336126116,0.19756940422933322,6.0,-53.66,1.9513309067639726,-53.45,1.8265,2.6005,4.434,0.772,7.6224,10.466,-1.0265522393738689,7
173222,npp,1250,2364,8.09696197509766,47.6016731262207,-102.802955627441,3670144,1251,1910,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-29 09:06:44.983595,-74.02696643300169,18.831293237252847,16.615287734802404,0.08774372556166506,16.0,18.79,1.0442604737599883,19.12,0.8407,1.9319,2.8079,1.0392,7.9114,8.4144,3.310374133099085,7
173405,npp,539,1908,9.27597332000732,47.5973052978516,-102.805229187012,3670144,539,1480,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-01-30 08:47:56.423982,99.33202412348751,7.281570771753473,6.446719187568219,0.05944639022635304,13.0,-7.31,1.0,-6.96,0.8867,1.5359,3.2443,1.3071,9.7477,12.125,8.667021535249773,7
173777,npp,988,3392,5.770676612854,47.5988578796387,-102.803924560547,3670144,987,2740,196611,3866755,3384,usa_bakken_72_19,47.6,-102.80833333,72,19,usa_bakken,2013-02-01 09:50:29.667478,-65.59620450674393,57.28944192073145,48.19508996671464,0.023865778262901007,23.0,57.19,2.2013981571160284,57.275,1.5676,2.7454,5.7375,0.7313,3.3819,4.2199,2.831634926824359,7
