lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.742,0.701,0.774
2,0.485,0.559,0.535
3,0.321,0.444,0.362
4,0.251,0.352,0.267
5,0.214,0.28,0.201
6,0.207,0.225,0.166
7,0.2,0.184,0.137
8,0.206,0.155,0.127
9,0.213,0.136,0.126
10,0.214,0.125,0.123
11,0.185,0.12,0.097
12,0.147,0.12,0.065
13,0.12,0.122,0.043
14,0.117,0.127,0.042
15,0.135,0.133,0.057
16,0.167,0.138,0.082
17,0.167,0.144,0.082
18,0.15,0.149,0.07
19,0.135,0.152,0.061
20,0.128,0.153,0.059
21,0.106,0.153,0.049
22,0.087,0.151,0.044
23,0.078,0.148,0.051
24,0.09,0.142,0.083
25,0.112,0.135,0.125
26,0.137,0.122,0.172
27,0.147,0.11,0.206
28,0.12,0.101,0.206
29,0.09,0.094,0.193
30,0.098,0.089,0.198
31,0.1,0.085,0.187
32,0.086,0.08,0.154
33,0.074,0.075,0.116
34,0.061,0.069,0.078
35,0.051,0.062,0.047
36,0.052,0.054,0.03
37,0.056,0.047,0.021
38,0.046,0.042,0.004
39,0.035,0.038,-0.012
40,0.029,0.035,-0.022
41,0.022,0.033,-0.03
42,0.019,0.029,-0.035
43,0.011,0.024,-0.044
44,-0.001,0.02,-0.054
45,0.0,0.015,-0.052
46,0.011,0.011,-0.042
47,0.019,0.008,-0.035
48,0.016,0.006,-0.036
49,0.008,0.004,-0.04
50,0.0,0.003,-0.044
51,-0.003,0.002,-0.043
52,-0.002,-0.001,-0.037
53,0.002,-0.005,-0.022
54,0.005,-0.009,-0.002
55,0.006,-0.012,0.022
56,0.0,-0.016,0.041
57,0.001,-0.02,0.066
58,-0.009,-0.025,0.074
59,-0.021,-0.03,0.072
60,-0.057,-0.035,0.037
61,-0.067,-0.04,0.012
62,-0.06,-0.046,-0.004
63,-0.057,-0.051,-0.023
64,-0.061,-0.055,-0.047
65,-0.065,-0.06,-0.069
66,-0.064,-0.064,-0.081
67,-0.066,-0.069,-0.093
68,-0.075,-0.073,-0.106
69,-0.081,-0.076,-0.118
70,-0.082,-0.079,-0.122
71,-0.081,-0.082,-0.124
72,-0.08,-0.084,-0.124
73,-0.084,-0.087,-0.126
74,-0.089,-0.088,-0.129
75,-0.088,-0.09,-0.125
76,-0.087,-0.09,-0.123
77,-0.086,-0.09,-0.119
78,-0.089,-0.09,-0.119
79,-0.089,-0.09,-0.117
80,-0.086,-0.09,-0.112
81,-0.085,-0.09,-0.104
82,-0.082,-0.09,-0.091
83,-0.088,-0.09,-0.078
84,-0.092,-0.091,-0.061
85,-0.098,-0.092,-0.044
86,-0.107,-0.093,-0.027
87,-0.109,-0.093,-0.007
88,-0.101,-0.094,0.01
89,-0.092,-0.095,0.017
90,-0.09,-0.096,0.009
91,-0.092,-0.096,-0.012
92,-0.092,-0.096,-0.035
93,-0.084,-0.096,-0.051
94,-0.086,-0.096,-0.072
95,-0.09,-0.095,-0.09
96,-0.095,-0.094,-0.103
97,-0.102,-0.093,-0.111
98,-0.097,-0.093,-0.107
99,-0.096,-0.093,-0.106
100,-0.098,-0.092,-0.107
101,-0.092,-0.092,-0.1
102,-0.093,-0.093,-0.096
103,-0.099,-0.094,-0.096
104,-0.1,-0.094,-0.094
105,-0.102,-0.095,-0.094
106,-0.099,-0.095,-0.093
107,-0.092,-0.095,-0.085
108,-0.077,-0.095,-0.07
109,-0.067,-0.093,-0.06
110,-0.069,-0.09,-0.062
111,-0.072,-0.086,-0.065
112,-0.073,-0.082,-0.064
113,-0.083,-0.077,-0.064
114,-0.09,-0.073,-0.057
115,-0.093,-0.068,-0.044
116,-0.095,-0.063,-0.029
117,-0.083,-0.058,-0.006
118,-0.072,-0.053,0.009
119,-0.064,-0.049,0.015
120,-0.048,-0.043,0.016
121,-0.034,-0.038,0.01
122,-0.021,-0.033,0.001
123,-0.01,-0.027,-0.006
124,0.002,-0.021,-0.007
125,0.015,-0.015,-0.003
126,0.023,-0.008,-0.0
127,0.02,-0.001,-0.005
128,0.017,0.006,-0.009
129,0.016,0.012,-0.012
130,0.01,0.018,-0.019
131,0.0,0.024,-0.029
132,-0.01,0.028,-0.036
133,-0.013,0.032,-0.036
134,0.005,0.034,-0.016
135,0.029,0.035,0.011
136,0.046,0.035,0.033
137,0.051,0.034,0.041
138,0.051,0.034,0.042
139,0.051,0.034,0.041
140,0.055,0.035,0.041
141,0.065,0.037,0.046
142,0.065,0.038,0.047
143,0.051,0.04,0.044
144,0.04,0.042,0.046
145,0.051,0.045,0.07
146,0.04,0.048,0.075
147,0.033,0.052,0.076
148,0.03,0.056,0.073
149,0.021,0.061,0.058
150,0.025,0.065,0.048
151,0.043,0.069,0.049
152,0.059,0.072,0.051
153,0.073,0.075,0.052
154,0.085,0.078,0.053
155,0.097,0.08,0.059
156,0.108,0.082,0.068
157,0.117,0.085,0.08
158,0.117,0.088,0.086
159,0.108,0.091,0.082
160,0.101,0.093,0.076
161,0.086,0.093,0.067
162,0.073,0.093,0.065
163,0.074,0.092,0.074
164,0.098,0.09,0.095
165,0.103,0.089,0.1
166,0.101,0.088,0.098
167,0.098,0.085,0.093
168,0.091,0.08,0.078
169,0.068,0.076,0.049
170,0.053,0.072,0.028
171,0.052,0.067,0.024
172,0.053,0.062,0.032
173,0.052,0.058,0.042
174,0.051,0.055,0.056
175,0.055,0.054,0.075
176,0.047,0.054,0.083
177,0.046,0.055,0.093
178,0.048,0.056,0.098
179,0.051,0.057,0.097
180,0.048,0.059,0.082
181,0.054,0.061,0.075
182,0.068,0.063,0.077
183,0.081,0.064,0.082
184,0.085,0.064,0.085
185,0.081,0.065,0.084
186,0.068,0.066,0.074
187,0.054,0.066,0.059
188,0.05,0.066,0.053
189,0.062,0.066,0.063
190,0.075,0.066,0.075
191,0.085,0.066,0.084
192,0.08,0.065,0.081
193,0.071,0.064,0.07
194,0.072,0.061,0.07
195,0.064,0.059,0.059
196,0.046,0.056,0.037
197,0.034,0.053,0.021
198,0.034,0.05,0.018
199,0.037,0.045,0.018
200,0.035,0.039,0.016
201,0.032,0.034,0.016
202,0.029,0.03,0.022
203,0.023,0.027,0.029
204,0.025,0.024,0.047
205,0.023,0.022,0.06
206,0.025,0.021,0.073
207,0.023,0.019,0.076
208,0.019,0.016,0.068
209,0.014,0.013,0.052
210,0.03,0.01,0.052
211,0.029,0.007,0.04
212,0.008,0.005,0.013
213,-0.014,0.003,-0.01
214,-0.026,0.002,-0.02
215,-0.025,0.0,-0.016
216,-0.015,-0.001,-0.004
217,-0.005,-0.002,0.004
218,0.004,-0.004,0.01
219,0.01,-0.005,0.011
220,0.007,-0.007,0.005
221,0.001,-0.009,-0.001
222,0.01,-0.011,0.004
223,0.028,-0.012,0.016
224,-0.017,-0.015,-0.021
225,-0.047,-0.018,-0.042
226,-0.062,-0.021,-0.051
227,-0.052,-0.025,-0.04
228,-0.039,-0.028,-0.034
229,-0.024,-0.031,-0.026
230,-0.019,-0.035,-0.022
231,-0.022,-0.038,-0.016
232,-0.026,-0.042,-0.007
233,-0.038,-0.046,-0.004
234,-0.048,-0.05,0.002
235,-0.051,-0.055,0.008
236,-0.052,-0.06,0.012
237,-0.053,-0.065,0.011
238,-0.065,-0.07,-0.009
239,-0.084,-0.074,-0.039
240,-0.097,-0.078,-0.065
241,-0.101,-0.082,-0.08
242,-0.099,-0.085,-0.087
243,-0.094,-0.087,-0.089
244,-0.091,-0.089,-0.09
245,-0.09,-0.091,-0.089
246,-0.087,-0.093,-0.087
247,-0.084,-0.094,-0.079
248,-0.083,-0.095,-0.077
249,-0.086,-0.097,-0.082
250,-0.093,-0.097,-0.09
251,-0.103,-0.097,-0.1
252,-0.108,-0.095,-0.104
253,-0.101,-0.093,-0.099
254,-0.096,-0.091,-0.096
255,-0.094,-0.089,-0.098
256,-0.087,-0.087,-0.101
257,-0.086,-0.086,-0.105
258,-0.085,-0.084,-0.103
259,-0.087,-0.083,-0.1
260,-0.087,-0.082,-0.092
261,-0.08,-0.081,-0.074
262,-0.067,-0.08,-0.047
263,-0.054,-0.079,-0.02
264,-0.056,-0.079,-0.005
265,-0.073,-0.078,-0.006
266,-0.079,-0.077,-0.008
267,-0.083,-0.077,-0.016
268,-0.086,-0.076,-0.03
269,-0.083,-0.075,-0.044
270,-0.087,-0.075,-0.064
271,-0.089,-0.075,-0.081
272,-0.085,-0.075,-0.089
273,-0.076,-0.075,-0.088
274,-0.072,-0.076,-0.087
275,-0.071,-0.077,-0.089
276,-0.074,-0.078,-0.094
277,-0.073,-0.078,-0.096
278,-0.072,-0.079,-0.096
279,-0.076,-0.079,-0.1
280,-0.077,-0.08,-0.103
281,-0.074,-0.08,-0.105
282,-0.076,-0.08,-0.109
283,-0.076,-0.08,-0.109
284,-0.078,-0.079,-0.106
285,-0.083,-0.078,-0.107
286,-0.084,-0.076,-0.106
287,-0.083,-0.073,-0.108
288,-0.077,-0.071,-0.104
289,-0.071,-0.07,-0.094
290,-0.067,-0.068,-0.077
291,-0.07,-0.066,-0.059
292,-0.07,-0.065,-0.04
293,-0.068,-0.064,-0.019
294,-0.064,-0.063,0.001
295,-0.061,-0.062,0.013
296,-0.058,-0.06,0.014
297,-0.057,-0.059,0.003
298,-0.056,-0.057,-0.013
299,-0.052,-0.055,-0.028
300,-0.041,-0.052,-0.034
301,-0.033,-0.05,-0.04
302,-0.033,-0.048,-0.049
303,-0.039,-0.046,-0.06
304,-0.043,-0.045,-0.066
305,-0.041,-0.042,-0.067
306,-0.039,-0.039,-0.068
307,-0.041,-0.035,-0.072
308,-0.042,-0.03,-0.076
309,-0.042,-0.025,-0.078
310,-0.039,-0.02,-0.077
311,-0.031,-0.014,-0.074
312,-0.025,-0.009,-0.069
313,-0.02,-0.005,-0.066
314,-0.004,-0.0,-0.053
315,0.019,0.004,-0.037
316,0.028,0.01,-0.027
317,0.025,0.016,-0.023
318,0.024,0.02,-0.015
319,0.027,0.023,0.005
320,0.035,0.026,0.033
321,0.037,0.029,0.057
322,0.035,0.031,0.076
323,0.034,0.034,0.093
324,0.049,0.037,0.117
325,0.067,0.041,0.135
326,0.072,0.044,0.132
327,0.055,0.047,0.101
328,0.033,0.047,0.06
329,0.018,0.045,0.025
330,0.013,0.043,0.002
331,0.02,0.041,-0.009
332,0.025,0.04,-0.018
333,0.027,0.041,-0.025
334,0.038,0.041,-0.021
335,0.061,0.042,-0.005
336,0.069,0.043,-0.0
337,0.057,0.044,-0.01
338,0.035,0.046,-0.026
339,0.018,0.048,-0.037
340,0.042,0.05,-0.016
341,0.082,0.053,0.019
342,0.115,0.056,0.046
343,0.079,0.061,0.015
344,0.054,0.066,-0.007
345,0.047,0.07,-0.011
346,0.054,0.075,-0.001
347,0.046,0.081,-0.001
348,0.051,0.088,0.016
349,0.067,0.093,0.047
350,0.097,0.097,0.092
351,0.133,0.101,0.144
352,0.165,0.104,0.19
353,0.14,0.107,0.188
354,0.103,0.109,0.169
355,0.076,0.11,0.145
356,0.078,0.111,0.14
357,0.105,0.112,0.152
358,0.129,0.113,0.155
359,0.131,0.114,0.137
360,0.128,0.115,0.114
361,0.13,0.114,0.1
362,0.135,0.111,0.093
363,0.121,0.109,0.074
364,0.099,0.106,0.048
365,0.083,0.104,0.029
366,0.079,0.101,0.023
367,0.078,0.095,0.021
368,0.102,0.087,0.04
369,0.078,0.08,0.018
370,0.057,0.074,0.0
371,0.056,0.068,-0.0
372,0.076,0.064,0.018
373,0.088,0.061,0.03
374,0.061,0.059,0.012
375,0.034,0.058,-0.006
376,0.042,0.055,0.007
377,0.066,0.052,0.04
378,0.072,0.049,0.06
379,0.057,0.046,0.07
380,0.031,0.044,0.071
381,0.018,0.041,0.086
382,0.018,0.039,0.109
383,0.024,0.038,0.132
384,0.032,0.036,0.146
385,0.03,0.034,0.139
386,0.033,0.033,0.121
387,0.039,0.032,0.098
388,0.051,0.031,0.081
389,0.065,0.03,0.067
390,0.062,0.03,0.046
391,0.041,0.03,0.014
392,0.026,0.029,-0.007
393,0.017,0.029,-0.018
394,0.015,0.029,-0.023
395,0.011,0.03,-0.03
396,0.008,0.03,-0.034
397,0.017,0.03,-0.027
398,0.031,0.031,-0.015
399,0.046,0.032,-0.001
400,0.045,0.033,-0.001
