lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.731,0.712,0.732
2,0.49,0.53,0.49
3,0.34,0.385,0.337
4,0.221,0.27,0.217
5,0.146,0.181,0.14
6,0.102,0.116,0.095
7,0.07,0.069,0.062
8,0.045,0.038,0.036
9,0.049,0.02,0.04
10,0.043,0.013,0.035
11,0.037,0.013,0.029
12,0.032,0.02,0.025
13,0.04,0.03,0.034
14,0.054,0.043,0.049
15,0.08,0.057,0.075
16,0.104,0.072,0.099
17,0.104,0.085,0.099
18,0.104,0.097,0.098
19,0.109,0.107,0.103
20,0.101,0.115,0.095
21,0.096,0.12,0.09
22,0.089,0.122,0.083
23,0.093,0.121,0.087
24,0.099,0.118,0.095
25,0.092,0.113,0.092
26,0.087,0.104,0.089
27,0.079,0.094,0.084
28,0.074,0.086,0.081
29,0.068,0.077,0.075
30,0.063,0.069,0.071
31,0.057,0.061,0.063
32,0.044,0.053,0.047
33,0.03,0.045,0.03
34,0.029,0.039,0.026
35,0.029,0.034,0.024
36,0.027,0.03,0.022
37,0.035,0.027,0.031
38,0.044,0.025,0.041
39,0.047,0.025,0.043
40,0.032,0.025,0.029
41,0.02,0.026,0.017
42,-0.001,0.026,-0.005
43,-0.004,0.025,-0.009
44,0.0,0.026,-0.004
45,0.013,0.026,0.008
46,0.021,0.026,0.016
47,0.03,0.027,0.026
48,0.039,0.028,0.035
49,0.045,0.029,0.041
50,0.047,0.03,0.043
51,0.044,0.031,0.041
52,0.041,0.032,0.038
53,0.047,0.033,0.046
54,0.058,0.033,0.059
55,0.053,0.033,0.057
56,0.046,0.031,0.052
57,0.014,0.028,0.021
58,-0.015,0.024,-0.007
59,-0.006,0.021,0.002
60,0.013,0.02,0.021
61,0.016,0.018,0.023
62,0.013,0.017,0.017
63,0.017,0.015,0.019
64,0.024,0.013,0.024
65,0.02,0.012,0.018
66,0.021,0.012,0.02
67,0.024,0.012,0.023
68,0.015,0.014,0.015
69,0.018,0.017,0.018
70,0.015,0.021,0.015
71,0.015,0.025,0.014
72,0.01,0.03,0.008
73,-0.001,0.034,-0.004
74,0.004,0.038,0.001
75,0.019,0.041,0.014
76,0.032,0.043,0.027
77,0.045,0.044,0.04
78,0.067,0.044,0.062
79,0.089,0.043,0.085
80,0.092,0.042,0.09
81,0.084,0.04,0.082
82,0.066,0.038,0.065
83,0.033,0.037,0.034
84,0.047,0.038,0.05
85,0.055,0.039,0.059
86,0.046,0.04,0.051
87,0.035,0.041,0.04
88,0.021,0.042,0.026
89,0.005,0.043,0.009
90,-0.001,0.044,0.002
91,0.014,0.045,0.015
92,0.016,0.045,0.015
93,0.017,0.046,0.014
94,0.023,0.046,0.019
95,0.032,0.046,0.028
96,0.043,0.046,0.04
97,0.059,0.046,0.056
98,0.066,0.045,0.064
99,0.085,0.046,0.084
100,0.101,0.046,0.1
101,0.105,0.048,0.103
102,0.097,0.051,0.094
103,0.072,0.054,0.068
104,0.044,0.057,0.04
105,0.041,0.058,0.036
106,0.042,0.058,0.037
107,0.031,0.055,0.027
108,0.025,0.053,0.024
109,0.035,0.051,0.035
110,0.037,0.049,0.039
111,0.031,0.045,0.032
112,0.026,0.042,0.029
113,0.031,0.039,0.033
114,0.033,0.036,0.037
115,0.034,0.035,0.039
116,0.041,0.036,0.046
117,0.048,0.036,0.053
118,0.051,0.038,0.055
119,0.062,0.04,0.064
120,0.063,0.043,0.063
121,0.06,0.045,0.059
122,0.054,0.048,0.051
123,0.05,0.05,0.047
124,0.026,0.051,0.023
125,0.013,0.052,0.011
126,0.012,0.053,0.011
127,0.028,0.052,0.028
128,0.056,0.05,0.056
129,0.076,0.048,0.077
130,0.086,0.046,0.086
131,0.077,0.044,0.076
132,0.052,0.04,0.049
133,0.045,0.038,0.042
134,0.051,0.035,0.048
135,0.033,0.032,0.03
136,0.023,0.028,0.021
137,0.011,0.025,0.011
138,0.001,0.021,0.002
139,-0.006,0.018,-0.003
140,-0.004,0.015,-0.001
141,-0.002,0.011,0.001
142,0.003,0.008,0.006
143,0.012,0.007,0.016
144,0.026,0.006,0.029
145,0.022,0.005,0.026
146,0.015,0.003,0.019
147,0.01,0.002,0.015
148,-0.001,0.0,0.004
149,-0.013,-0.0,-0.009
150,-0.005,0.001,-0.003
151,0.003,0.004,0.004
152,0.006,0.008,0.006
153,0.009,0.013,0.009
154,0.012,0.017,0.015
155,0.013,0.021,0.018
156,0.022,0.024,0.029
157,0.01,0.027,0.017
158,0.02,0.03,0.026
159,0.035,0.031,0.038
160,0.038,0.032,0.04
161,0.042,0.031,0.042
162,0.051,0.03,0.051
163,0.042,0.028,0.041
164,0.036,0.026,0.035
165,0.034,0.024,0.034
166,0.018,0.023,0.017
167,0.005,0.022,0.005
168,0.024,0.022,0.023
169,0.046,0.02,0.046
170,0.041,0.018,0.041
171,0.021,0.015,0.022
172,0.01,0.011,0.012
173,-0.007,0.008,-0.005
174,-0.014,0.006,-0.012
175,-0.009,0.005,-0.006
176,-0.009,0.004,-0.005
177,-0.017,0.004,-0.013
178,-0.018,0.004,-0.014
179,-0.019,0.004,-0.016
180,-0.008,0.004,-0.006
181,0.008,0.005,0.009
182,0.017,0.007,0.017
183,0.028,0.01,0.029
184,0.036,0.013,0.038
185,0.045,0.016,0.047
186,0.038,0.018,0.041
187,0.032,0.019,0.034
188,0.016,0.02,0.017
189,-0.004,0.02,-0.004
190,-0.004,0.019,-0.005
191,0.015,0.019,0.014
192,0.022,0.019,0.022
193,0.036,0.02,0.036
194,0.043,0.02,0.044
195,0.04,0.019,0.041
196,0.021,0.017,0.024
197,0.005,0.016,0.008
198,0.002,0.014,0.006
199,0.001,0.013,0.004
200,0.009,0.013,0.012
201,0.017,0.013,0.018
202,0.015,0.014,0.015
203,0.009,0.015,0.01
204,0.001,0.018,0.003
205,-0.01,0.021,-0.007
206,-0.01,0.024,-0.005
207,0.013,0.026,0.019
208,0.026,0.027,0.033
209,0.046,0.028,0.053
210,0.057,0.028,0.062
211,0.058,0.029,0.061
212,0.046,0.03,0.049
213,0.045,0.031,0.046
214,0.041,0.032,0.041
215,0.042,0.035,0.042
216,0.04,0.037,0.039
217,0.03,0.038,0.028
218,0.036,0.038,0.034
219,0.039,0.038,0.036
220,0.037,0.036,0.034
221,0.032,0.035,0.03
222,0.025,0.033,0.026
223,0.011,0.032,0.013
224,0.005,0.03,0.009
225,0.013,0.027,0.02
226,0.015,0.023,0.022
227,0.01,0.019,0.018
228,0.021,0.015,0.027
229,0.046,0.013,0.05
230,0.054,0.012,0.057
231,0.051,0.013,0.053
232,0.038,0.016,0.04
233,0.017,0.02,0.02
234,0.002,0.023,0.005
235,-0.009,0.026,-0.005
236,-0.006,0.028,-0.001
237,-0.001,0.029,0.004
238,0.007,0.03,0.012
239,0.018,0.031,0.025
240,0.043,0.032,0.049
241,0.047,0.031,0.052
242,0.029,0.029,0.034
243,0.018,0.027,0.021
244,0.02,0.024,0.022
245,0.026,0.021,0.027
246,0.041,0.018,0.041
247,0.058,0.015,0.056
248,0.067,0.013,0.063
249,0.073,0.011,0.068
250,0.048,0.009,0.042
251,0.007,0.007,0.001
252,-0.022,0.006,-0.026
253,-0.041,0.006,-0.044
254,-0.049,0.006,-0.05
255,-0.048,0.005,-0.048
256,-0.041,0.003,-0.041
257,-0.039,0.0,-0.039
258,-0.019,-0.003,-0.02
259,-0.003,-0.007,-0.006
260,0.004,-0.01,-0.0
261,0.001,-0.013,-0.002
262,-0.005,-0.015,-0.007
263,-0.0,-0.017,-0.0
264,0.015,-0.018,0.017
265,0.027,-0.019,0.031
266,0.021,-0.021,0.026
267,0.011,-0.022,0.016
268,-0.006,-0.022,-0.0
269,-0.021,-0.021,-0.016
270,-0.033,-0.018,-0.028
271,-0.036,-0.015,-0.033
272,-0.029,-0.013,-0.027
273,-0.032,-0.011,-0.031
274,-0.033,-0.011,-0.033
275,-0.041,-0.012,-0.043
276,-0.043,-0.013,-0.046
277,-0.039,-0.014,-0.043
278,-0.03,-0.013,-0.034
279,-0.023,-0.012,-0.028
280,-0.007,-0.009,-0.012
281,0.018,-0.005,0.012
282,0.03,-0.001,0.024
283,0.028,0.003,0.022
284,0.028,0.008,0.023
285,0.031,0.013,0.027
286,0.031,0.018,0.028
287,0.038,0.021,0.035
288,0.032,0.025,0.028
289,0.028,0.029,0.024
290,0.027,0.031,0.023
291,0.016,0.033,0.015
292,0.005,0.034,0.007
293,0.012,0.034,0.016
294,0.025,0.035,0.032
295,0.037,0.035,0.046
296,0.043,0.036,0.051
297,0.047,0.037,0.054
298,0.042,0.036,0.048
299,0.042,0.035,0.046
300,0.039,0.034,0.041
301,0.032,0.032,0.031
302,0.021,0.031,0.018
303,0.021,0.031,0.017
304,0.032,0.031,0.027
305,0.03,0.031,0.023
306,0.036,0.032,0.029
307,0.026,0.033,0.019
308,0.03,0.033,0.024
309,0.043,0.033,0.037
310,0.053,0.033,0.048
311,0.047,0.033,0.042
312,0.038,0.033,0.035
313,0.029,0.032,0.026
314,0.022,0.031,0.02
315,0.022,0.03,0.019
316,0.023,0.03,0.02
317,0.016,0.03,0.012
318,0.006,0.032,0.0
319,0.012,0.033,0.007
320,0.031,0.033,0.027
321,0.036,0.032,0.035
322,0.046,0.029,0.047
323,0.049,0.026,0.053
324,0.045,0.023,0.052
325,0.037,0.02,0.046
326,0.026,0.019,0.036
327,0.029,0.018,0.039
328,0.027,0.018,0.036
329,0.015,0.02,0.022
330,0.011,0.022,0.015
331,0.014,0.024,0.015
332,0.018,0.026,0.017
333,0.02,0.029,0.017
334,0.022,0.032,0.017
335,0.028,0.034,0.022
336,0.018,0.036,0.012
337,0.006,0.037,0.001
338,0.019,0.037,0.013
339,0.001,0.035,-0.004
340,0.002,0.032,-0.002
341,0.022,0.029,0.018
342,0.04,0.024,0.035
343,0.07,0.019,0.065
344,0.08,0.015,0.074
345,0.078,0.011,0.072
346,0.063,0.007,0.058
347,0.04,0.002,0.036
348,0.009,-0.003,0.007
349,-0.019,-0.009,-0.019
350,-0.031,-0.014,-0.028
351,-0.045,-0.018,-0.039
352,-0.054,-0.021,-0.046
353,-0.055,-0.024,-0.047
354,-0.055,-0.026,-0.046
355,-0.061,-0.028,-0.051
356,-0.067,-0.029,-0.057
357,-0.065,-0.03,-0.056
358,-0.067,-0.03,-0.061
359,-0.054,-0.03,-0.052
360,-0.034,-0.03,-0.036
361,-0.012,-0.029,-0.015
362,0.008,-0.027,0.003
363,0.032,-0.024,0.028
364,0.023,-0.02,0.019
365,0.018,-0.015,0.014
366,0.015,-0.009,0.011
367,0.004,-0.002,0.001
368,-0.003,0.004,-0.006
369,0.01,0.008,0.008
370,0.01,0.01,0.008
371,0.011,0.011,0.009
372,0.009,0.01,0.007
373,-0.009,0.008,-0.01
374,-0.02,0.005,-0.02
375,-0.022,0.002,-0.023
376,-0.015,-0.001,-0.016
377,-0.006,-0.004,-0.008
378,-0.002,-0.006,-0.003
379,0.008,-0.009,0.009
380,0.003,-0.01,0.005
381,0.006,-0.011,0.01
382,0.004,-0.012,0.01
383,0.017,-0.011,0.025
384,0.009,-0.009,0.017
385,-0.011,-0.006,-0.004
386,-0.021,-0.002,-0.015
387,-0.01,0.003,-0.006
388,0.008,0.008,0.009
389,0.003,0.015,0.001
390,0.008,0.022,0.005
391,0.022,0.03,0.019
392,0.04,0.038,0.038
393,0.051,0.046,0.051
394,0.059,0.053,0.058
395,0.066,0.059,0.066
396,0.065,0.063,0.064
397,0.063,0.066,0.06
398,0.067,0.065,0.064
399,0.058,0.06,0.054
400,0.052,0.051,0.048
