lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.828,0.779,0.831
2,0.628,0.672,0.63
3,0.496,0.583,0.495
4,0.407,0.508,0.402
5,0.356,0.446,0.346
6,0.34,0.395,0.325
7,0.346,0.353,0.327
8,0.369,0.318,0.349
9,0.393,0.29,0.372
10,0.386,0.266,0.365
11,0.34,0.247,0.319
12,0.269,0.231,0.25
13,0.203,0.217,0.185
14,0.167,0.204,0.149
15,0.158,0.193,0.14
16,0.169,0.183,0.151
17,0.168,0.173,0.15
18,0.162,0.162,0.143
19,0.158,0.152,0.139
20,0.151,0.141,0.131
21,0.13,0.13,0.111
22,0.102,0.119,0.085
23,0.071,0.107,0.057
24,0.039,0.095,0.03
25,0.029,0.083,0.026
26,0.039,0.069,0.042
27,0.049,0.055,0.058
28,0.048,0.044,0.064
29,0.05,0.036,0.068
30,0.05,0.031,0.068
31,0.046,0.028,0.059
32,0.038,0.027,0.046
33,0.031,0.027,0.031
34,0.025,0.025,0.019
35,0.02,0.022,0.009
36,0.008,0.016,-0.004
37,0.012,0.01,0.001
38,0.003,0.005,-0.006
39,-0.006,0.001,-0.013
40,-0.006,-0.002,-0.011
41,0.004,-0.004,-0.001
42,0.01,-0.007,0.004
43,0.006,-0.01,-0.001
44,-0.004,-0.012,-0.011
45,-0.019,-0.016,-0.026
46,-0.032,-0.02,-0.038
47,-0.035,-0.024,-0.041
48,-0.033,-0.028,-0.038
49,-0.033,-0.031,-0.036
50,-0.032,-0.032,-0.035
51,-0.031,-0.031,-0.033
52,-0.031,-0.031,-0.033
53,-0.031,-0.031,-0.032
54,-0.034,-0.03,-0.032
55,-0.039,-0.03,-0.032
56,-0.047,-0.029,-0.033
57,-0.037,-0.027,-0.017
58,-0.02,-0.025,0.004
59,-0.019,-0.022,0.007
60,-0.017,-0.019,0.006
61,-0.011,-0.017,0.004
62,-0.007,-0.014,0.001
63,-0.007,-0.013,-0.006
64,-0.006,-0.012,-0.012
65,-0.006,-0.01,-0.016
66,-0.011,-0.009,-0.021
67,-0.011,-0.009,-0.019
68,-0.006,-0.009,-0.012
69,-0.002,-0.009,-0.005
70,-0.003,-0.009,-0.004
71,-0.007,-0.011,-0.008
72,-0.012,-0.012,-0.014
73,-0.015,-0.013,-0.017
74,-0.015,-0.015,-0.018
75,-0.007,-0.016,-0.01
76,-0.002,-0.017,-0.005
77,-0.005,-0.016,-0.008
78,-0.015,-0.014,-0.015
79,-0.026,-0.012,-0.024
80,-0.036,-0.01,-0.033
81,-0.041,-0.007,-0.038
82,-0.033,-0.005,-0.03
83,-0.019,-0.002,-0.016
84,0.001,-0.0,0.007
85,0.016,0.002,0.025
86,0.021,0.005,0.035
87,0.024,0.009,0.043
88,0.026,0.013,0.047
89,0.024,0.018,0.046
90,0.019,0.022,0.039
91,0.02,0.026,0.033
92,0.028,0.031,0.033
93,0.041,0.035,0.038
94,0.061,0.038,0.051
95,0.076,0.04,0.062
96,0.064,0.041,0.049
97,0.049,0.044,0.036
98,0.041,0.047,0.031
99,0.028,0.051,0.02
100,0.015,0.055,0.009
101,0.016,0.058,0.01
102,0.033,0.061,0.026
103,0.059,0.063,0.052
104,0.079,0.065,0.072
105,0.09,0.066,0.083
106,0.096,0.068,0.089
107,0.091,0.071,0.085
108,0.083,0.075,0.08
109,0.071,0.079,0.071
110,0.059,0.083,0.061
111,0.059,0.086,0.061
112,0.072,0.088,0.074
113,0.089,0.089,0.092
114,0.106,0.091,0.11
115,0.115,0.093,0.12
116,0.115,0.095,0.124
117,0.123,0.098,0.135
118,0.128,0.1,0.141
119,0.115,0.102,0.128
120,0.085,0.103,0.094
121,0.06,0.103,0.064
122,0.065,0.101,0.062
123,0.08,0.1,0.071
124,0.087,0.097,0.075
125,0.095,0.095,0.083
126,0.106,0.093,0.096
127,0.11,0.091,0.103
128,0.108,0.089,0.102
129,0.096,0.086,0.091
130,0.082,0.083,0.077
131,0.07,0.079,0.066
132,0.068,0.075,0.064
133,0.079,0.071,0.074
134,0.084,0.068,0.079
135,0.091,0.065,0.086
136,0.077,0.063,0.072
137,0.058,0.063,0.054
138,0.052,0.062,0.049
139,0.045,0.062,0.044
140,0.037,0.061,0.034
141,0.032,0.059,0.029
142,0.034,0.058,0.03
143,0.036,0.055,0.033
144,0.043,0.052,0.043
145,0.056,0.048,0.061
146,0.061,0.045,0.07
147,0.059,0.044,0.071
148,0.059,0.043,0.072
149,0.063,0.042,0.072
150,0.061,0.041,0.064
151,0.059,0.041,0.057
152,0.054,0.041,0.049
153,0.045,0.039,0.038
154,0.038,0.038,0.033
155,0.03,0.036,0.028
156,0.023,0.035,0.024
157,0.019,0.034,0.023
158,0.018,0.034,0.023
159,0.013,0.033,0.018
160,0.014,0.031,0.018
161,0.018,0.029,0.022
162,0.024,0.027,0.027
163,0.023,0.026,0.027
164,0.029,0.024,0.032
165,0.033,0.023,0.036
166,0.029,0.022,0.034
167,0.033,0.021,0.039
168,0.041,0.021,0.046
169,0.036,0.02,0.039
170,0.027,0.019,0.027
171,0.018,0.019,0.016
172,0.011,0.018,0.011
173,0.005,0.016,0.008
174,0.002,0.015,0.01
175,0.005,0.013,0.019
176,0.013,0.011,0.033
177,0.017,0.009,0.04
178,0.01,0.006,0.031
179,0.007,0.003,0.022
180,0.003,0.0,0.012
181,-0.0,-0.003,0.004
182,-0.005,-0.005,-0.005
183,-0.008,-0.007,-0.01
184,-0.008,-0.008,-0.01
185,-0.017,-0.009,-0.018
186,-0.021,-0.01,-0.02
187,-0.02,-0.01,-0.02
188,-0.015,-0.009,-0.015
189,-0.005,-0.008,-0.006
190,0.002,-0.007,0.001
191,0.003,-0.005,0.003
192,-0.002,-0.002,-0.0
193,-0.005,-0.0,-0.003
194,-0.005,0.001,-0.004
195,-0.0,0.002,0.0
196,0.005,0.003,0.005
197,0.006,0.005,0.007
198,0.003,0.006,0.004
199,0.003,0.008,0.003
200,0.011,0.009,0.007
201,0.016,0.011,0.011
202,0.021,0.012,0.018
203,0.021,0.012,0.022
204,0.017,0.012,0.025
205,0.011,0.012,0.028
206,0.014,0.012,0.036
207,0.019,0.011,0.043
208,0.02,0.011,0.041
209,0.012,0.01,0.026
210,0.007,0.01,0.014
211,0.002,0.01,0.002
212,-0.003,0.01,-0.006
213,-0.004,0.01,-0.008
214,-0.006,0.01,-0.009
215,-0.003,0.009,-0.002
216,0.009,0.008,0.011
217,0.017,0.007,0.019
218,0.015,0.006,0.017
219,0.01,0.005,0.012
220,0.008,0.005,0.01
221,0.006,0.005,0.009
222,0.008,0.006,0.009
223,0.012,0.006,0.012
224,0.014,0.006,0.014
225,0.011,0.006,0.013
226,0.01,0.006,0.013
227,0.012,0.006,0.013
228,0.007,0.006,0.006
229,0.0,0.007,-0.004
230,0.0,0.007,-0.006
231,0.001,0.008,-0.005
232,-0.0,0.009,-0.003
233,-0.001,0.01,0.002
234,-0.002,0.01,0.006
235,-0.001,0.009,0.01
236,0.008,0.009,0.02
237,0.021,0.009,0.032
238,0.024,0.009,0.031
239,0.021,0.009,0.023
240,0.015,0.01,0.013
241,0.009,0.01,0.006
242,0.007,0.01,0.003
243,0.004,0.01,-0.0
244,0.002,0.009,-0.001
245,0.008,0.008,0.006
246,0.018,0.007,0.015
247,0.021,0.007,0.018
248,0.017,0.007,0.013
249,0.008,0.006,0.006
250,0.002,0.005,0.001
251,-0.005,0.004,-0.008
252,-0.011,0.002,-0.013
253,-0.012,0.0,-0.014
254,-0.011,-0.002,-0.012
255,-0.011,-0.004,-0.012
256,-0.007,-0.006,-0.008
257,-0.001,-0.008,-0.004
258,0.005,-0.01,0.0
259,-0.001,-0.011,-0.007
260,-0.011,-0.012,-0.017
261,-0.012,-0.012,-0.016
262,-0.013,-0.012,-0.014
263,-0.015,-0.013,-0.012
264,-0.013,-0.014,-0.005
265,-0.011,-0.015,0.001
266,-0.011,-0.016,0.003
267,-0.012,-0.016,0.001
268,-0.018,-0.016,-0.008
269,-0.025,-0.016,-0.02
270,-0.029,-0.016,-0.028
271,-0.029,-0.016,-0.032
272,-0.026,-0.016,-0.03
273,-0.019,-0.017,-0.024
274,-0.01,-0.018,-0.015
275,-0.007,-0.019,-0.011
276,-0.009,-0.02,-0.014
277,-0.013,-0.02,-0.018
278,-0.014,-0.021,-0.02
279,-0.013,-0.021,-0.02
280,-0.008,-0.021,-0.016
281,-0.021,-0.021,-0.028
282,-0.029,-0.019,-0.035
283,-0.026,-0.018,-0.032
284,-0.021,-0.017,-0.026
285,-0.02,-0.015,-0.024
286,-0.018,-0.014,-0.023
287,-0.015,-0.012,-0.02
288,-0.016,-0.011,-0.024
289,-0.018,-0.01,-0.027
290,-0.017,-0.009,-0.024
291,-0.017,-0.008,-0.019
292,-0.013,-0.009,-0.01
293,-0.009,-0.009,0.001
294,-0.006,-0.009,0.011
295,-0.003,-0.01,0.017
296,0.0,-0.01,0.021
297,0.003,-0.01,0.02
298,0.005,-0.01,0.016
299,0.005,-0.01,0.011
300,0.005,-0.01,0.008
301,-0.001,-0.011,-0.0
302,-0.009,-0.013,-0.009
303,-0.015,-0.014,-0.015
304,-0.024,-0.015,-0.024
305,-0.035,-0.016,-0.035
306,-0.038,-0.017,-0.041
307,-0.035,-0.018,-0.04
308,-0.027,-0.018,-0.033
309,-0.022,-0.017,-0.029
310,-0.019,-0.017,-0.025
311,-0.018,-0.017,-0.023
312,-0.017,-0.016,-0.022
313,-0.015,-0.015,-0.019
314,-0.009,-0.015,-0.013
315,0.0,-0.013,-0.005
316,-0.005,-0.011,-0.011
317,-0.009,-0.009,-0.018
318,-0.008,-0.007,-0.017
319,-0.001,-0.005,-0.008
320,0.002,-0.003,-0.001
321,-0.002,-0.001,0.003
322,0.003,0.002,0.012
323,0.007,0.004,0.02
324,0.011,0.005,0.026
325,0.015,0.007,0.031
326,0.015,0.008,0.027
327,0.006,0.008,0.015
328,-0.003,0.009,0.001
329,-0.009,0.009,-0.008
330,-0.002,0.009,-0.004
331,0.011,0.01,0.007
332,0.013,0.011,0.008
333,0.009,0.011,0.003
334,0.009,0.011,0.002
335,0.012,0.011,0.005
336,0.015,0.01,0.007
337,0.011,0.01,0.004
338,0.009,0.009,0.002
339,-0.001,0.008,-0.007
340,0.012,0.007,0.005
341,0.033,0.007,0.026
342,0.024,0.006,0.019
343,0.002,0.006,-0.002
344,-0.003,0.005,-0.007
345,0.0,0.004,-0.006
346,0.001,0.003,-0.007
347,-0.002,0.002,-0.01
348,-0.002,0.001,-0.009
349,-0.004,-0.0,-0.008
350,-0.006,-0.002,-0.005
351,-0.009,-0.005,-0.002
352,-0.009,-0.007,0.003
353,-0.011,-0.008,0.007
354,-0.012,-0.009,0.009
355,-0.009,-0.008,0.012
356,-0.003,-0.007,0.014
357,0.003,-0.007,0.016
358,0.007,-0.005,0.014
359,0.005,-0.004,0.007
360,0.001,-0.002,-0.002
361,-0.005,-0.001,-0.011
362,-0.008,0.001,-0.014
363,-0.01,0.003,-0.015
364,-0.013,0.004,-0.016
365,-0.013,0.006,-0.016
366,-0.004,0.007,-0.007
367,0.008,0.007,0.005
368,0.016,0.007,0.013
369,0.014,0.006,0.009
370,0.016,0.006,0.01
371,0.022,0.006,0.017
372,0.026,0.005,0.021
373,0.026,0.005,0.023
374,0.017,0.004,0.015
375,0.01,0.004,0.008
376,-0.002,0.002,-0.004
377,-0.009,0.001,-0.011
378,-0.009,-0.0,-0.01
379,-0.011,-0.001,-0.009
380,-0.016,-0.002,-0.01
381,-0.017,-0.004,-0.005
382,-0.011,-0.005,0.006
383,-0.008,-0.005,0.015
384,-0.01,-0.006,0.014
385,-0.009,-0.007,0.013
386,-0.007,-0.007,0.007
387,-0.003,-0.008,0.002
388,0.003,-0.008,0.0
389,0.002,-0.008,-0.006
390,0.0,-0.008,-0.011
391,-0.002,-0.008,-0.015
392,-0.005,-0.009,-0.017
393,-0.008,-0.009,-0.018
394,-0.011,-0.01,-0.02
395,-0.014,-0.011,-0.022
396,-0.018,-0.012,-0.026
397,-0.024,-0.015,-0.031
398,-0.025,-0.018,-0.033
399,-0.019,-0.022,-0.029
400,-0.019,-0.027,-0.029
