lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.719,0.718,0.721
2,0.516,0.583,0.519
3,0.389,0.473,0.392
4,0.298,0.383,0.301
5,0.26,0.313,0.26
6,0.241,0.258,0.238
7,0.246,0.216,0.24
8,0.244,0.186,0.236
9,0.238,0.164,0.228
10,0.218,0.151,0.207
11,0.195,0.143,0.185
12,0.165,0.139,0.155
13,0.162,0.139,0.152
14,0.138,0.142,0.129
15,0.119,0.145,0.109
16,0.113,0.149,0.103
17,0.108,0.153,0.099
18,0.114,0.157,0.104
19,0.13,0.16,0.119
20,0.153,0.161,0.142
21,0.174,0.162,0.164
22,0.193,0.161,0.185
23,0.185,0.158,0.179
24,0.158,0.155,0.155
25,0.137,0.15,0.136
26,0.125,0.14,0.127
27,0.12,0.132,0.124
28,0.091,0.127,0.097
29,0.085,0.123,0.091
30,0.116,0.121,0.122
31,0.122,0.119,0.128
32,0.136,0.118,0.141
33,0.123,0.116,0.126
34,0.109,0.113,0.111
35,0.103,0.109,0.103
36,0.106,0.104,0.103
37,0.086,0.099,0.081
38,0.076,0.095,0.07
39,0.077,0.09,0.069
40,0.081,0.085,0.073
41,0.083,0.082,0.075
42,0.096,0.078,0.088
43,0.104,0.075,0.096
44,0.086,0.072,0.078
45,0.07,0.069,0.062
46,0.058,0.066,0.049
47,0.051,0.062,0.041
48,0.05,0.057,0.04
49,0.054,0.051,0.044
50,0.055,0.046,0.046
51,0.049,0.04,0.042
52,0.039,0.035,0.034
53,0.031,0.031,0.028
54,0.026,0.028,0.026
55,0.019,0.026,0.021
56,0.018,0.024,0.022
57,0.014,0.021,0.02
58,0.014,0.018,0.021
59,0.01,0.015,0.018
60,0.001,0.012,0.008
61,-0.003,0.009,0.003
62,-0.002,0.006,0.003
63,0.005,0.004,0.009
64,0.01,0.004,0.012
65,0.018,0.004,0.019
66,0.024,0.005,0.024
67,0.018,0.006,0.016
68,0.013,0.006,0.011
69,0.009,0.005,0.005
70,0.002,0.005,-0.003
71,-0.002,0.005,-0.008
72,-0.004,0.006,-0.009
73,0.007,0.007,0.001
74,0.011,0.007,0.006
75,0.008,0.008,0.002
76,0.002,0.008,-0.004
77,-0.004,0.009,-0.011
78,-0.007,0.009,-0.012
79,0.001,0.01,-0.005
80,0.008,0.01,0.005
81,0.019,0.01,0.017
82,0.032,0.009,0.032
83,0.034,0.008,0.037
84,0.03,0.007,0.034
85,0.014,0.006,0.02
86,0.002,0.008,0.011
87,-0.007,0.011,0.003
88,-0.006,0.015,0.004
89,0.01,0.019,0.021
90,0.022,0.023,0.032
91,0.031,0.025,0.041
92,0.021,0.027,0.03
93,0.021,0.029,0.028
94,0.025,0.03,0.03
95,0.02,0.032,0.022
96,0.019,0.034,0.02
97,0.024,0.034,0.024
98,0.032,0.034,0.03
99,0.03,0.033,0.028
100,0.032,0.031,0.029
101,0.035,0.028,0.032
102,0.04,0.025,0.037
103,0.05,0.023,0.047
104,0.062,0.02,0.058
105,0.071,0.017,0.067
106,0.051,0.014,0.047
107,0.024,0.011,0.019
108,-0.009,0.007,-0.013
109,-0.031,0.004,-0.033
110,-0.045,0.0,-0.046
111,-0.042,-0.004,-0.041
112,-0.033,-0.006,-0.03
113,-0.016,-0.007,-0.011
114,-0.003,-0.008,0.003
115,-0.007,-0.008,-0.001
116,-0.016,-0.008,-0.008
117,-0.027,-0.008,-0.018
118,-0.03,-0.007,-0.022
119,-0.016,-0.006,-0.007
120,0.008,-0.005,0.016
121,0.017,-0.003,0.025
122,0.021,-0.001,0.029
123,0.019,0.001,0.026
124,0.022,0.002,0.029
125,0.008,0.003,0.014
126,0.005,0.005,0.01
127,0.021,0.005,0.023
128,0.017,0.006,0.017
129,0.006,0.006,0.005
130,0.002,0.005,-0.0
131,-0.002,0.002,-0.005
132,-0.01,-0.003,-0.013
133,-0.014,-0.009,-0.018
134,-0.003,-0.015,-0.009
135,-0.015,-0.021,-0.022
136,-0.04,-0.027,-0.046
137,-0.028,-0.031,-0.035
138,-0.042,-0.034,-0.047
139,-0.047,-0.036,-0.05
140,-0.046,-0.037,-0.048
141,-0.037,-0.039,-0.037
142,-0.038,-0.039,-0.035
143,-0.039,-0.039,-0.035
144,-0.042,-0.037,-0.036
145,-0.041,-0.034,-0.034
146,-0.037,-0.031,-0.029
147,-0.024,-0.028,-0.016
148,-0.014,-0.025,-0.006
149,-0.03,-0.022,-0.021
150,-0.036,-0.019,-0.026
151,-0.034,-0.016,-0.025
152,-0.029,-0.012,-0.021
153,-0.024,-0.009,-0.017
154,-0.003,-0.007,0.001
155,0.02,-0.006,0.023
156,0.035,-0.005,0.036
157,0.042,-0.005,0.041
158,0.035,-0.005,0.033
159,0.015,-0.006,0.012
160,-0.017,-0.008,-0.02
161,-0.033,-0.009,-0.035
162,-0.032,-0.01,-0.033
163,-0.035,-0.011,-0.037
164,-0.022,-0.011,-0.025
165,-0.01,-0.012,-0.015
166,-0.012,-0.013,-0.017
167,-0.02,-0.014,-0.024
168,-0.025,-0.015,-0.028
169,-0.026,-0.015,-0.026
170,-0.027,-0.015,-0.025
171,-0.018,-0.014,-0.014
172,-0.022,-0.013,-0.016
173,-0.017,-0.013,-0.011
174,-0.023,-0.014,-0.015
175,-0.022,-0.015,-0.013
176,-0.014,-0.016,-0.005
177,0.001,-0.016,0.011
178,0.016,-0.016,0.025
179,0.013,-0.015,0.021
180,0.009,-0.014,0.016
181,0.004,-0.013,0.01
182,-0.0,-0.012,0.005
183,-0.012,-0.012,-0.008
184,-0.015,-0.012,-0.011
185,-0.027,-0.012,-0.024
186,-0.024,-0.011,-0.023
187,-0.023,-0.01,-0.023
188,-0.013,-0.008,-0.015
189,-0.011,-0.006,-0.014
190,-0.019,-0.003,-0.022
191,-0.022,-0.001,-0.025
192,-0.031,0.001,-0.033
193,-0.031,0.004,-0.033
194,-0.017,0.007,-0.019
195,0.014,0.01,0.012
196,0.034,0.013,0.033
197,0.048,0.015,0.049
198,0.052,0.018,0.054
199,0.053,0.019,0.056
200,0.05,0.021,0.056
201,0.04,0.022,0.048
202,0.026,0.024,0.035
203,0.017,0.025,0.027
204,0.013,0.025,0.023
205,0.013,0.024,0.023
206,0.013,0.023,0.025
207,0.014,0.021,0.026
208,0.017,0.019,0.029
209,0.023,0.017,0.033
210,0.022,0.015,0.031
211,0.018,0.013,0.027
212,0.004,0.011,0.012
213,-0.008,0.01,-0.001
214,-0.014,0.009,-0.009
215,-0.007,0.008,-0.004
216,-0.006,0.008,-0.005
217,0.001,0.008,0.001
218,0.011,0.008,0.009
219,0.009,0.009,0.007
220,0.022,0.011,0.021
221,0.024,0.013,0.024
222,0.028,0.014,0.028
223,0.024,0.014,0.022
224,0.02,0.014,0.017
225,0.013,0.012,0.011
226,0.009,0.01,0.008
227,0.016,0.007,0.018
228,0.019,0.005,0.022
229,0.01,0.003,0.015
230,0.006,0.001,0.011
231,0.004,-0.0,0.01
232,-0.001,-0.002,0.007
233,-0.012,-0.004,-0.004
234,-0.019,-0.007,-0.012
235,-0.02,-0.01,-0.013
236,-0.026,-0.013,-0.017
237,-0.034,-0.017,-0.026
238,-0.032,-0.021,-0.024
239,-0.028,-0.025,-0.021
240,-0.022,-0.028,-0.016
241,-0.018,-0.03,-0.013
242,-0.022,-0.03,-0.019
243,-0.027,-0.029,-0.025
244,-0.031,-0.029,-0.031
245,-0.029,-0.028,-0.031
246,-0.027,-0.027,-0.029
247,-0.017,-0.027,-0.02
248,-0.009,-0.026,-0.012
249,-0.011,-0.026,-0.014
250,-0.028,-0.024,-0.03
251,-0.036,-0.023,-0.037
252,-0.037,-0.022,-0.037
253,-0.043,-0.021,-0.044
254,-0.039,-0.022,-0.039
255,-0.027,-0.021,-0.027
256,-0.018,-0.022,-0.018
257,-0.013,-0.023,-0.013
258,-0.013,-0.024,-0.013
259,-0.014,-0.025,-0.013
260,-0.01,-0.026,-0.007
261,-0.005,-0.027,-0.002
262,0.002,-0.028,0.006
263,-0.023,-0.028,-0.019
264,-0.041,-0.028,-0.037
265,-0.053,-0.029,-0.048
266,-0.057,-0.03,-0.052
267,-0.045,-0.031,-0.041
268,-0.024,-0.031,-0.02
269,-0.023,-0.03,-0.019
270,-0.034,-0.029,-0.031
271,-0.031,-0.028,-0.029
272,-0.032,-0.027,-0.032
273,-0.048,-0.027,-0.049
274,-0.039,-0.027,-0.042
275,-0.013,-0.028,-0.018
276,-0.017,-0.027,-0.023
277,-0.017,-0.027,-0.023
278,-0.018,-0.026,-0.024
279,-0.024,-0.024,-0.029
280,-0.008,-0.022,-0.012
281,-0.016,-0.022,-0.02
282,-0.018,-0.021,-0.022
283,-0.017,-0.019,-0.021
284,-0.019,-0.018,-0.023
285,-0.016,-0.016,-0.018
286,-0.02,-0.013,-0.022
287,-0.011,-0.011,-0.013
288,0.003,-0.009,0.002
289,0.007,-0.007,0.008
290,-0.012,-0.004,-0.009
291,-0.03,-0.001,-0.024
292,-0.033,0.002,-0.026
293,-0.019,0.005,-0.012
294,-0.001,0.006,0.007
295,0.007,0.007,0.014
296,0.011,0.007,0.018
297,0.013,0.007,0.02
298,0.021,0.007,0.028
299,0.011,0.007,0.016
300,0.007,0.006,0.012
301,0.014,0.003,0.016
302,0.024,-0.0,0.023
303,0.025,-0.005,0.022
304,0.031,-0.009,0.026
305,0.02,-0.014,0.014
306,-0.026,-0.018,-0.033
307,-0.026,-0.023,-0.033
308,-0.032,-0.026,-0.038
309,-0.057,-0.03,-0.063
310,-0.06,-0.032,-0.065
311,-0.053,-0.034,-0.058
312,-0.052,-0.035,-0.057
313,-0.054,-0.035,-0.059
314,-0.052,-0.036,-0.056
315,-0.047,-0.037,-0.051
316,-0.042,-0.037,-0.045
317,-0.046,-0.037,-0.048
318,-0.044,-0.036,-0.044
319,-0.048,-0.034,-0.046
320,-0.033,-0.033,-0.029
321,-0.03,-0.031,-0.025
322,-0.016,-0.03,-0.01
323,-0.011,-0.029,-0.005
324,-0.004,-0.029,0.003
325,0.013,-0.029,0.02
326,0.006,-0.028,0.012
327,-0.005,-0.028,0.001
328,-0.023,-0.03,-0.018
329,-0.034,-0.033,-0.03
330,-0.043,-0.037,-0.042
331,-0.05,-0.042,-0.052
332,-0.063,-0.047,-0.067
333,-0.072,-0.053,-0.078
334,-0.079,-0.057,-0.085
335,-0.08,-0.061,-0.087
336,-0.08,-0.065,-0.087
337,-0.081,-0.068,-0.088
338,-0.077,-0.072,-0.084
339,-0.076,-0.076,-0.083
340,-0.071,-0.079,-0.077
341,-0.07,-0.082,-0.076
342,-0.076,-0.084,-0.082
343,-0.08,-0.084,-0.086
344,-0.085,-0.084,-0.091
345,-0.082,-0.083,-0.088
346,-0.076,-0.082,-0.081
347,-0.07,-0.079,-0.074
348,-0.074,-0.076,-0.076
349,-0.077,-0.073,-0.077
350,-0.077,-0.071,-0.075
351,-0.07,-0.069,-0.066
352,-0.054,-0.066,-0.049
353,-0.062,-0.064,-0.055
354,-0.064,-0.062,-0.056
355,-0.056,-0.06,-0.049
356,-0.068,-0.059,-0.061
357,-0.076,-0.058,-0.069
358,-0.08,-0.056,-0.075
359,-0.064,-0.056,-0.061
360,-0.056,-0.055,-0.056
361,-0.035,-0.054,-0.038
362,-0.031,-0.054,-0.036
363,-0.03,-0.053,-0.036
364,-0.049,-0.053,-0.056
365,-0.062,-0.053,-0.07
366,-0.06,-0.054,-0.067
367,-0.055,-0.055,-0.062
368,-0.044,-0.056,-0.051
369,-0.05,-0.057,-0.056
370,-0.057,-0.057,-0.064
371,-0.058,-0.056,-0.066
372,-0.057,-0.056,-0.064
373,-0.058,-0.055,-0.066
374,-0.062,-0.055,-0.07
375,-0.067,-0.054,-0.074
376,-0.073,-0.053,-0.079
377,-0.064,-0.053,-0.068
378,-0.057,-0.052,-0.06
379,-0.053,-0.051,-0.053
380,-0.055,-0.051,-0.053
381,-0.053,-0.05,-0.05
382,-0.044,-0.049,-0.04
383,-0.035,-0.049,-0.03
384,-0.043,-0.048,-0.037
385,-0.044,-0.048,-0.039
386,-0.047,-0.048,-0.042
387,-0.043,-0.047,-0.04
388,-0.036,-0.047,-0.035
389,-0.02,-0.046,-0.022
390,-0.03,-0.045,-0.035
391,-0.042,-0.044,-0.049
392,-0.051,-0.043,-0.059
393,-0.059,-0.042,-0.067
394,-0.053,-0.04,-0.061
395,-0.049,-0.037,-0.057
396,-0.041,-0.034,-0.049
397,-0.039,-0.03,-0.046
398,-0.025,-0.025,-0.032
399,-0.004,-0.019,-0.012
400,-0.006,-0.011,-0.013
