gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1976,0.411108493804932,47.338062286377,-102.393905639648,3670144,1282,1545,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-01 08:49:12.140368,107.81501809131815,3.331814865441841,2.9509142034095284,0.0015053652881245614,13.0,-3.37,1.0,-4.06,0.3393,0.5182,1.0895,1.0,0.4111,0.4111,0.3433802770086234,7
101805,npp,60,3601,6.04992151260376,47.3369407653809,-102.400756835938,3686528,58,2922,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-08 09:57:51.131068,-64.24134894353764,61.918197791757514,51.406152761397884,0.0361873997282078,24.0,61.84,2.5331140255951103,61.59,0.7459,1.6674,4.5354,0.3108,2.2483,1.8802,0.25228901739358034,7
101917,npp,477,728,1.88985645771027,47.3379936218262,-102.392562866211,3670144,475,509,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-09 07:58:43.301645,92.99474962636502,56.05048853531217,47.290359597455186,0.025103705962468248,5.0,-56.04,2.0682789409984763,-56.34,0.4365,1.6995,4.4432,0.3049,0.6102,0.5762,-0.553104646019347,7
102300,npp,421,1822,0.65842080116272,47.3397789001465,-102.395576477051,3686528,421,1399,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-12 08:42:51.072516,102.25365586775283,12.219812268564937,10.806743895890044,0.0022841264643592603,12.0,-12.25,1.015504800579495,-12.85,0.3588,0.5497,1.1675,0.9427,0.6252,0.6207,0.5179472577493878,7
103396,npp,953,2583,3.37298798561096,47.3337173461914,-102.392013549805,3686560,952,2087,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-21 09:14:07.123573,-72.65347975381864,29.830801217920293,26.1468090695845,1.946382509110976e-18,17.0,29.79,1.184412938166907,29.22,0.3847,0.663,2.5252,0.7816,2.8062,2.6362,2.6362,7
103515,npp,254,2130,3.17721796035767,47.3364715576172,-102.392723083496,3686560,254,1692,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-22 08:55:18.556143,-70.04675684366048,5.638126521688589,4.99291089645812,9.391360360501867e-18,14.0,5.57,1.0,4.99,0.3932,0.8217,2.3003,0.6307,2.8738,2.0038,2.0038,7
103642,npp,1228,4012,2.22379660606384,47.3382377624512,-102.39786529541,3686560,1226,3173,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-23 10:16:20.791971,-60.41061347281983,69.2296591108036,55.93247044678499,9.422075638321412e-15,27.0,69.13,3.5496478698597698,68.94,0.7228,1.6632,8.2616,0.3116,0.6761,0.6929,0.6929,7
103988,npp,241,262,4.06024050712585,47.3382110595703,-102.396820068359,3686560,245,136,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-26 07:39:35.850368,269.8565073314096,65.97336965782588,54.007251288476795,1.8631592578645539e-10,2.0,-65.93,3.0,-66.15,0.6365,1.9514,4.0602,0.2655,1.2211,1.0782,1.0782,7
104471,npp,1410,3321,2.90976190567017,47.338508605957,-102.399940490723,3686560,1412,2669,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-04-30 09:45:14.378302,-67.01216023097945,55.46917122113167,46.873335114279456,3.182707913316985e-10,22.0,55.42,2.0682789409984763,55.11,0.522,1.4143,6.2738,0.3664,1.2412,1.0661,1.0661,7
132847,npp,1881,1810,3.6209933757782,47.340404510498,-102.395202636719,3686560,1881,1388,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-18 08:41:43.158153,101.07386562847681,12.915490352403038,11.419918520557605,3.881808804708779e-23,12.0,-12.93,1.015504800579495,-12.85,0.3588,0.5497,1.1675,0.9427,3.5426,3.4134,3.4134,7
133209,npp,364,872,3.81524395942688,47.3380851745605,-102.395660400391,3686560,363,655,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-20 08:03:53.615032,93.9155046314521,52.22887053398862,44.44475650956534,1.5552824848260237e-25,6.0,-52.21,1.847645286154319,-52.21,0.3312,1.615,4.9904,0.3209,1.709,1.2242,1.2242,7
133404,npp,1675,2871,3.24317693710327,47.3372840881348,-102.396591186523,3686560,1674,2315,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-21 09:25:33.230471,-70.16878387258667,41.724665056106275,36.1287885382661,6.3570181225261796e-27,19.0,41.69,1.4867838833500562,41.66,0.4978,1.1583,2.9529,0.4474,1.9205,1.451,1.451,7
133762,npp,291,1964,4.26812553405762,47.3390922546387,-102.395782470703,3686560,291,1534,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-23 08:47:59.698601,101.84865776232733,4.0598304278152195,3.595766516041665,2.5890595873164713e-24,13.0,-4.06,1.0,-4.06,0.3393,0.5182,1.0895,1.0,4.2681,4.2681,4.2681,7
134138,npp,702,3452,3.67991924285889,47.3341789245605,-102.394218444824,3686560,700,2797,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-25 09:50:27.641164,-65.2294739338575,58.661712488962515,49.17129637730575,4.43329179763049e-22,23.0,58.61,2.253202848596432,58.565,0.5394,0.9646,3.7483,0.5372,1.7233,1.977,1.977,7
134322,npp,45,3019,3.59632086753845,47.3399772644043,-102.396270751953,3686560,44,2430,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-26 09:31:46.218734,-68.9261028978908,46.82723000526126,40.24676126624509,6.326798412425612e-17,20.0,46.79,1.646109783506203,46.76,0.4823,1.0436,2.1461,0.4965,2.0689,1.7857,1.7857,7
134492,npp,231,96,1.054435610771179,47.3401718139648,-102.398414611816,3686528,232,43,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-27 07:32:11.728491,268.4475120452426,68.7939678354863,55.676227397065034,0.0005086907590531284,1.0,-68.73,3.3985290935932855,-68.76,0.6028,0.9923,4.0165,0.5222,0.5365,0.5507,0.5507,7
134687,npp,1751,2119,4.0668864250183105,47.3384399414062,-102.391578674316,3686560,1751,1682,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-28 08:54:14.483372,-74.45602558368435,4.938768608186927,4.373971424151448,0.0002538132438413154,14.0,4.93,1.0,4.99,0.3932,0.8217,2.3003,0.6307,3.7634,2.5649,2.5649,7
134872,npp,1026,1657,1.25040423870087,47.3363571166992,-102.393310546875,3686528,1026,1250,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-29 08:35:24.164654,100.92162831800317,21.299285034890037,18.770682200033,0.01311065248938019,11.0,-21.32,1.0837787002826917,-21.32,0.3365,0.6509,1.5624,0.7962,1.0714,0.9955,0.4057097598363355,7
135048,npp,271,1187,4.31165170669556,47.3367691040039,-102.394798278809,3670144,269,877,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-30 08:16:28.506727,95.92833062581714,42.14166117249349,36.46844066868292,0.051516065348620466,8.0,-42.14,1.4867838833500562,-42.1,0.3761,0.9694,3.5275,0.5346,2.7662,2.3049,-0.012579818709335555,7
135249,npp,1498,3166,7.71677350997925,47.3393173217773,-102.398818969727,3686528,1498,2527,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-08-31 09:37:59.235191,-67.91750193627466,51.28454029155871,43.729000563555886,0.07763809838575539,21.0,51.24,1.847645286154319,51.24,0.5072,1.2408,4.2114,0.4176,4.0232,3.2228,-0.26979449366654906,7
136001,npp,479,3730,5.78888368606567,47.3343849182129,-102.39525604248,3686528,476,3013,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-04 10:02:50.118211,-63.018344263436504,64.43030391294278,53.051787593428166,0.06479547932663626,25.0,64.36,2.8345692104261015,64.34,0.741,1.1711,3.5772,0.4425,2.1473,2.5616,-0.3532618914681662,7
136362,npp,164,405,1.80086517333984,47.3365936279297,-102.396812438965,3670144,166,230,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-06 07:44:50.219192,91.00831051982878,63.28566849684173,52.306502515987496,0.02993527472491164,3.0,-63.25,2.7445598364131496,-63.25,0.4878,0.9019,1.9064,0.5745,0.8457,1.0347,-0.3119555446933049,7
136561,npp,1598,2420,0.842382848262787,47.3340873718262,-102.395545959473,3670144,1597,1958,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-07 09:06:42.299397,-72.86456533756241,21.7850111380684,19.194490257261474,0.025903802170021223,16.0,21.77,1.0837787002826917,21.77,0.3825,0.6849,2.3263,0.7567,0.6635,0.6374,-0.5278974339289451,7
136755,npp,890,1963,0.672169506549835,47.3351860046387,-102.393989562988,3670144,890,1533,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-08 08:47:53.760474,96.06139094568523,4.1594948408262615,3.6841003934274763,0.014897884846058598,13.0,-4.12,1.0,-4.06,0.3393,0.5182,1.0895,1.0,0.6722,0.6722,0.0020100847074691064,7
136940,npp,137,1500,0.612140983343124,47.3376388549805,-102.397750854492,3670144,137,1125,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-09 08:29:01.665924,98.32983922655873,29.121464962755436,25.538526091494685,0.006913426558065233,10.0,-29.12,1.184412938166907,-29.07,0.3509,0.6764,1.4488,0.7661,0.4639,0.469,0.15799553143232503,7
137142,npp,1280,3451,0.769383013248444,47.3359222412109,-102.392372131348,3686528,1284,2797,196611,3883139,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-10 09:50:21.721201,-65.14162999728615,58.64091666205042,49.15826963903524,0.0052872824315198935,23.0,58.59,2.253202848596432,58.565,0.5394,0.9646,3.7483,0.5372,0.4316,0.4133,0.17544855991147815,7
137335,npp,638,3018,0.36617513000965096,47.3357276916504,-102.396430969238,3670144,636,2429,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-11 09:31:40.306409,-68.82272312633174,46.79706026443343,40.22348051129907,0.0015749675053146398,20.0,46.76,1.646109783506203,46.76,0.4823,1.0436,2.1461,0.4965,0.1067,0.1818,0.11094918125074923,7
137903,npp,1612,1655,0.200029082596302,47.3367385864258,-102.392524719238,3670176,1612,1249,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-14 08:35:16.468532,99.05605216291636,21.411239258349426,18.868238331169557,8.638317564420612e-16,11.0,-21.42,1.0837787002826917,-21.32,0.3365,0.6509,1.5624,0.7962,0.1022,0.1593,0.1593,7
137916,npp,245,4001,0.790487587451935,47.338752746582,-102.39323425293,3686560,247,3168,196611,3883171,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-14 10:15:10.826180,-60.7110607365302,69.06031573485268,55.83804488326328,4.237432171755911e-09,27.0,68.97,3.5496478698597698,68.94,0.7228,1.6632,8.2616,0.3116,0.2723,0.2463,0.2463,7
138492,npp,1403,2719,0.445474475622177,47.3327980041504,-102.394050598145,3670176,1402,2182,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-17 09:19:08.359905,-71.23283017706586,35.82106957132015,31.230050047808767,2.1898658841625377e-26,18.0,35.79,1.2937979144666532,35.88,0.3965,0.6232,2.656,0.8316,0.3809,0.3704,0.3704,7
139283,npp,430,3308,0.390794038772583,47.3369636535645,-102.394943237305,3670176,428,2655,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-21 09:44:02.820673,-66.37660380236304,55.132334712763985,46.62460040175731,1.2185368755572275e-27,22.0,55.09,2.0682789409984763,55.11,0.522,1.4143,6.2738,0.3664,0.0233,0.1432,0.1432,7
139866,npp,1441,1960,0.1577560268342495,47.3405647277832,-102.398399353027,3670176,1441,1530,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-24 08:47:46.129398,107.6858002953451,4.268716858675667,3.780696855539307,1.52391271071398e-13,13.0,-4.3,1.0,-4.06,0.3393,0.5182,1.0895,1.0,0.1578,0.1578,0.1578,7
140059,npp,703,1497,0.297814220190048,47.3353080749512,-102.398567199707,3670176,702,1123,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-25 08:28:52.266899,98.02796640546157,29.2507746666647,25.648399092575065,6.017554818484869e-07,10.0,-29.26,1.184412938166907,-29.07,0.3509,0.6764,1.4488,0.7661,0.1985,0.2282,0.2282,7
140634,npp,527,2565,2.07933819293976,47.3414916992188,-102.398574829102,3670144,527,2075,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-28 09:12:45.955721,-71.34321868065598,29.02321377601516,25.453904357328383,0.03309671318406384,17.0,28.94,1.184412938166907,29.22,0.3847,0.663,2.5252,0.7816,1.714,1.6251,0.13622532856251812,7
141015,npp,802,3997,5.42958307266235,47.3415336608887,-102.395629882812,3670144,806,3166,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-09-30 10:15:01.491105,-60.90501973002806,69.00402331078085,55.803817103613625,0.10807865077001681,27.0,68.91,3.5496478698597698,68.94,0.7228,1.6632,8.2616,0.3116,1.5793,1.6917,-3.170280244373524,7
141208,npp,197,3587,4.33083820343018,47.3343048095703,-102.392936706543,3670144,198,2910,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-01 09:56:23.647360,-64.44585226897904,61.618174321181705,51.207669292584185,0.10942360851804152,24.0,61.55,2.5331140255951103,61.59,0.7459,1.6674,4.5354,0.3108,1.5696,1.3459,-3.5765839419476917,7
141384,npp,604,710,3.75636219978333,47.3387680053711,-102.399444580078,3670144,603,491,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-02 07:57:14.082360,93.01134658720848,56.5140912211694,47.628093609784266,0.10889088384444115,5.0,-56.49,2.1127631471468895,-56.34,0.4365,1.6995,4.4432,0.3049,1.4917,1.1454,-3.753119016217384,7
141783,npp,1259,2264,4.76787090301514,47.3383483886719,-102.395568847656,3670144,1259,1820,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-04 09:00:10.551445,-73.43072713326882,13.278380527332967,11.739390047969195,0.06722198589284312,15.0,13.26,1.015504800579495,13.575,0.469,0.7704,2.38,0.6726,4.4546,3.207,0.1829803155386105,7
141975,npp,538,1803,2.16930460929871,47.3376884460449,-102.399772644043,3670144,538,1382,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-05 08:41:20.259435,100.32239938989743,13.322388169292905,11.777896630776313,0.04871988887947646,12.0,-13.33,1.015504800579495,-12.85,0.3588,0.5497,1.1675,0.9427,2.1131,2.0449,-0.14679221259192277,7
142376,npp,970,3304,0.935448825359344,47.3357086181641,-102.391456604004,3670144,969,2650,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-07 09:43:51.829307,-66.5590700630122,55.031040107440624,46.5466594167698,0.025352569231383803,22.0,54.99,2.0682789409984763,55.11,0.522,1.4143,6.2738,0.3664,0.2867,0.3427,-0.7977999032546761,7
143752,npp,1122,2565,0.31100969016552,47.3404579162598,-102.394905090332,3670176,1123,2074,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-14 09:12:42.214672,-72.24014114561507,28.974736352825232,25.411620802690017,1.0834920330752565e-19,17.0,28.94,1.184412938166907,29.22,0.3847,0.663,2.5252,0.7816,0.221,0.2431,0.2431,7
144149,npp,1424,3995,1.063495516777039,47.3337211608887,-102.393775939941,3670176,1429,3166,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-16 10:14:57.787390,-60.425124935490395,68.98425173955539,55.78773056845044,1.3676266328547085e-25,27.0,68.88,3.5496478698597698,68.94,0.7228,1.6632,8.2616,0.3116,0.3492,0.3313,0.3313,7
144733,npp,445,248,0.243855439126492,47.3398628234863,-102.393653869629,3670176,443,127,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-19 07:38:14.777309,269.3580836926059,66.25251699217773,54.17073276510343,4.37979829679219e-26,2.0,-66.18,3.0,-66.15,0.6365,1.9514,4.0602,0.2655,-0.051,0.0648,0.0648,7
145924,npp,367,2417,0.694465219974518,47.3383979797363,-102.390739440918,3670176,367,1956,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-25 09:06:32.561094,-72.34565330543562,21.632651825993882,19.059338409215332,0.00044676988349537307,16.0,21.61,1.0837787002826917,21.77,0.3825,0.6849,2.3263,0.7567,0.5271,0.5255,0.5255,7
146681,npp,450,560,12.2291803359985,47.3400268554688,-102.400398254395,3670144,453,352,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-29 07:51:02.575580,92.14041942430772,60.06358916922941,50.13483054353905,0.17904996588313898,4.0,-60.03,2.3545700244418297,-59.96,0.4141,0.8253,3.2416,0.6279,5.3615,7.6786,-0.3760656594743468,7
147076,npp,1159,2116,4.0498156547546404,47.3387489318848,-102.39501953125,3670144,1159,1679,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-10-31 08:54:04.435558,-74.66742822775363,4.770059285814343,4.224074533383836,0.13735238357664045,14.0,4.76,1.0,4.99,0.3932,0.8217,2.3003,0.6307,3.7464,2.5541,-3.624775945521173,7
147264,npp,440,1655,8.63295269012451,47.3359413146973,-102.392700195312,3670144,440,1249,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-01 08:35:14.166287,100.08578354137653,21.404773864621486,18.859945726713487,0.10943646360745966,11.0,-21.42,1.0837787002826917,-21.32,0.3365,0.6509,1.5624,0.7962,7.8832,6.8732,1.9501377644638387,7
147653,npp,925,3163,7.6860032081604,47.3359375,-102.397819519043,3670144,923,2525,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-03 09:37:51.103719,-67.85095157963623,51.202841621585186,43.658616081416035,0.0646045858733886,21.0,51.15,1.847645286154319,51.24,0.5072,1.2408,4.2114,0.4176,4.0065,3.21,0.30372556027977726,7
149262,npp,366,1962,0.421610921621323,47.338996887207,-102.399024963379,3670176,366,1532,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-11 08:47:51.338609,96.31124891507214,4.190972523424702,3.711365546745285,1.8939957020078766e-15,13.0,-4.18,1.0,-4.06,0.3393,0.5182,1.0895,1.0,0.4216,0.4216,0.4216,7
149468,npp,1392,3863,0.785431027412415,47.3351058959961,-102.395713806152,3670176,1397,3096,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-12 10:08:58.989162,-61.52606985350548,66.82922750462028,54.524392545133885,7.311357936521596e-16,26.0,66.73,3.1865100272627664,66.73,1.0369,2.0906,6.2952,0.2479,0.1086,0.1947,0.1947,7
149654,npp,786,3449,0.880352258682251,47.3358955383301,-102.397102355957,3670176,788,2794,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-13 09:50:22.954542,-65.6334066972548,58.6116737363292,49.127235135228105,1.2627713746687822e-23,23.0,58.54,2.253202848596432,58.565,0.5394,0.9646,3.7483,0.5372,0.4808,0.473,0.473,7
149840,npp,149,3017,0.688904762268066,47.339469909668,-102.395080566406,3670176,150,2428,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-14 09:31:41.582114,-69.21394777990284,46.77814580348048,40.2012452185578,1.0188660422831186e-28,20.0,46.73,1.646109783506203,46.76,0.4823,1.0436,2.1461,0.4965,0.3027,0.3421,0.3421,7
150015,npp,324,98,0.1694308444857597,47.3385047912598,-102.395553588867,3670176,326,44,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-15 07:32:07.140011,268.71033567009545,68.7702621402493,55.65114833136963,7.884288002387863e-31,1.0,-68.7,3.3166247903554,-68.76,0.6028,0.9923,4.0165,0.5222,0.2701,0.0885,0.0885,7
150583,npp,375,1188,0.1107391873374581,47.3390159606934,-102.39232635498,3670176,376,878,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-18 08:16:25.869667,96.27276757389171,42.121299583827664,36.44636332296433,2.120221657521624e-24,8.0,-42.1,1.4867838833500562,-42.1,0.3761,0.9694,3.5275,0.5346,-0.0593,0.0592,0.0592,7
150777,npp,1606,3165,0.232151120901108,47.334358215332,-102.392402648926,3670176,1607,2526,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-19 09:37:56.654125,-67.94900459339372,51.25721698508303,43.70052013821819,3.0415398147389982e-24,21.0,51.21,1.847645286154319,51.24,0.5072,1.2408,4.2114,0.4176,-0.0277,0.097,0.097,7
151465,npp,608,3725,0.428709596395493,47.3340530395508,-102.393394470215,3670176,613,3011,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-23 10:02:48.653152,-62.81414441970272,64.394623372348,53.01885013615513,5.917536293215215e-08,25.0,64.26,2.8345692104261015,64.34,0.741,1.1711,3.5772,0.4425,0.2563,0.1897,0.1897,7
151811,npp,302,405,1.45129597187042,47.3346366882324,-102.391929626465,3670144,299,231,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-25 07:44:48.714499,90.52191836704804,63.26156639950874,52.28114317219198,0.04832574737675615,3.0,-63.25,2.7445598364131496,-63.25,0.4878,0.9019,1.9064,0.5745,0.7184,0.8338,-1.340161530481618,7
152004,npp,1739,2419,2.0969290733337402,47.3390235900879,-102.391090393066,3670144,1739,1958,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-26 09:06:42.560688,-72.93768742058316,21.771737747655344,19.180234162597706,0.056342295228177325,16.0,21.72,1.0837787002826917,21.77,0.3825,0.6849,2.3263,0.7567,1.8211,1.5867,-0.9478905446670685,7
152366,npp,287,1500,5.84065628051758,47.3377113342285,-102.392478942871,3670144,286,1125,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-28 08:29:01.912513,97.47181028434689,29.099995834412262,25.51669493385131,0.2215872913591659,10.0,-29.12,1.184412938166907,-29.07,0.3509,0.6764,1.4488,0.7661,4.8784,4.4745,-5.493731702716482,7
152558,npp,1434,3447,19.6028575897217,47.3387794494629,-102.394706726074,3670144,1434,2794,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-11-29 09:50:23.737471,-65.39194326131825,58.604185086637195,49.12493762782712,0.15558968742275386,23.0,58.5,2.253202848596432,58.565,0.5394,0.9646,3.7483,0.5372,8.7901,10.5313,3.5320084554802555,7
154332,npp,1248,3724,1.02764230966568,47.3359489440918,-102.397552490234,3670176,1253,3011,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-09 10:02:47.939397,-62.73665991643776,64.3662628037232,53.003770271531245,7.612679294957546e-05,25.0,64.25,2.8345692104261015,64.34,0.741,1.1711,3.5772,0.4425,0.4676,0.4547,0.4547,7
155113,npp,1653,1960,0.36677274107933,47.3369026184082,-102.400039672852,3670176,1653,1531,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-13 08:47:53.316719,103.34953671210693,4.238360076663737,3.7536543148515937,1.7946336441602534e-31,13.0,-4.3,1.0,-4.06,0.3393,0.5182,1.0895,1.0,0.3668,0.3668,0.3668,7
155856,npp,756,2567,0.238347232341766,47.3406448364258,-102.396087646484,3670176,757,2076,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-17 09:12:56.593262,-72.80170373863557,29.08417620306924,25.505884845192906,1.085100531081264e-25,17.0,29.03,1.184412938166907,29.22,0.3847,0.663,2.5252,0.7816,0.1596,0.1863,0.1863,7
156226,npp,1024,3994,0.705139994621277,47.334342956543,-102.395690917969,3670176,1029,3165,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-19 10:15:10.258132,-60.52450317078294,69.01034557482792,55.804714228515756,3.906672866935743e-21,27.0,68.86,3.5496478698597698,68.94,0.7228,1.6632,8.2616,0.3116,0.2483,0.2197,0.2197,7
156413,npp,423,3585,0.321622475981712,47.3382377624512,-102.396347045898,3670176,424,2909,196611,3866787,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-20 09:56:34.159681,-64.51313206753254,61.6211971778703,51.2083557283496,1.97396248213907e-16,24.0,61.51,2.5331140255951103,61.59,0.7459,1.6674,4.5354,0.3108,-0.0131,0.1,0.1,7
157135,npp,800,1804,4.65046644210815,47.3364753723145,-102.39916229248,3670144,800,1383,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-24 08:41:32.407234,98.64336762758695,13.251791531538247,11.716008813308857,0.024604209412302135,12.0,-13.27,1.015504800579495,-12.85,0.3588,0.5497,1.1675,0.9427,4.5563,4.3839,3.2770654934738643,7
157542,npp,1225,3304,8.72213935852051,47.3375396728516,-102.394546508789,3670144,1225,2651,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-26 09:44:05.672151,-66.64268908865932,55.072186990682425,46.57902325738186,0.05971737119318658,22.0,54.99,2.0682789409984763,55.11,0.522,1.4143,6.2738,0.3664,4.0515,3.1957,0.5092797225575545,7
157745,npp,574,2864,15.4744071960449,47.3386535644531,-102.396240234375,3670144,573,2309,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-27 09:25:22.463250,-69.78668677622564,41.508948208036486,35.951716455037904,0.1176780527726617,19.0,41.44,1.4867838833500562,41.66,0.4978,1.1583,2.9529,0.4474,10.1471,6.9231,1.629285137391152,7
158305,npp,209,3858,13.7178535461426,47.3375282287598,-102.399185180664,3670144,213,3092,196611,3866755,15075,usa_bakken_171_82,47.3375,-102.39583333,171,82,usa_bakken,2012-12-30 10:08:56.528023,-62.16607810015074,66.76807004605489,54.49838321203401,0.10435461263206568,26.0,66.64,3.1865100272627664,66.73,1.0369,2.0906,6.2952,0.2479,4.1671,3.4003,-1.2941522476136398,7
