lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.746,0.664,0.778
2,0.424,0.499,0.481
3,0.215,0.367,0.268
4,0.133,0.263,0.156
5,0.1,0.184,0.088
6,0.09,0.125,0.046
7,0.083,0.084,0.014
8,0.094,0.057,0.005
9,0.123,0.041,0.018
10,0.156,0.035,0.038
11,0.135,0.036,0.015
12,0.085,0.042,-0.03
13,0.052,0.051,-0.061
14,0.053,0.062,-0.063
15,0.085,0.074,-0.037
16,0.128,0.086,-0.002
17,0.144,0.097,0.014
18,0.127,0.107,0.003
19,0.1,0.114,-0.013
20,0.074,0.12,-0.024
21,0.052,0.123,-0.029
22,0.04,0.123,-0.021
23,0.042,0.121,0.003
24,0.054,0.117,0.04
25,0.072,0.111,0.088
26,0.09,0.098,0.137
27,0.102,0.084,0.179
28,0.092,0.075,0.198
29,0.082,0.07,0.205
30,0.078,0.066,0.201
31,0.069,0.064,0.174
32,0.049,0.062,0.128
33,0.04,0.06,0.084
34,0.047,0.059,0.053
35,0.067,0.056,0.039
36,0.099,0.051,0.041
37,0.114,0.047,0.039
38,0.083,0.044,0.004
39,0.034,0.044,-0.043
40,0.0,0.044,-0.075
41,-0.014,0.044,-0.089
42,-0.007,0.042,-0.089
43,0.001,0.037,-0.088
44,-0.003,0.032,-0.093
45,-0.001,0.027,-0.091
46,0.031,0.022,-0.061
47,0.083,0.017,-0.016
48,0.087,0.014,-0.008
49,0.032,0.012,-0.046
50,-0.004,0.01,-0.066
51,-0.001,0.008,-0.051
52,0.005,0.006,-0.031
53,0.011,0.003,-0.006
54,0.006,0.0,0.016
55,-0.0,-0.003,0.04
56,-0.004,-0.006,0.069
57,-0.001,-0.008,0.1
58,-0.006,-0.01,0.113
59,-0.018,-0.012,0.106
60,-0.039,-0.013,0.077
61,-0.045,-0.015,0.048
62,-0.049,-0.019,0.016
63,-0.044,-0.024,-0.012
64,-0.03,-0.03,-0.027
65,-0.019,-0.034,-0.037
66,-0.017,-0.037,-0.047
67,-0.016,-0.038,-0.053
68,-0.019,-0.039,-0.061
69,-0.024,-0.04,-0.069
70,-0.03,-0.04,-0.076
71,-0.042,-0.04,-0.088
72,-0.054,-0.041,-0.1
73,-0.059,-0.044,-0.109
74,-0.057,-0.049,-0.112
75,-0.056,-0.053,-0.111
76,-0.06,-0.056,-0.11
77,-0.061,-0.059,-0.105
78,-0.059,-0.061,-0.098
79,-0.06,-0.064,-0.091
80,-0.061,-0.067,-0.084
81,-0.063,-0.069,-0.073
82,-0.064,-0.072,-0.057
83,-0.066,-0.074,-0.039
84,-0.07,-0.077,-0.019
85,-0.074,-0.08,0.002
86,-0.084,-0.082,0.022
87,-0.095,-0.084,0.038
88,-0.098,-0.085,0.047
89,-0.1,-0.084,0.041
90,-0.097,-0.084,0.024
91,-0.095,-0.082,-0.003
92,-0.087,-0.081,-0.028
93,-0.074,-0.079,-0.048
94,-0.066,-0.076,-0.066
95,-0.062,-0.073,-0.081
96,-0.062,-0.071,-0.089
97,-0.06,-0.068,-0.092
98,-0.059,-0.065,-0.089
99,-0.064,-0.062,-0.088
100,-0.07,-0.061,-0.091
101,-0.068,-0.059,-0.092
102,-0.067,-0.059,-0.094
103,-0.07,-0.058,-0.096
104,-0.067,-0.058,-0.093
105,-0.058,-0.058,-0.084
106,-0.046,-0.059,-0.071
107,-0.037,-0.059,-0.059
108,-0.028,-0.059,-0.045
109,-0.03,-0.059,-0.038
110,-0.038,-0.059,-0.039
111,-0.049,-0.059,-0.041
112,-0.06,-0.059,-0.04
113,-0.069,-0.058,-0.033
114,-0.074,-0.057,-0.019
115,-0.079,-0.055,-0.003
116,-0.081,-0.052,0.013
117,-0.081,-0.048,0.026
118,-0.074,-0.044,0.035
119,-0.06,-0.039,0.038
120,-0.045,-0.034,0.029
121,-0.029,-0.029,0.017
122,-0.012,-0.023,0.006
123,-0.001,-0.018,-0.002
124,0.007,-0.013,-0.005
125,0.011,-0.008,-0.007
126,0.012,-0.004,-0.012
127,0.012,0.0,-0.019
128,0.012,0.004,-0.027
129,0.01,0.007,-0.033
130,0.008,0.009,-0.035
131,0.007,0.01,-0.036
132,0.003,0.01,-0.041
133,0.003,0.008,-0.04
134,0.007,0.005,-0.027
135,0.02,0.001,-0.004
136,0.023,-0.003,0.008
137,0.014,-0.006,0.007
138,-0.004,-0.01,-0.0
139,-0.02,-0.013,-0.006
140,-0.03,-0.016,-0.01
141,-0.029,-0.017,-0.01
142,-0.032,-0.019,-0.011
143,-0.039,-0.02,-0.01
144,-0.042,-0.02,-0.0
145,-0.038,-0.02,0.02
146,-0.034,-0.019,0.04
147,-0.03,-0.017,0.056
148,-0.023,-0.014,0.068
149,-0.016,-0.01,0.068
150,-0.006,-0.006,0.062
151,0.008,-0.002,0.051
152,0.017,0.002,0.038
153,0.023,0.007,0.028
154,0.035,0.011,0.034
155,0.047,0.016,0.041
156,0.045,0.021,0.036
157,0.034,0.025,0.024
158,0.026,0.03,0.013
159,0.018,0.033,0.001
160,0.013,0.036,-0.009
161,0.015,0.038,-0.012
162,0.022,0.038,-0.008
163,0.024,0.038,-0.004
164,0.032,0.038,0.005
165,0.052,0.038,0.024
166,0.066,0.039,0.038
167,0.069,0.038,0.047
168,0.057,0.037,0.04
169,0.037,0.036,0.026
170,0.021,0.035,0.012
171,0.013,0.034,0.008
172,0.014,0.032,0.019
173,0.02,0.032,0.037
174,0.03,0.032,0.064
175,0.042,0.033,0.095
176,0.039,0.035,0.108
177,0.028,0.037,0.104
178,0.03,0.039,0.104
179,0.036,0.039,0.098
180,0.038,0.039,0.082
181,0.045,0.038,0.07
182,0.049,0.037,0.059
183,0.048,0.036,0.048
184,0.045,0.035,0.04
185,0.037,0.034,0.035
186,0.031,0.033,0.031
187,0.022,0.033,0.022
188,0.018,0.033,0.016
189,0.025,0.034,0.018
190,0.036,0.035,0.023
191,0.051,0.036,0.033
192,0.057,0.037,0.034
193,0.051,0.035,0.025
194,0.043,0.033,0.017
195,0.032,0.031,0.009
196,0.019,0.028,0.001
197,0.002,0.026,-0.007
198,-0.008,0.023,-0.007
199,-0.004,0.021,0.002
200,0.008,0.019,0.014
201,0.024,0.017,0.028
202,0.042,0.015,0.05
203,0.042,0.015,0.066
204,0.032,0.016,0.077
205,0.021,0.016,0.089
206,0.02,0.016,0.105
207,0.027,0.016,0.113
208,0.023,0.015,0.104
209,0.015,0.014,0.08
210,0.004,0.013,0.047
211,-0.008,0.012,0.015
212,-0.013,0.012,-0.006
213,-0.018,0.012,-0.022
214,-0.017,0.013,-0.024
215,-0.002,0.014,-0.01
216,0.022,0.015,0.011
217,0.038,0.016,0.022
218,0.045,0.015,0.023
219,0.041,0.014,0.014
220,0.031,0.012,0.002
221,0.022,0.01,-0.006
222,0.019,0.007,-0.008
223,0.009,0.005,-0.013
224,-0.009,0.002,-0.025
225,-0.024,0.0,-0.035
226,-0.03,-0.002,-0.036
227,-0.025,-0.005,-0.03
228,-0.014,-0.008,-0.02
229,-0.003,-0.012,-0.01
230,-0.0,-0.017,-0.004
231,-0.005,-0.021,0.002
232,-0.011,-0.026,0.01
233,-0.022,-0.032,0.017
234,-0.03,-0.037,0.027
235,-0.043,-0.043,0.029
236,-0.054,-0.049,0.03
237,-0.063,-0.053,0.025
238,-0.066,-0.056,0.013
239,-0.068,-0.057,-0.001
240,-0.065,-0.057,-0.012
241,-0.062,-0.055,-0.022
242,-0.058,-0.054,-0.027
243,-0.053,-0.052,-0.031
244,-0.048,-0.05,-0.035
245,-0.044,-0.047,-0.041
246,-0.042,-0.045,-0.048
247,-0.044,-0.043,-0.055
248,-0.046,-0.041,-0.061
249,-0.05,-0.039,-0.069
250,-0.05,-0.037,-0.075
251,-0.047,-0.035,-0.074
252,-0.038,-0.033,-0.063
253,-0.027,-0.031,-0.044
254,-0.015,-0.03,-0.025
255,-0.01,-0.029,-0.017
256,-0.009,-0.029,-0.016
257,-0.008,-0.03,-0.014
258,-0.007,-0.032,-0.012
259,-0.01,-0.034,-0.015
260,-0.026,-0.037,-0.028
261,-0.046,-0.04,-0.037
262,-0.054,-0.042,-0.027
263,-0.057,-0.045,-0.007
264,-0.062,-0.047,0.013
265,-0.067,-0.049,0.026
266,-0.07,-0.052,0.03
267,-0.076,-0.054,0.024
268,-0.075,-0.056,0.015
269,-0.07,-0.057,0.003
270,-0.065,-0.058,-0.012
271,-0.057,-0.059,-0.023
272,-0.051,-0.06,-0.031
273,-0.049,-0.06,-0.038
274,-0.047,-0.06,-0.046
275,-0.045,-0.06,-0.056
276,-0.047,-0.059,-0.067
277,-0.051,-0.058,-0.077
278,-0.055,-0.056,-0.083
279,-0.057,-0.055,-0.088
280,-0.056,-0.054,-0.089
281,-0.05,-0.053,-0.087
282,-0.048,-0.053,-0.086
283,-0.052,-0.053,-0.088
284,-0.055,-0.054,-0.087
285,-0.056,-0.055,-0.085
286,-0.06,-0.055,-0.084
287,-0.057,-0.056,-0.081
288,-0.053,-0.056,-0.074
289,-0.052,-0.055,-0.067
290,-0.054,-0.055,-0.055
291,-0.059,-0.055,-0.038
292,-0.062,-0.055,-0.015
293,-0.064,-0.054,0.01
294,-0.063,-0.053,0.034
295,-0.06,-0.052,0.052
296,-0.057,-0.051,0.055
297,-0.05,-0.049,0.048
298,-0.043,-0.047,0.031
299,-0.039,-0.045,0.012
300,-0.036,-0.043,-0.006
301,-0.034,-0.041,-0.024
302,-0.032,-0.039,-0.041
303,-0.028,-0.038,-0.054
304,-0.026,-0.037,-0.064
305,-0.024,-0.034,-0.072
306,-0.028,-0.031,-0.082
307,-0.035,-0.031,-0.092
308,-0.038,-0.032,-0.097
309,-0.041,-0.032,-0.101
310,-0.037,-0.032,-0.099
311,-0.031,-0.03,-0.093
312,-0.026,-0.026,-0.087
313,-0.019,-0.021,-0.078
314,-0.007,-0.015,-0.066
315,0.004,-0.008,-0.055
316,0.002,0.002,-0.051
317,-0.0,0.011,-0.046
318,-0.0,0.017,-0.036
319,-0.001,0.021,-0.02
320,0.005,0.025,0.008
321,0.009,0.03,0.039
322,0.016,0.035,0.074
323,0.029,0.04,0.111
324,0.05,0.046,0.148
325,0.066,0.051,0.167
326,0.077,0.057,0.169
327,0.074,0.062,0.149
328,0.073,0.065,0.12
329,0.095,0.068,0.111
330,0.14,0.069,0.122
331,0.151,0.07,0.108
332,0.109,0.071,0.053
333,0.068,0.072,0.003
334,0.037,0.072,-0.036
335,0.019,0.072,-0.06
336,0.016,0.072,-0.07
337,0.011,0.074,-0.077
338,0.008,0.076,-0.08
339,0.019,0.078,-0.071
340,0.072,0.081,-0.026
341,0.137,0.084,0.029
342,0.176,0.087,0.063
343,0.141,0.09,0.035
344,0.094,0.091,-0.003
345,0.068,0.093,-0.023
346,0.075,0.095,-0.01
347,0.079,0.097,0.006
348,0.083,0.1,0.028
349,0.088,0.102,0.056
350,0.102,0.103,0.097
351,0.126,0.104,0.15
352,0.145,0.105,0.2
353,0.137,0.107,0.223
354,0.123,0.108,0.228
355,0.111,0.109,0.217
356,0.116,0.108,0.209
357,0.122,0.105,0.192
358,0.115,0.102,0.158
359,0.094,0.099,0.109
360,0.067,0.094,0.055
361,0.051,0.09,0.014
362,0.049,0.087,-0.008
363,0.051,0.085,-0.02
364,0.052,0.085,-0.029
365,0.063,0.086,-0.028
366,0.09,0.084,-0.01
367,0.11,0.081,0.005
368,0.125,0.076,0.015
369,0.094,0.073,-0.012
370,0.092,0.073,-0.015
371,0.097,0.075,-0.01
372,0.11,0.078,0.002
373,0.113,0.081,0.008
374,0.09,0.087,-0.005
375,0.069,0.092,-0.015
376,0.063,0.096,-0.007
377,0.065,0.1,0.012
378,0.067,0.104,0.039
379,0.064,0.107,0.067
380,0.063,0.109,0.101
381,0.074,0.111,0.145
382,0.1,0.112,0.198
383,0.146,0.113,0.257
384,0.15,0.112,0.268
385,0.134,0.11,0.244
386,0.113,0.108,0.198
387,0.111,0.104,0.162
388,0.128,0.1,0.144
389,0.154,0.094,0.134
390,0.141,0.088,0.096
391,0.079,0.081,0.022
392,0.036,0.073,-0.028
393,0.027,0.065,-0.044
394,0.031,0.058,-0.046
395,0.04,0.05,-0.044
396,0.033,0.043,-0.053
397,0.025,0.037,-0.063
398,0.029,0.033,-0.061
399,0.046,0.031,-0.044
400,0.048,0.031,-0.038
