lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.778,0.741,0.793
2,0.557,0.596,0.575
3,0.402,0.477,0.41
4,0.316,0.38,0.309
5,0.251,0.302,0.231
6,0.206,0.242,0.176
7,0.169,0.195,0.133
8,0.162,0.161,0.123
9,0.169,0.137,0.129
10,0.175,0.121,0.132
11,0.17,0.112,0.125
12,0.153,0.108,0.107
13,0.142,0.107,0.096
14,0.14,0.109,0.094
15,0.144,0.113,0.098
16,0.148,0.118,0.103
17,0.139,0.124,0.097
18,0.139,0.128,0.101
19,0.131,0.133,0.097
20,0.119,0.136,0.087
21,0.103,0.138,0.072
22,0.088,0.138,0.059
23,0.073,0.137,0.049
24,0.066,0.135,0.053
25,0.067,0.131,0.068
26,0.092,0.124,0.105
27,0.108,0.115,0.136
28,0.108,0.109,0.152
29,0.11,0.104,0.162
30,0.122,0.099,0.171
31,0.128,0.095,0.167
32,0.121,0.091,0.148
33,0.111,0.087,0.126
34,0.099,0.084,0.105
35,0.095,0.08,0.097
36,0.093,0.076,0.089
37,0.089,0.071,0.079
38,0.067,0.068,0.053
39,0.046,0.064,0.028
40,0.036,0.061,0.013
41,0.032,0.058,0.002
42,0.034,0.054,-0.003
43,0.033,0.051,-0.008
44,0.03,0.047,-0.012
45,0.027,0.043,-0.016
46,0.033,0.039,-0.007
47,0.037,0.035,0.0
48,0.032,0.032,0.0
49,0.03,0.029,0.003
50,0.035,0.028,0.01
51,0.033,0.027,0.011
52,0.033,0.025,0.013
53,0.034,0.024,0.02
54,0.035,0.023,0.032
55,0.042,0.023,0.051
56,0.039,0.023,0.064
57,0.037,0.022,0.076
58,0.037,0.022,0.085
59,0.036,0.022,0.085
60,0.016,0.022,0.061
61,0.005,0.022,0.041
62,-0.001,0.021,0.025
63,0.008,0.02,0.022
64,0.009,0.02,0.02
65,0.004,0.021,0.019
66,0.001,0.021,0.016
67,0.005,0.021,0.017
68,0.014,0.022,0.019
69,0.019,0.023,0.018
70,0.025,0.024,0.017
71,0.031,0.025,0.017
72,0.04,0.026,0.02
73,0.045,0.028,0.022
74,0.056,0.03,0.031
75,0.055,0.033,0.032
76,0.048,0.035,0.027
77,0.039,0.037,0.022
78,0.036,0.039,0.022
79,0.035,0.04,0.024
80,0.035,0.041,0.027
81,0.036,0.042,0.03
82,0.035,0.042,0.034
83,0.033,0.042,0.039
84,0.033,0.042,0.049
85,0.037,0.041,0.066
86,0.037,0.041,0.079
87,0.025,0.04,0.082
88,0.027,0.039,0.085
89,0.041,0.038,0.094
90,0.064,0.037,0.104
91,0.05,0.036,0.078
92,0.04,0.036,0.055
93,0.031,0.036,0.035
94,0.036,0.035,0.034
95,0.036,0.035,0.027
96,0.031,0.035,0.019
97,0.019,0.034,0.005
98,0.025,0.032,0.008
99,0.033,0.03,0.015
100,0.035,0.027,0.016
101,0.034,0.024,0.011
102,0.033,0.02,0.011
103,0.027,0.018,0.007
104,0.022,0.015,0.003
105,0.01,0.013,-0.005
106,0.003,0.011,-0.008
107,0.002,0.01,-0.005
108,0.009,0.008,0.006
109,0.011,0.008,0.01
110,0.009,0.008,0.008
111,0.006,0.008,0.001
112,0.003,0.009,-0.001
113,0.001,0.01,0.003
114,0.003,0.013,0.014
115,0.004,0.015,0.025
116,0.001,0.017,0.033
117,0.008,0.02,0.047
118,0.02,0.022,0.061
119,0.03,0.025,0.064
120,0.038,0.029,0.06
121,0.048,0.032,0.055
122,0.054,0.036,0.053
123,0.058,0.041,0.054
124,0.054,0.045,0.055
125,0.047,0.048,0.057
126,0.047,0.051,0.062
127,0.049,0.054,0.064
128,0.05,0.056,0.064
129,0.052,0.057,0.061
130,0.055,0.058,0.056
131,0.06,0.059,0.052
132,0.061,0.06,0.048
133,0.059,0.061,0.043
134,0.057,0.06,0.041
135,0.059,0.059,0.048
136,0.065,0.058,0.061
137,0.064,0.057,0.066
138,0.058,0.056,0.065
139,0.054,0.055,0.062
140,0.059,0.055,0.063
141,0.065,0.056,0.062
142,0.065,0.057,0.056
143,0.055,0.059,0.047
144,0.05,0.062,0.048
145,0.052,0.064,0.058
146,0.054,0.067,0.069
147,0.061,0.07,0.079
148,0.07,0.073,0.087
149,0.071,0.076,0.084
150,0.074,0.078,0.078
151,0.077,0.08,0.072
152,0.078,0.081,0.068
153,0.079,0.081,0.071
154,0.083,0.082,0.083
155,0.094,0.083,0.101
156,0.099,0.084,0.111
157,0.106,0.085,0.122
158,0.109,0.086,0.127
159,0.106,0.087,0.123
160,0.102,0.088,0.113
161,0.094,0.089,0.1
162,0.085,0.09,0.087
163,0.079,0.09,0.08
164,0.083,0.091,0.085
165,0.075,0.092,0.079
166,0.071,0.093,0.079
167,0.068,0.093,0.077
168,0.071,0.093,0.075
169,0.073,0.094,0.07
170,0.073,0.093,0.062
171,0.083,0.091,0.065
172,0.092,0.09,0.075
173,0.1,0.087,0.088
174,0.112,0.085,0.108
175,0.126,0.082,0.132
176,0.117,0.08,0.134
177,0.096,0.077,0.12
178,0.085,0.075,0.106
179,0.077,0.073,0.091
180,0.071,0.072,0.078
181,0.067,0.071,0.07
182,0.064,0.069,0.066
183,0.06,0.067,0.066
184,0.057,0.064,0.068
185,0.051,0.062,0.069
186,0.042,0.058,0.065
187,0.032,0.055,0.054
188,0.031,0.053,0.047
189,0.033,0.051,0.043
190,0.034,0.049,0.04
191,0.037,0.049,0.038
192,0.044,0.049,0.041
193,0.063,0.051,0.055
194,0.093,0.053,0.081
195,0.085,0.055,0.074
196,0.07,0.057,0.061
197,0.067,0.06,0.06
198,0.067,0.063,0.06
199,0.066,0.064,0.059
200,0.061,0.065,0.051
201,0.054,0.065,0.043
202,0.048,0.064,0.038
203,0.047,0.063,0.041
204,0.053,0.061,0.056
205,0.06,0.059,0.071
206,0.072,0.058,0.091
207,0.078,0.056,0.102
208,0.071,0.054,0.093
209,0.067,0.051,0.081
210,0.062,0.049,0.068
211,0.051,0.047,0.05
212,0.044,0.046,0.041
213,0.032,0.045,0.032
214,0.021,0.045,0.025
215,0.02,0.046,0.028
216,0.028,0.048,0.038
217,0.036,0.05,0.045
218,0.042,0.052,0.049
219,0.05,0.053,0.052
220,0.055,0.053,0.052
221,0.059,0.053,0.051
222,0.066,0.054,0.055
223,0.069,0.054,0.057
224,0.065,0.055,0.054
225,0.073,0.057,0.064
226,0.075,0.059,0.07
227,0.073,0.062,0.069
228,0.073,0.065,0.067
229,0.067,0.068,0.061
230,0.065,0.071,0.06
231,0.062,0.072,0.061
232,0.063,0.072,0.067
233,0.06,0.071,0.072
234,0.057,0.068,0.078
235,0.054,0.065,0.083
236,0.05,0.061,0.087
237,0.05,0.057,0.089
238,0.05,0.054,0.085
239,0.055,0.052,0.083
240,0.063,0.05,0.084
241,0.073,0.048,0.09
242,0.077,0.047,0.092
243,0.07,0.045,0.085
244,0.061,0.044,0.076
245,0.045,0.042,0.058
246,0.026,0.039,0.038
247,0.013,0.037,0.02
248,0.006,0.034,0.006
249,-0.003,0.031,-0.008
250,-0.006,0.028,-0.015
251,0.002,0.025,-0.008
252,0.019,0.021,0.01
253,0.033,0.018,0.028
254,0.041,0.016,0.041
255,0.039,0.013,0.044
256,0.053,0.011,0.056
257,0.041,0.01,0.044
258,0.027,0.008,0.029
259,0.011,0.006,0.01
260,-0.007,0.004,-0.011
261,-0.025,0.003,-0.028
262,-0.026,0.001,-0.024
263,-0.02,0.0,-0.008
264,-0.016,-0.0,0.008
265,-0.015,-0.0,0.019
266,-0.008,-0.001,0.032
267,0.001,-0.002,0.041
268,0.003,-0.003,0.038
269,0.007,-0.005,0.033
270,0.005,-0.007,0.021
271,0.003,-0.009,0.011
272,0.005,-0.01,0.007
273,0.003,-0.011,0.003
274,-0.001,-0.012,-0.001
275,-0.008,-0.011,-0.01
276,-0.02,-0.01,-0.023
277,-0.024,-0.008,-0.032
278,-0.02,-0.006,-0.032
279,-0.016,-0.004,-0.033
280,-0.018,-0.003,-0.04
281,-0.008,-0.003,-0.035
282,-0.001,-0.003,-0.033
283,0.004,-0.005,-0.03
284,0.009,-0.005,-0.021
285,0.004,-0.006,-0.021
286,-0.004,-0.006,-0.025
287,-0.009,-0.006,-0.03
288,-0.009,-0.005,-0.032
289,-0.005,-0.004,-0.027
290,0.001,-0.003,-0.017
291,0.002,-0.001,-0.007
292,0.003,0.001,0.004
293,0.003,0.003,0.016
294,0.005,0.005,0.03
295,0.009,0.007,0.041
296,0.009,0.01,0.044
297,0.011,0.012,0.04
298,0.012,0.015,0.03
299,0.008,0.018,0.016
300,0.011,0.02,0.01
301,0.012,0.023,0.004
302,0.021,0.025,0.006
303,0.034,0.027,0.016
304,0.041,0.03,0.02
305,0.043,0.033,0.02
306,0.043,0.037,0.017
307,0.042,0.041,0.013
308,0.041,0.046,0.009
309,0.048,0.05,0.013
310,0.058,0.055,0.018
311,0.07,0.06,0.026
312,0.067,0.065,0.022
313,0.068,0.069,0.024
314,0.072,0.073,0.029
315,0.071,0.078,0.028
316,0.069,0.083,0.028
317,0.069,0.086,0.028
318,0.07,0.087,0.032
319,0.072,0.086,0.041
320,0.076,0.084,0.055
321,0.086,0.082,0.079
322,0.093,0.08,0.101
323,0.097,0.077,0.118
324,0.105,0.075,0.135
325,0.115,0.075,0.147
326,0.111,0.074,0.14
327,0.095,0.074,0.116
328,0.076,0.074,0.085
329,0.064,0.072,0.061
330,0.054,0.071,0.045
331,0.047,0.07,0.033
332,0.043,0.069,0.024
333,0.035,0.069,0.013
334,0.037,0.069,0.012
335,0.048,0.068,0.018
336,0.053,0.067,0.017
337,0.052,0.067,0.009
338,0.044,0.067,0.0
339,0.048,0.068,0.002
340,0.087,0.068,0.035
341,0.126,0.07,0.069
342,0.148,0.071,0.088
343,0.126,0.074,0.069
344,0.101,0.076,0.047
345,0.081,0.079,0.028
346,0.067,0.083,0.017
347,0.053,0.086,0.008
348,0.05,0.088,0.011
349,0.056,0.089,0.025
350,0.066,0.089,0.046
351,0.079,0.087,0.072
352,0.09,0.084,0.097
353,0.087,0.079,0.108
354,0.075,0.075,0.108
355,0.07,0.07,0.104
356,0.073,0.065,0.103
357,0.084,0.06,0.103
358,0.089,0.057,0.094
359,0.076,0.054,0.072
360,0.063,0.051,0.054
361,0.051,0.049,0.04
362,0.043,0.047,0.031
363,0.04,0.047,0.026
364,0.034,0.047,0.015
365,0.026,0.048,0.003
366,0.024,0.049,-0.004
367,0.024,0.049,-0.01
368,0.026,0.047,-0.011
369,0.022,0.045,-0.019
370,0.027,0.043,-0.018
371,0.042,0.042,-0.007
372,0.06,0.041,0.008
373,0.074,0.041,0.021
374,0.067,0.043,0.018
375,0.059,0.044,0.013
376,0.059,0.046,0.019
377,0.064,0.047,0.032
378,0.06,0.048,0.04
379,0.048,0.049,0.045
380,0.039,0.049,0.053
381,0.031,0.049,0.064
382,0.03,0.049,0.08
383,0.033,0.048,0.095
384,0.038,0.047,0.104
385,0.039,0.045,0.101
386,0.035,0.043,0.084
387,0.035,0.041,0.067
388,0.037,0.038,0.055
389,0.038,0.036,0.045
390,0.036,0.033,0.036
391,0.033,0.031,0.027
392,0.034,0.029,0.025
393,0.037,0.029,0.024
394,0.041,0.029,0.022
395,0.04,0.032,0.015
396,0.036,0.036,0.005
397,0.039,0.042,0.004
398,0.045,0.052,0.008
399,0.062,0.065,0.022
400,0.081,0.082,0.037
