gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1659,2976,3.29542636871338,47.3436698913574,-102.97957611084,3686560,1658,2398,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-04-20 09:32:53.912627,-68.9809383021283,45.40210591153941,39.10888444026043,6.27818712267036e-15,20.0,45.36,1.5732132722552272,44.99,0.5316,0.8009,1.5927,0.7565,2.1915,2.4928,7
103396,npp,969,2526,3.50671768188477,47.3457298278809,-102.985221862793,3686560,969,2045,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-04-21 09:14:08.902808,-72.27906267819986,27.12749964951497,23.824488040541382,1.5220853374374425e-18,17.0,27.1,1.1367971201176101,26.535,0.3815,0.4576,0.9225,1.324,3.288,4.6428,7
103642,npp,1256,3962,4.32110691070557,47.3504981994629,-102.984107971191,3686560,1257,3149,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-04-23 10:16:24.350488,-61.10439040553386,68.43544685756336,55.48116727448544,7.793631527582743e-15,27.0,68.35,3.3166247903554,68.12,0.9713,1.1781,2.7448,0.5142,1.5535,2.2221,7
103988,npp,238,204,3.87809038162231,47.3492050170898,-102.984504699707,3686560,235,101,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-04-26 07:39:34.071088,269.208966240395,66.98695091925106,54.6215867589491,2.501877151981182e-10,2.0,-66.95,3.1865100272627664,-67.15,0.5527,0.8775,1.4104,0.6904,1.5475,2.6775,7
104471,npp,1432,3267,3.31643676757812,47.3471527099609,-102.987838745117,3686560,1432,2612,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-04-30 09:45:16.157532,-67.26881459746805,54.07070015432175,45.837693378829414,4.674400217268008e-10,22.0,54.03,1.9513309067639726,53.69,0.4532,0.7024,1.074,0.8625,1.9454,2.8603,7
132847,npp,1892,1753,4.17424392700195,47.3449935913086,-102.983177185059,3686560,1892,1336,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-18 08:41:44.937434,100.31364945873985,16.113941306216578,14.232910567512164,3.3605375032427774e-23,12.0,-16.11,1.0442604737599883,-16.06,0.3348,0.4642,0.7065,1.3052,4.1587,5.4481,7
133209,npp,367,813,3.52693724632263,47.3468933105469,-102.986755371094,3686560,365,601,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-20 08:03:53.615032,93.36316120999233,53.84419390668122,45.66269261888352,1.7214129664068044e-25,6.0,-53.83,1.9513309067639726,-53.785,0.5073,0.626,0.8081,0.9677,2.0925,3.4131,7
133404,npp,1693,2815,3.35606122016907,47.349552154541,-102.983184814453,3686560,1693,2267,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-21 09:25:35.009709,-70.57786473430674,39.63003842314795,34.405127583902484,6.662550712479754e-27,19.0,39.61,1.4276677814245327,39.61,0.4085,0.5878,0.9915,1.0306,2.5448,3.4589,7
133762,npp,303,1906,3.65731596946716,47.3443717956543,-102.984771728516,3686560,303,1479,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-23 08:47:59.698601,96.43953457098276,7.472093901056592,6.615121340175882,3.379983853685072e-24,13.0,-7.42,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,3.7454,4.2795,7
134138,npp,725,3400,3.91123080253601,47.3474502563477,-102.979499816895,3686560,727,2748,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-25 09:50:31.199718,-66.20911248954087,57.428884109709294,48.29463603748378,6.123182674624601e-22,23.0,57.38,2.2013981571160284,57.36,0.4252,0.8451,1.5139,0.7169,1.9986,2.8039,7
134322,npp,65,2965,4.04557418823242,47.3482246398926,-102.982612609863,3686560,67,2390,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-26 09:31:49.777296,-69.77895405111633,45.01133595626774,38.79583215995503,9.335270983212683e-17,20.0,44.99,1.5732132722552272,44.99,0.5316,0.8009,1.5927,0.7565,2.6683,3.0603,7
134687,npp,1764,2061,4.28653049468994,47.3459815979004,-102.985321044922,3686560,1764,1627,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-08-28 08:54:16.262646,-81.48683027764235,1.5734635135187527,1.39385372678451,0.00033674650513299816,14.0,1.59,1.0,1.59,0.3398,0.6058,0.9964,1.0,4.2865,4.2865,7
137903,npp,1621,1597,0.253664031624794,47.3478202819824,-102.987655639648,3670176,1621,1201,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-14 08:35:18.247807,99.93605833709059,24.386604699547185,21.454651941923625,6.186404817371874e-16,11.0,-24.41,1.1367971201176101,-24.31,0.3456,0.4539,0.5636,1.3347,0.4297,0.3386,7
137916,npp,274,3951,1.2905604839325,47.346263885498,-102.986083984375,3686560,277,3143,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-14 10:15:14.384698,-61.3915310411993,68.25648135679427,55.378817357464264,2.7940888387696127e-09,27.0,68.17,3.3166247903554,68.12,0.9713,1.1781,2.7448,0.5142,0.6397,0.6637,7
138492,npp,1420,2663,0.493962943553925,47.3433837890625,-102.979019165039,3670176,1419,2145,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-17 09:19:10.139179,-71.7108987056425,33.44387856499289,29.224538211939805,1.8577492541000376e-26,18.0,33.41,1.2365102219381485,33.5,0.4031,0.588,0.8709,1.0304,0.5298,0.509,7
138881,npp,4,1750,0.25739538669586204,47.3473129272461,-102.985206604004,3670176,4,1333,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-19 08:41:33.070610,101.70255555053089,16.25620323108847,14.35807520694634,1.8356575856399013e-28,12.0,-16.28,1.0442604737599883,-16.06,0.3348,0.4642,0.7065,1.3052,0.4078,0.3359,7
139283,npp,452,3255,0.612301588058472,47.3473968505859,-102.979682922363,3670176,454,2597,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-21 09:44:06.379190,-67.45280362785272,53.7388458128917,45.58870835650557,1.4377688502138474e-27,22.0,53.7,1.9513309067639726,53.69,0.4532,0.7024,1.074,0.8625,0.5596,0.5281,7
139866,npp,1453,1902,0.2018695324659348,47.3457908630371,-102.987800598145,3670176,1453,1475,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-24 08:47:46.129398,99.82903594686317,7.641652718936636,6.765029433193314,2.3095255479975226e-13,13.0,-7.66,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.29,0.2362,7
140059,npp,711,1440,0.451223313808441,47.3442306518555,-102.980895996094,3670176,711,1080,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-09-25 08:28:54.046180,98.65938216321891,31.868263076594893,27.88448032788529,9.074721482340732e-07,10.0,-31.89,1.2365102219381485,-31.76,0.4282,0.586,0.8306,1.0338,0.4968,0.4665,7
143752,npp,1139,2509,0.359451562166214,47.3431167602539,-102.982780456543,3670176,1139,2031,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-10-14 09:12:43.993954,-71.64397111610889,26.286488119666814,23.09762429697142,7.592397849382403e-20,17.0,26.26,1.1367971201176101,26.535,0.3815,0.4576,0.9225,1.324,0.5195,0.4759,7
144733,npp,444,190,0.877491891384125,47.3436889648438,-102.98690032959,3670176,442,93,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-10-19 07:38:14.777309,268.9659426964851,67.25686365400425,54.774942642070876,5.602087301282226e-26,2.0,-67.19,3.1865100272627664,-67.15,0.5527,0.8775,1.4104,0.6904,0.6058,0.6058,7
149262,npp,378,1905,0.421689629554749,47.3444633483887,-102.986022949219,3670176,378,1478,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-11-11 08:47:53.117840,101.24335964900776,7.449921277476931,6.594593171394093,1.2628603040933674e-15,13.0,-7.48,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.5098,0.4934,7
149468,npp,1419,3813,0.838165104389191,47.3434295654297,-102.980049133301,3670176,1418,3065,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-11-12 10:09:02.547683,-62.25506068354262,65.95240504839059,53.99151420365441,5.714838828758463e-16,26.0,65.86,3.0,65.82,0.5479,0.9834,1.4985,0.6161,0.5574,0.5164,7
149840,npp,169,2963,1.13782012462616,47.3450965881348,-102.978668212891,3670176,169,2388,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-11-14 09:31:43.361352,-69.51866192103908,44.96477133727684,38.75225444089622,8.045318316988419e-29,20.0,44.92,1.5732132722552272,44.99,0.5316,0.8009,1.5927,0.7565,0.82,0.8607,7
150015,npp,321,40,0.367464110255241,47.3469352722168,-102.988182067871,3670176,325,16,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-11-15 07:32:07.140011,268.3528002354469,69.67967279341617,56.16083228717231,8.266548674316457e-31,1.0,-69.61,3.5496478698597698,-69.66,0.7136,0.9108,1.1595,0.6652,0.4528,0.2444,7
151465,npp,634,3674,0.36647878587245897,47.3445129394531,-102.981575012207,3670176,633,2976,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-11-23 10:02:52.211705,-63.61212755558151,63.411578015476124,52.38636280663021,8.971716706898574e-08,25.0,63.28,2.7445598364131496,63.38,0.4621,0.7225,1.707,0.8385,0.4761,0.3073,7
154133,npp,195,1750,0.494083195924759,47.3464775085449,-102.987686157227,3670176,195,1334,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-08 08:41:38.569034,100.99874710283996,16.234706457780213,14.337893225200842,9.35442019490537e-05,12.0,-16.28,1.0442604737599883,-16.06,0.3348,0.4642,0.7065,1.3052,0.6345,0.6449,7
154332,npp,1274,3673,0.627330303192139,47.3462562561035,-102.985481262207,3670176,1273,2975,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-09 10:02:51.497961,-63.53226068506073,63.38226250018074,52.37022906413718,6.744681883213035e-05,25.0,63.27,2.7445598364131496,63.38,0.4621,0.7225,1.707,0.8385,0.5711,0.526,7
155113,npp,1665,1903,0.447447240352631,47.3422508239746,-102.986183166504,3670176,1664,1475,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-13 08:47:55.095994,105.15225136803438,7.5385011658417245,6.673513674419128,1.478155709613383e-31,13.0,-7.6,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.5355,0.5236,7
155473,npp,160,967,0.36103580892086,47.3422164916992,-102.980613708496,3670176,163,714,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-15 08:10:05.539065,94.4612288077986,49.421465105926906,42.282064828215745,1.674122355248955e-29,7.0,-49.45,1.7549928774784245,-49.285,0.3127,0.4469,0.9747,1.3556,0.5569,0.4894,7
155674,npp,1445,2960,0.484288424253464,47.3431053161621,-102.983108520508,3670176,1446,2386,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-16 09:31:43.370088,-69.78216468629182,44.89018830380316,38.696518048637785,3.4819180299199715e-28,20.0,44.82,1.5732132722552272,44.99,0.5316,0.8009,1.5927,0.7565,0.4046,0.3663,7
155856,npp,773,2511,0.388953357934952,47.3435249328613,-102.983978271484,3670176,773,2033,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-17 09:12:58.372543,-73.33838312994853,26.406912968333124,23.201909025410508,1.2530011518583426e-25,17.0,26.36,1.1367971201176101,26.535,0.3815,0.4576,0.9225,1.324,0.5455,0.515,7
156226,npp,1052,3945,0.393752694129944,47.3440170288086,-102.979698181152,3670176,1050,3139,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2012-12-19 10:15:13.816649,-60.94838884548692,68.20998953186448,55.34701737900819,4.817477368057979e-21,27.0,68.08,3.3166247903554,68.12,0.9713,1.1781,2.7448,0.5142,0.3693,0.2025,7
169540,npp,1381,1743,0.362577676773071,47.3468704223633,-102.981864929199,3670176,1381,1327,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-01-09 08:41:28.215319,101.21693183604012,16.606364230699942,14.665442974779,4.0445711118674595e-21,12.0,-16.66,1.0442604737599883,-16.06,0.3348,0.4642,0.7065,1.3052,0.5085,0.4732,7
170271,npp,490,2354,0.35909810662269603,47.342830657959,-102.98046875,3670176,490,1901,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-01-13 09:06:31.567072,-73.39598356330687,18.294690103911535,16.14595840778439,2.6860237292081204e-28,16.0,18.24,1.0442604737599883,18.9,0.3591,0.4315,0.8193,1.4039,0.5365,0.5041,7
170647,npp,812,3803,0.547935634851456,47.3478813171387,-102.982681274414,3670176,811,3060,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-01-15 10:08:50.620904,-62.268208942972834,65.79852785863129,53.9097265360719,1.3014662044518778e-24,26.0,65.68,3.0,65.82,0.5479,0.9834,1.4985,0.6161,0.4607,0.3376,7
174526,npp,1395,1596,0.379210084676743,47.3434524536133,-102.982559204102,3670176,1395,1200,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-05 08:35:34.980115,99.3894741231356,24.43093502700501,21.49221026046264,4.2542254015044035e-11,11.0,-24.46,1.1367971201176101,-24.31,0.3456,0.4539,0.5636,1.3347,0.5401,0.5061,7
174539,npp,63,3945,0.532560437917709,47.3454933166504,-102.986381530762,3670176,69,3141,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-05 10:15:29.335743,-60.98148531536453,68.21571150587788,55.35236248465216,0.00010791427790335164,27.0,68.08,3.3166247903554,68.12,0.9713,1.1781,2.7448,0.5142,0.4112,0.2739,7
175304,npp,579,2212,0.488642424345016,47.3446273803711,-102.979621887207,3670176,579,1771,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-09 09:00:47.088014,-77.20272654508473,10.38005487797972,9.18402946337936,2.7507632975182946e-25,15.0,10.32,1.0,10.38,0.3919,0.5634,0.7846,1.0753,0.531,0.5254,7
175890,npp,352,3254,0.34079456329345703,47.3469467163086,-102.982299804688,3670176,356,2597,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-12 09:44:33.511611,-66.75671802046908,53.76593296483562,45.60605142180127,6.343899499638449e-24,22.0,53.68,1.9513309067639726,53.69,0.4532,0.7024,1.074,0.8625,0.4205,0.2939,7
176468,npp,1402,1906,0.578292012214661,47.347770690918,-102.980339050293,3670176,1402,1478,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-15 08:48:20.227272,100.87077115599087,7.377663328541009,6.531223224062793,7.358105172698851e-16,13.0,-7.42,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.6664,0.6767,7
176662,npp,677,1444,1.18209409713745,47.3460922241211,-102.981002807617,3670176,677,1083,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-16 08:29:29.861367,98.23681662104008,31.685002757525766,27.726950359282803,3.447256146024036e-11,10.0,-31.71,1.2365102219381485,-31.76,0.4282,0.586,0.8306,1.0338,1.0879,1.2221,7
177075,npp,1218,2964,0.5281028747558589,47.3478775024414,-102.984077453613,3670176,1220,2389,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-02-18 09:32:13.728370,-69.71457666754972,45.01147668893817,38.79263615733603,1.8151878522923857e-07,20.0,44.96,1.5732132722552272,44.99,0.5316,0.8009,1.5927,0.7565,0.4324,0.3995,7
180668,npp,664,2067,0.408226162195206,47.3459243774414,-102.986175537109,3670176,664,1633,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-03-08 08:55:01.752187,-65.29895262845433,1.9946940477648718,1.7667705547411325,5.025443095289993e-16,14.0,1.93,1.0,1.59,0.3398,0.6058,0.9964,1.0,0.4082,0.4082,7
181277,npp,458,3116,0.890012800693512,47.3489227294922,-102.982200622559,3670176,458,2496,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-03-11 09:38:51.657940,-68.08990510002201,49.861130937416,42.624476818206446,1.3112503774311098e-21,21.0,49.79,1.7549928774784245,49.7,0.5689,0.7978,1.434,0.7594,0.6584,0.6759,7
181873,npp,1482,1761,0.462733298540115,47.3455276489258,-102.981353759766,3670176,1482,1343,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-03-14 08:42:34.770108,99.26719267051524,15.672318460333164,13.84368634485581,2.6367238709905468e-20,12.0,-15.67,1.0442604737599883,-16.06,0.3348,0.4642,0.7065,1.3052,0.6045,0.6039,7
182681,npp,650,2373,0.425174295902252,47.341926574707,-102.981719970703,3670176,650,1918,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-03-18 09:07:44.965029,-73.17281295573696,19.318146465920517,17.03881693105533,1.0121071397768372e-10,16.0,19.29,1.0442604737599883,18.9,0.3591,0.4315,0.8193,1.4039,0.5997,0.5969,7
183081,npp,998,3819,0.417634695768356,47.3486442565918,-102.983932495117,3670176,999,3069,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-03-20 10:10:07.431891,-62.35588117126579,66.10195880217661,54.08590222699177,5.355226272521651e-09,26.0,65.96,3.0,65.82,0.5479,0.9834,1.4985,0.6161,0.4173,0.2573,7
186002,npp,727,1919,0.526700735092163,47.3426208496094,-102.979148864746,3670176,727,1491,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-04-04 08:49:12.515140,100.62767872133678,6.6668636911922485,5.902480821858637,1.1795090944207793e-06,13.0,-6.67,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.6148,0.6163,7
187179,npp,1520,1612,0.525146037340164,47.3440628051758,-102.985641479492,3670176,1519,1213,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-04-10 08:36:41.971534,97.74361229163544,23.68332253766997,20.842809550835046,2.5170245551014924e-22,11.0,-23.67,1.1367971201176101,-24.31,0.3456,0.4539,0.5636,1.3347,0.6685,0.7009,7
187193,npp,166,3958,4.46298694610596,47.3474807739258,-102.98021697998,3686560,167,3146,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-04-10 10:16:38.104301,-61.17147536359439,68.43588692635598,55.474571626934576,1.9981678006426453e-17,27.0,68.29,3.3166247903554,68.12,0.9713,1.1781,2.7448,0.5142,1.5963,2.2951,7
187763,npp,1351,2677,4.20273780822754,47.3458633422852,-102.979118347168,3686560,1351,2154,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-04-13 09:20:39.031222,-72.03219706341366,34.06081322257931,29.744310228591416,4.2772981760722733e-17,18.0,34.01,1.2937979144666532,33.5,0.4031,0.588,0.8709,1.0304,3.3997,4.3304,7
222048,npp,1688,2060,4.09505319595337,47.3489227294922,-102.983955383301,3686560,1688,1626,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-08-15 08:56:23.131344,-75.05422750764446,1.540559628714751,1.3646211765774436,1.634937121735645e-17,14.0,1.53,1.0,1.59,0.3398,0.6058,0.9964,1.0,4.0951,4.0951,7
222233,npp,974,1599,3.68288254737854,47.3446578979492,-102.980339050293,3686560,974,1202,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-08-16 08:37:32.776424,98.19622375793587,24.323723212965398,21.39885352741504,4.922491597708877e-12,11.0,-24.31,1.1367971201176101,-24.31,0.3456,0.4539,0.5636,1.3347,3.4463,4.9157,7
222416,npp,214,1129,4.77057600021362,47.3479309082031,-102.982765197754,3686560,215,831,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-08-17 08:18:40.642983,96.14530041040838,44.20378917062771,38.14068293507593,5.176714825319398e-06,8.0,-44.2,1.5732132722552272,-44.22,0.3935,0.551,1.037,1.0995,3.288,5.2453,7
222613,npp,1470,3110,3.72046613693237,47.3432388305664,-102.980674743652,3686560,1468,2491,196611,3883171,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-08-18 09:40:13.114434,-68.16837977468343,49.680555856525835,42.48760787380447,8.707098886862017e-07,21.0,49.61,1.7549928774784245,49.7,0.5689,0.7978,1.434,0.7594,2.2712,2.8253,7
225292,npp,1778,1602,0.41471865773201,47.3440780639648,-102.981788635254,3670176,1778,1204,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-01 08:37:52.939828,99.58698929849147,24.16213181949757,21.259961952644876,3.7616613940119134e-05,11.0,-24.16,1.1367971201176101,-24.31,0.3456,0.4539,0.5636,1.3347,0.5714,0.5535,7
225888,npp,1635,2667,0.477610677480698,47.347225189209,-102.981994628906,3719328,1636,2148,196611,3915939,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-04 09:21:50.031846,-72.47249565872349,33.62901727922105,29.38160653857122,2.9550739773984445e-16,18.0,33.59,1.2937979144666532,33.5,0.4031,0.588,0.8709,1.0304,0.5205,0.4921,7
226079,npp,941,2216,0.666198551654816,47.3435440063477,-102.983222961426,3670176,941,1775,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-05 09:03:03.227625,-73.43021523398542,10.592035073316273,9.371726266340664,1.2820252931429807e-22,15.0,10.56,1.0,10.38,0.3919,0.5634,0.7846,1.0753,0.7086,0.7163,7
226277,npp,234,1755,0.327190831303596,47.3466110229492,-102.986289978027,3670176,234,1338,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-06 08:44:14.646324,99.51215996826578,15.999673886460778,14.133121391616793,2.84309280978679e-25,12.0,-16.0,1.0442604737599883,-16.06,0.3348,0.4642,0.7065,1.3052,0.4747,0.427,7
226479,npp,1322,3679,0.419956505298615,47.3457641601562,-102.984397888184,3719328,1321,2978,196611,3915939,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-07 10:05:29.314064,-63.51437425333718,63.48775367888333,52.44635323608562,1.1390101212053607e-24,25.0,63.38,2.7445598364131496,63.38,0.4621,0.7225,1.707,0.8385,0.4956,0.3521,7
227264,npp,1773,1909,0.353384226560593,47.3460121154785,-102.984573364258,3670176,1773,1482,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-11 08:50:36.358495,98.57406979552621,7.257807022211721,6.425899810994555,1.053358209149164e-24,13.0,-7.25,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.4415,0.4135,7
227658,npp,275,974,0.257260397076607,47.3453941345215,-102.985069274902,3670176,277,719,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-09-13 08:12:52.099333,95.47282936176096,49.224821138698424,42.132910372908825,3.012856273166267e-15,7.0,-49.24,1.7549928774784245,-49.285,0.3127,0.4469,0.9747,1.3556,0.4978,0.3487,7
231329,npp,1678,2518,0.388843059539795,47.3473815917969,-102.981376647949,3670176,1678,2038,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-10-01 09:15:58.271799,-72.22591139973073,26.736735526681812,23.488153374073566,1.2499601527832145e-05,17.0,26.7,1.1367971201176101,26.535,0.3815,0.4576,0.9225,1.324,0.5454,0.5148,7
232141,npp,754,3114,0.589478462934494,47.3446922302246,-102.98023223877,3670176,756,2494,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-10-05 09:41:01.564891,-68.57410372158625,49.795005353937,42.57968084235089,3.402289274988004e-25,21.0,49.73,1.7549928774784245,49.7,0.5689,0.7978,1.434,0.7594,0.4871,0.4477,7
232344,npp,100,2667,0.393714785575867,47.3471946716309,-102.986000061035,3670176,101,2148,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-10-06 09:22:18.356458,-72.10981516821282,33.62806980585972,29.380785738756792,1.4565669050763375e-27,18.0,33.59,1.2937979144666532,33.5,0.4031,0.588,0.8709,1.0304,0.4557,0.4057,7
233143,npp,257,816,0.994341790676117,47.346118927002,-102.985389709473,3670176,260,605,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-10-10 08:06:55.272812,94.3101813334199,53.74041788962025,45.58555301015296,2.5325831411864442e-23,6.0,-53.75,1.9513309067639726,-53.785,0.5073,0.626,0.8081,0.9677,0.7946,0.9623,7
233763,npp,213,1909,0.444586187601089,47.3477478027344,-102.979507446289,3670176,213,1481,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-10-13 08:51:03.134713,103.11543913706846,7.226160155102118,6.39763703840598,1.3184995019397292e-12,13.0,-7.25,1.0,-7.37,0.3401,0.5177,0.6832,1.1701,0.5327,0.5202,7
237349,npp,1357,3395,0.875048816204071,47.3419609069824,-102.982925415039,3670176,1355,2743,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-10-31 09:53:41.236815,-65.84066004980659,57.35749093443019,48.23960108623602,2.9610721129481375e-07,23.0,57.26,2.2013981571160284,57.36,0.4252,0.8451,1.5139,0.7169,0.6194,0.6273,7
237739,npp,34,2512,0.430014193058014,47.3500366210938,-102.986785888672,3670176,35,2034,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-11-02 09:16:16.618929,-73.3375060828932,26.434086420689322,23.224322909967114,2.5789828286516133e-21,17.0,26.41,1.1367971201176101,26.535,0.3815,0.4576,0.9225,1.324,0.5816,0.5693,7
238132,npp,1687,1597,0.55283460021019,47.3444213867188,-102.980331420898,3670176,1687,1200,196611,3866787,14566,usa_bakken_30_80,47.34583333,-102.98333333,30,80,usa_bakken,2013-11-04 08:38:37.763401,99.14787696372365,24.398633943734513,21.462907262282823,5.48983896209703e-30,11.0,-24.41,1.1367971201176101,-24.31,0.3456,0.4539,0.5636,1.3347,0.6929,0.7379,7
