lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.61,0.653,0.626
2,0.442,0.519,0.456
3,0.313,0.411,0.321
4,0.247,0.326,0.243
5,0.2,0.26,0.186
6,0.169,0.211,0.147
7,0.173,0.175,0.145
8,0.19,0.151,0.157
9,0.204,0.136,0.167
10,0.211,0.128,0.171
11,0.201,0.126,0.158
12,0.185,0.127,0.142
13,0.165,0.132,0.122
14,0.162,0.138,0.119
15,0.16,0.144,0.116
16,0.151,0.151,0.106
17,0.132,0.157,0.086
18,0.118,0.161,0.071
19,0.131,0.164,0.083
20,0.136,0.166,0.09
21,0.137,0.165,0.096
22,0.139,0.162,0.103
23,0.136,0.158,0.107
24,0.148,0.152,0.129
25,0.13,0.144,0.125
26,0.114,0.129,0.122
27,0.104,0.119,0.123
28,0.084,0.11,0.113
29,0.077,0.103,0.109
30,0.084,0.097,0.115
31,0.092,0.092,0.117
32,0.097,0.089,0.111
33,0.104,0.087,0.108
34,0.107,0.084,0.1
35,0.102,0.08,0.087
36,0.091,0.074,0.069
37,0.081,0.068,0.054
38,0.064,0.062,0.034
39,0.043,0.056,0.011
40,0.016,0.051,-0.016
41,0.026,0.046,-0.007
42,0.026,0.041,-0.006
43,0.076,0.038,0.045
44,0.041,0.036,0.015
45,0.019,0.033,-0.004
46,0.024,0.031,0.002
47,0.019,0.029,0.002
48,0.014,0.027,0.0
49,0.023,0.024,0.011
50,0.034,0.021,0.023
51,0.032,0.017,0.022
52,0.024,0.014,0.017
53,0.006,0.012,0.005
54,-0.002,0.01,0.004
55,-0.005,0.01,0.011
56,-0.001,0.009,0.026
57,0.014,0.009,0.047
58,0.031,0.009,0.068
59,0.029,0.008,0.067
60,0.022,0.007,0.057
61,0.017,0.004,0.043
62,0.007,0.001,0.021
63,-0.004,-0.002,0.0
64,-0.022,-0.005,-0.025
65,-0.02,-0.007,-0.029
66,-0.021,-0.007,-0.034
67,-0.021,-0.007,-0.035
68,-0.016,-0.007,-0.032
69,-0.01,-0.009,-0.027
70,-0.008,-0.009,-0.026
71,-0.004,-0.01,-0.022
72,0.001,-0.01,-0.015
73,-0.0,-0.011,-0.014
74,-0.006,-0.01,-0.018
75,-0.008,-0.011,-0.02
76,-0.01,-0.01,-0.021
77,-0.014,-0.01,-0.025
78,-0.016,-0.01,-0.026
79,-0.016,-0.007,-0.025
80,-0.013,-0.004,-0.018
81,-0.005,0.0,-0.011
82,0.002,0.004,-0.001
83,0.011,0.006,0.012
84,0.021,0.006,0.03
85,0.016,0.004,0.033
86,0.007,0.002,0.033
87,0.002,0.0,0.036
88,-0.002,-0.001,0.036
89,-0.005,-0.001,0.031
90,-0.008,0.0,0.022
91,0.0,0.002,0.021
92,0.012,0.005,0.024
93,0.016,0.009,0.019
94,0.019,0.012,0.016
95,0.027,0.015,0.018
96,0.029,0.018,0.018
97,0.017,0.02,0.007
98,0.011,0.021,-0.0
99,0.002,0.022,-0.009
100,-0.011,0.022,-0.021
101,-0.011,0.022,-0.018
102,-0.014,0.021,-0.016
103,-0.013,0.021,-0.01
104,0.016,0.021,0.022
105,0.04,0.02,0.045
106,0.073,0.02,0.071
107,0.089,0.019,0.083
108,0.088,0.018,0.081
109,0.066,0.016,0.062
110,0.02,0.013,0.017
111,-0.005,0.01,-0.007
112,-0.025,0.007,-0.024
113,-0.031,0.004,-0.025
114,-0.034,0.001,-0.026
115,-0.033,-0.003,-0.02
116,-0.031,-0.005,-0.015
117,-0.023,-0.008,-0.004
118,-0.011,-0.01,0.008
119,-0.008,-0.012,0.009
120,-0.006,-0.014,0.007
121,-0.004,-0.015,0.001
122,-0.006,-0.016,-0.005
123,-0.006,-0.016,-0.009
124,-0.008,-0.016,-0.012
125,-0.011,-0.015,-0.016
126,-0.015,-0.013,-0.022
127,-0.016,-0.01,-0.024
128,-0.011,-0.007,-0.019
129,-0.003,-0.002,-0.012
130,-0.006,0.003,-0.014
131,-0.005,0.007,-0.009
132,0.005,0.009,0.005
133,0.011,0.01,0.015
134,0.017,0.009,0.023
135,0.016,0.007,0.022
136,0.02,0.006,0.025
137,0.021,0.005,0.025
138,0.026,0.005,0.029
139,0.024,0.006,0.028
140,0.019,0.007,0.024
141,0.006,0.009,0.01
142,0.0,0.011,0.006
143,-0.006,0.011,0.002
144,-0.011,0.012,0.001
145,-0.008,0.013,0.007
146,-0.011,0.014,0.009
147,0.002,0.014,0.024
148,0.014,0.014,0.036
149,0.012,0.014,0.03
150,0.018,0.015,0.031
151,0.025,0.016,0.031
152,0.027,0.017,0.028
153,0.008,0.017,0.007
154,0.041,0.017,0.038
155,0.036,0.017,0.031
156,0.036,0.018,0.031
157,0.033,0.018,0.028
158,0.021,0.019,0.017
159,0.011,0.019,0.009
160,0.02,0.019,0.022
161,0.012,0.02,0.021
162,0.005,0.02,0.016
163,0.002,0.02,0.016
164,0.009,0.02,0.021
165,0.022,0.019,0.027
166,0.033,0.018,0.03
167,0.023,0.018,0.016
168,0.011,0.017,0.001
169,0.008,0.014,-0.003
170,0.02,0.014,0.007
171,0.019,0.014,0.006
172,0.005,0.018,-0.006
173,-0.003,0.021,-0.01
174,0.023,0.025,0.021
175,0.043,0.028,0.047
176,0.047,0.031,0.056
177,0.041,0.034,0.053
178,0.038,0.036,0.049
179,0.035,0.039,0.044
180,0.035,0.041,0.038
181,0.047,0.044,0.044
182,0.043,0.046,0.037
183,0.038,0.048,0.03
184,0.037,0.05,0.029
185,0.042,0.051,0.035
186,0.054,0.051,0.046
187,0.056,0.053,0.047
188,0.053,0.054,0.045
189,0.062,0.055,0.055
190,0.073,0.053,0.067
191,0.077,0.052,0.074
192,0.076,0.05,0.076
193,0.075,0.045,0.077
194,-0.005,0.041,-0.0
195,-0.001,0.037,-0.002
196,-0.003,0.033,-0.007
197,0.034,0.03,0.027
198,0.051,0.027,0.045
199,0.046,0.026,0.042
200,0.043,0.024,0.039
201,0.046,0.022,0.041
202,0.024,0.02,0.021
203,-0.001,0.018,-0.001
204,-0.008,0.017,-0.001
205,-0.003,0.016,0.012
206,0.003,0.016,0.022
207,0.007,0.015,0.03
208,0.009,0.014,0.033
209,0.007,0.014,0.025
210,-0.003,0.014,0.009
211,-0.012,0.015,-0.006
212,0.034,0.014,0.034
213,0.034,0.013,0.031
214,0.048,0.013,0.042
215,0.024,0.013,0.022
216,0.027,0.013,0.027
217,0.064,0.013,0.063
218,0.012,0.011,0.015
219,0.006,0.009,0.01
220,-0.005,0.009,0.002
221,-0.006,0.009,0.004
222,-0.01,0.009,0.005
223,-0.009,0.008,0.006
224,-0.004,0.006,0.008
225,-0.005,0.003,0.003
226,-0.009,0.0,-0.003
227,-0.013,-0.004,-0.006
228,-0.015,-0.007,-0.009
229,-0.012,-0.01,-0.007
230,-0.007,-0.012,-0.002
231,-0.003,-0.014,0.002
232,-0.001,-0.016,0.006
233,-0.0,-0.018,0.01
234,-0.001,-0.021,0.014
235,-0.002,-0.023,0.018
236,-0.002,-0.024,0.021
237,-0.034,-0.025,-0.009
238,-0.053,-0.026,-0.028
239,-0.051,-0.027,-0.03
240,-0.047,-0.028,-0.029
241,-0.041,-0.029,-0.027
242,-0.033,-0.03,-0.022
243,-0.025,-0.032,-0.018
244,-0.018,-0.033,-0.014
245,-0.024,-0.033,-0.019
246,-0.035,-0.033,-0.028
247,-0.036,-0.033,-0.028
248,-0.034,-0.032,-0.027
249,-0.033,-0.032,-0.025
250,-0.032,-0.032,-0.022
251,-0.036,-0.032,-0.028
252,-0.04,-0.031,-0.035
253,-0.041,-0.03,-0.041
254,-0.04,-0.029,-0.046
255,-0.021,-0.028,-0.03
256,-0.012,-0.027,-0.02
257,-0.014,-0.026,-0.019
258,-0.013,-0.026,-0.016
259,-0.02,-0.026,-0.02
260,-0.013,-0.028,-0.012
261,-0.031,-0.03,-0.029
262,-0.039,-0.033,-0.034
263,-0.037,-0.035,-0.028
264,-0.037,-0.036,-0.022
265,-0.04,-0.036,-0.017
266,-0.043,-0.038,-0.015
267,-0.045,-0.039,-0.016
268,-0.045,-0.04,-0.019
269,-0.044,-0.041,-0.023
270,-0.041,-0.043,-0.028
271,-0.04,-0.043,-0.033
272,-0.036,-0.043,-0.035
273,-0.034,-0.043,-0.036
274,-0.039,-0.041,-0.041
275,-0.044,-0.039,-0.047
276,-0.043,-0.038,-0.045
277,-0.043,-0.036,-0.044
278,-0.048,-0.032,-0.046
279,-0.034,-0.027,-0.028
280,-0.03,-0.023,-0.025
281,-0.021,-0.018,-0.021
282,-0.015,-0.015,-0.02
283,-0.004,-0.012,-0.013
284,0.003,-0.009,-0.008
285,-0.006,-0.007,-0.017
286,-0.012,-0.005,-0.024
287,-0.006,-0.002,-0.02
288,0.01,0.001,-0.004
289,0.02,0.004,0.009
290,0.028,0.006,0.022
291,0.02,0.008,0.019
292,0.014,0.009,0.019
293,0.006,0.01,0.019
294,0.009,0.011,0.03
295,0.008,0.011,0.033
296,0.005,0.012,0.031
297,0.002,0.014,0.023
298,0.007,0.015,0.021
299,0.017,0.016,0.023
300,0.017,0.018,0.018
301,0.008,0.02,0.005
302,-0.002,0.022,-0.01
303,0.021,0.024,0.008
304,0.037,0.026,0.021
305,0.042,0.028,0.025
306,0.043,0.031,0.024
307,0.041,0.035,0.021
308,0.038,0.038,0.018
309,0.034,0.042,0.014
310,0.032,0.045,0.012
311,0.036,0.049,0.014
312,0.041,0.052,0.019
313,0.058,0.056,0.034
314,0.074,0.058,0.05
315,0.084,0.06,0.062
316,0.083,0.061,0.062
317,0.073,0.062,0.054
318,0.064,0.061,0.048
319,0.051,0.061,0.041
320,0.046,0.06,0.043
321,0.046,0.059,0.05
322,0.05,0.058,0.059
323,0.048,0.057,0.064
324,0.054,0.055,0.076
325,0.062,0.053,0.086
326,0.067,0.051,0.087
327,0.068,0.049,0.082
328,0.056,0.047,0.062
329,0.034,0.044,0.033
330,0.023,0.041,0.014
331,0.022,0.037,0.007
332,0.024,0.033,0.004
333,0.026,0.03,0.003
334,0.027,0.026,0.002
335,0.032,0.023,0.003
336,0.033,0.021,0.001
337,0.029,0.02,-0.003
338,0.028,0.019,-0.003
339,0.016,0.018,-0.013
340,0.016,0.017,-0.014
341,0.02,0.016,-0.012
342,0.023,0.014,-0.009
343,0.008,0.013,-0.022
344,-0.004,0.012,-0.031
345,-0.004,0.011,-0.026
346,-0.002,0.01,-0.022
347,-0.0,0.01,-0.018
348,0.004,0.009,-0.01
349,0.009,0.008,-0.0
350,0.013,0.007,0.009
351,0.017,0.007,0.02
352,0.02,0.005,0.031
353,0.017,0.003,0.038
354,0.013,0.002,0.04
355,0.009,0.001,0.036
356,0.005,0.0,0.029
357,0.005,0.001,0.021
358,-0.001,0.001,0.009
359,-0.007,0.001,-0.008
360,-0.01,0.001,-0.019
361,-0.007,-0.0,-0.023
362,-0.005,-0.001,-0.024
363,-0.01,-0.001,-0.03
364,-0.013,-0.001,-0.033
365,-0.008,-0.001,-0.032
366,-0.006,-0.001,-0.033
367,-0.005,-0.002,-0.031
368,0.002,-0.003,-0.024
369,0.004,-0.003,-0.022
370,0.009,-0.003,-0.019
371,0.015,-0.001,-0.014
372,0.012,0.0,-0.016
373,0.011,0.003,-0.014
374,0.005,0.005,-0.016
375,-0.001,0.007,-0.017
376,0.001,0.008,-0.014
377,0.001,0.01,-0.014
378,0.001,0.011,-0.01
379,0.003,0.012,-0.001
380,0.003,0.013,0.008
381,-0.0,0.014,0.017
382,0.024,0.014,0.05
383,0.032,0.014,0.067
384,0.025,0.014,0.064
385,0.008,0.014,0.046
386,-0.001,0.013,0.03
387,0.005,0.012,0.024
388,0.02,0.011,0.029
389,0.025,0.009,0.027
390,0.02,0.008,0.011
391,0.017,0.006,0.001
392,0.01,0.005,-0.011
393,-0.003,0.003,-0.026
394,-0.011,0.002,-0.037
395,-0.013,0.001,-0.041
396,-0.007,0.0,-0.033
397,-0.0,-0.0,-0.023
398,0.006,0.001,-0.015
399,0.01,0.002,-0.011
400,0.004,0.005,-0.016
