lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.818,0.795,0.83
2,0.63,0.671,0.645
3,0.508,0.565,0.512
4,0.433,0.476,0.419
5,0.371,0.401,0.341
6,0.326,0.338,0.28
7,0.281,0.287,0.226
8,0.261,0.246,0.202
9,0.25,0.214,0.189
10,0.235,0.189,0.176
11,0.208,0.169,0.151
12,0.177,0.155,0.124
13,0.151,0.146,0.101
14,0.15,0.139,0.101
15,0.147,0.135,0.098
16,0.141,0.134,0.091
17,0.13,0.133,0.08
18,0.121,0.134,0.07
19,0.115,0.135,0.064
20,0.117,0.136,0.065
21,0.119,0.136,0.067
22,0.113,0.136,0.067
23,0.117,0.136,0.081
24,0.124,0.135,0.101
25,0.108,0.132,0.103
26,0.118,0.127,0.129
27,0.125,0.12,0.151
28,0.119,0.115,0.158
29,0.118,0.11,0.161
30,0.12,0.104,0.16
31,0.117,0.098,0.149
32,0.111,0.092,0.13
33,0.1,0.085,0.103
34,0.082,0.077,0.07
35,0.073,0.068,0.047
36,0.062,0.058,0.026
37,0.054,0.048,0.009
38,0.044,0.04,-0.005
39,0.023,0.032,-0.023
40,0.009,0.024,-0.033
41,-0.004,0.016,-0.042
42,-0.011,0.008,-0.045
43,-0.017,0.002,-0.048
44,-0.02,-0.004,-0.048
45,-0.02,-0.01,-0.046
46,-0.021,-0.014,-0.046
47,-0.021,-0.018,-0.047
48,-0.022,-0.021,-0.049
49,-0.023,-0.023,-0.051
50,-0.022,-0.023,-0.052
51,-0.019,-0.022,-0.05
52,-0.019,-0.021,-0.047
53,-0.012,-0.02,-0.031
54,-0.005,-0.019,-0.012
55,-0.001,-0.017,0.006
56,-0.0,-0.015,0.024
57,0.0,-0.014,0.041
58,-0.008,-0.014,0.046
59,-0.011,-0.014,0.047
60,-0.027,-0.013,0.025
61,-0.03,-0.014,0.005
62,-0.029,-0.015,-0.01
63,-0.027,-0.017,-0.021
64,-0.022,-0.019,-0.028
65,-0.019,-0.021,-0.032
66,-0.019,-0.024,-0.037
67,-0.021,-0.028,-0.038
68,-0.022,-0.031,-0.039
69,-0.024,-0.036,-0.042
70,-0.032,-0.04,-0.046
71,-0.043,-0.044,-0.056
72,-0.052,-0.047,-0.062
73,-0.059,-0.051,-0.066
74,-0.059,-0.053,-0.063
75,-0.052,-0.056,-0.056
76,-0.054,-0.057,-0.057
77,-0.057,-0.058,-0.058
78,-0.061,-0.059,-0.059
79,-0.063,-0.06,-0.059
80,-0.064,-0.06,-0.059
81,-0.067,-0.061,-0.057
82,-0.071,-0.061,-0.054
83,-0.072,-0.062,-0.044
84,-0.073,-0.063,-0.034
85,-0.069,-0.063,-0.02
86,-0.068,-0.064,-0.007
87,-0.069,-0.064,0.001
88,-0.064,-0.065,0.007
89,-0.054,-0.065,0.011
90,-0.046,-0.066,0.008
91,-0.043,-0.066,-0.004
92,-0.046,-0.067,-0.021
93,-0.054,-0.067,-0.04
94,-0.062,-0.069,-0.057
95,-0.065,-0.07,-0.066
96,-0.073,-0.07,-0.074
97,-0.082,-0.071,-0.082
98,-0.08,-0.071,-0.077
99,-0.077,-0.071,-0.07
100,-0.083,-0.07,-0.073
101,-0.078,-0.069,-0.066
102,-0.075,-0.068,-0.061
103,-0.075,-0.066,-0.06
104,-0.074,-0.064,-0.06
105,-0.072,-0.062,-0.059
106,-0.069,-0.059,-0.058
107,-0.06,-0.056,-0.052
108,-0.049,-0.052,-0.042
109,-0.036,-0.048,-0.031
110,-0.029,-0.044,-0.025
111,-0.031,-0.04,-0.027
112,-0.033,-0.036,-0.026
113,-0.031,-0.032,-0.016
114,-0.027,-0.029,-0.002
115,-0.022,-0.026,0.014
116,-0.018,-0.023,0.028
117,-0.014,-0.021,0.037
118,-0.016,-0.02,0.033
119,-0.019,-0.019,0.024
120,-0.016,-0.018,0.015
121,-0.011,-0.017,0.007
122,-0.007,-0.016,-0.001
123,-0.012,-0.015,-0.013
124,-0.018,-0.014,-0.025
125,-0.021,-0.013,-0.031
126,-0.018,-0.011,-0.032
127,-0.014,-0.009,-0.032
128,-0.02,-0.007,-0.039
129,-0.022,-0.005,-0.042
130,-0.016,-0.003,-0.035
131,-0.013,-0.002,-0.029
132,-0.006,0.001,-0.018
133,0.001,0.003,-0.007
134,0.011,0.006,0.005
135,0.017,0.009,0.014
136,0.025,0.011,0.023
137,0.027,0.013,0.024
138,0.024,0.015,0.02
139,0.02,0.016,0.014
140,0.024,0.018,0.015
141,0.031,0.019,0.02
142,0.027,0.019,0.02
143,0.018,0.018,0.017
144,0.01,0.017,0.017
145,0.006,0.015,0.022
146,0.007,0.012,0.028
147,0.006,0.009,0.025
148,0.003,0.006,0.019
149,-0.001,0.003,0.01
150,0.0,0.001,0.004
151,0.011,-0.001,0.008
152,0.017,-0.001,0.01
153,0.015,-0.001,0.007
154,0.007,0.001,0.001
155,-0.003,0.004,-0.007
156,-0.008,0.008,-0.01
157,-0.007,0.012,-0.005
158,-0.002,0.016,0.003
159,0.002,0.021,0.007
160,0.011,0.026,0.014
161,0.014,0.031,0.018
162,0.022,0.036,0.029
163,0.032,0.04,0.043
164,0.048,0.045,0.057
165,0.06,0.05,0.07
166,0.074,0.055,0.084
167,0.089,0.059,0.099
168,0.103,0.064,0.108
169,0.1,0.068,0.102
170,0.09,0.072,0.092
171,0.087,0.076,0.09
172,0.088,0.08,0.095
173,0.083,0.083,0.097
174,0.069,0.086,0.091
175,0.058,0.088,0.09
176,0.053,0.09,0.092
177,0.055,0.09,0.097
178,0.065,0.089,0.103
179,0.073,0.088,0.105
180,0.079,0.086,0.103
181,0.091,0.083,0.109
182,0.094,0.08,0.11
183,0.094,0.077,0.111
184,0.092,0.073,0.111
185,0.087,0.069,0.107
186,0.082,0.065,0.101
187,0.077,0.061,0.094
188,0.067,0.057,0.082
189,0.062,0.053,0.077
190,0.049,0.049,0.065
191,0.042,0.046,0.059
192,0.035,0.042,0.053
193,0.03,0.038,0.045
194,0.027,0.033,0.038
195,0.022,0.028,0.029
196,0.011,0.023,0.016
197,0.007,0.019,0.01
198,0.006,0.015,0.009
199,0.01,0.011,0.012
200,0.011,0.008,0.01
201,0.005,0.007,0.003
202,0.0,0.007,0.0
203,0.002,0.008,0.006
204,0.007,0.01,0.018
205,0.011,0.012,0.029
206,0.015,0.014,0.041
207,0.014,0.016,0.044
208,0.021,0.018,0.051
209,0.024,0.019,0.05
210,0.026,0.02,0.048
211,0.025,0.021,0.044
212,0.023,0.02,0.041
213,0.024,0.02,0.043
214,0.021,0.019,0.042
215,0.02,0.018,0.043
216,0.028,0.017,0.049
217,0.032,0.015,0.051
218,0.029,0.014,0.045
219,0.017,0.012,0.031
220,0.001,0.009,0.013
221,-0.007,0.005,0.002
222,-0.002,0.002,0.002
223,-0.009,-0.002,-0.009
224,-0.018,-0.006,-0.022
225,-0.026,-0.01,-0.029
226,-0.027,-0.015,-0.03
227,-0.025,-0.018,-0.03
228,-0.024,-0.022,-0.035
229,-0.024,-0.024,-0.039
230,-0.019,-0.026,-0.034
231,-0.019,-0.028,-0.029
232,-0.016,-0.029,-0.019
233,-0.019,-0.03,-0.013
234,-0.024,-0.031,-0.008
235,-0.028,-0.033,-0.004
236,-0.033,-0.034,-0.001
237,-0.041,-0.035,-0.003
238,-0.048,-0.037,-0.01
239,-0.052,-0.038,-0.019
240,-0.051,-0.038,-0.022
241,-0.047,-0.038,-0.021
242,-0.034,-0.038,-0.013
243,-0.023,-0.039,-0.005
244,-0.028,-0.04,-0.011
245,-0.035,-0.04,-0.017
246,-0.029,-0.04,-0.013
247,-0.031,-0.039,-0.015
248,-0.03,-0.039,-0.016
249,-0.036,-0.039,-0.021
250,-0.043,-0.039,-0.027
251,-0.05,-0.038,-0.035
252,-0.053,-0.037,-0.039
253,-0.052,-0.036,-0.039
254,-0.049,-0.034,-0.037
255,-0.043,-0.032,-0.035
256,-0.028,-0.029,-0.028
257,-0.016,-0.026,-0.02
258,-0.008,-0.023,-0.015
259,-0.008,-0.021,-0.016
260,-0.012,-0.02,-0.02
261,-0.016,-0.018,-0.021
262,-0.015,-0.017,-0.016
263,-0.016,-0.015,-0.01
264,-0.021,-0.014,-0.004
265,-0.021,-0.012,0.005
266,-0.012,-0.011,0.019
267,-0.008,-0.01,0.027
268,-0.018,-0.009,0.018
269,-0.018,-0.01,0.013
270,-0.009,-0.01,0.014
271,-0.006,-0.011,0.009
272,0.0,-0.012,0.007
273,0.004,-0.014,0.006
274,0.0,-0.017,-0.001
275,-0.01,-0.02,-0.012
276,-0.019,-0.023,-0.021
277,-0.036,-0.026,-0.036
278,-0.045,-0.028,-0.045
279,-0.049,-0.031,-0.048
280,-0.047,-0.032,-0.047
281,-0.037,-0.034,-0.038
282,-0.03,-0.035,-0.034
283,-0.029,-0.037,-0.035
284,-0.036,-0.038,-0.043
285,-0.042,-0.04,-0.054
286,-0.043,-0.041,-0.059
287,-0.044,-0.042,-0.065
288,-0.042,-0.043,-0.067
289,-0.04,-0.043,-0.064
290,-0.042,-0.043,-0.061
291,-0.047,-0.044,-0.056
292,-0.049,-0.044,-0.047
293,-0.047,-0.044,-0.032
294,-0.041,-0.044,-0.015
295,-0.041,-0.044,-0.01
296,-0.04,-0.043,-0.007
297,-0.038,-0.042,-0.007
298,-0.036,-0.041,-0.012
299,-0.038,-0.041,-0.02
300,-0.035,-0.041,-0.024
301,-0.04,-0.042,-0.037
302,-0.038,-0.043,-0.041
303,-0.043,-0.044,-0.051
304,-0.049,-0.044,-0.059
305,-0.045,-0.043,-0.057
306,-0.044,-0.042,-0.057
307,-0.044,-0.04,-0.058
308,-0.042,-0.039,-0.057
309,-0.042,-0.037,-0.057
310,-0.04,-0.034,-0.056
311,-0.036,-0.031,-0.054
312,-0.03,-0.027,-0.05
313,-0.024,-0.024,-0.044
314,-0.015,-0.021,-0.036
315,-0.013,-0.017,-0.036
316,-0.014,-0.014,-0.037
317,-0.013,-0.01,-0.037
318,-0.018,-0.007,-0.04
319,-0.023,-0.005,-0.039
320,-0.016,-0.004,-0.024
321,-0.0,-0.002,0.001
322,0.012,0.001,0.023
323,0.026,0.003,0.047
324,0.033,0.006,0.063
325,0.031,0.008,0.064
326,0.03,0.011,0.062
327,0.02,0.013,0.046
328,0.011,0.014,0.025
329,0.004,0.015,0.008
330,0.01,0.016,0.002
331,0.01,0.017,-0.008
332,0.002,0.019,-0.023
333,-0.008,0.021,-0.037
334,-0.002,0.023,-0.033
335,0.017,0.026,-0.017
336,0.031,0.028,-0.005
337,0.036,0.03,0.0
338,0.039,0.033,0.006
339,0.034,0.036,0.004
340,0.05,0.04,0.018
341,0.077,0.045,0.042
342,0.099,0.051,0.061
343,0.076,0.059,0.038
344,0.056,0.067,0.018
345,0.049,0.076,0.011
346,0.06,0.086,0.021
347,0.071,0.095,0.033
348,0.076,0.104,0.043
349,0.086,0.111,0.059
350,0.105,0.116,0.085
351,0.128,0.121,0.117
352,0.142,0.124,0.141
353,0.133,0.127,0.145
354,0.121,0.128,0.144
355,0.12,0.127,0.144
356,0.127,0.125,0.148
357,0.141,0.122,0.153
358,0.151,0.118,0.153
359,0.16,0.113,0.151
360,0.147,0.106,0.128
361,0.128,0.099,0.1
362,0.104,0.091,0.071
363,0.08,0.083,0.047
364,0.062,0.075,0.028
365,0.046,0.067,0.012
366,0.027,0.059,-0.004
367,0.019,0.05,-0.011
368,0.027,0.041,-0.003
369,0.017,0.033,-0.014
370,0.014,0.027,-0.018
371,0.014,0.023,-0.02
372,0.021,0.02,-0.015
373,0.022,0.018,-0.014
374,0.004,0.017,-0.03
375,-0.007,0.018,-0.041
376,0.002,0.021,-0.031
377,0.019,0.024,-0.012
378,0.03,0.027,0.007
379,0.031,0.03,0.021
380,0.036,0.033,0.04
381,0.046,0.035,0.065
382,0.053,0.038,0.087
383,0.056,0.039,0.104
384,0.052,0.039,0.105
385,0.041,0.039,0.094
386,0.036,0.038,0.077
387,0.035,0.035,0.058
388,0.032,0.032,0.039
389,0.031,0.027,0.024
390,0.023,0.022,0.006
391,0.01,0.016,-0.014
392,0.0,0.01,-0.025
393,-0.006,0.003,-0.029
394,-0.008,-0.003,-0.03
395,-0.014,-0.008,-0.036
396,-0.014,-0.011,-0.037
397,-0.01,-0.013,-0.034
398,-0.005,-0.011,-0.028
399,0.001,-0.006,-0.022
400,0.002,0.004,-0.021
