gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1624,3014,7.11909866333008,47.4685974121094,-102.48949432373,3686560,1624,2426,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-20 09:32:50.354074,-69.10296741654263,46.67468728156239,40.124954942848646,9.02648344640604e-15,20.0,46.63,1.646109783506203,46.28,1.0656,2.1141,5.1483,0.7585,4.644,5.3996,7
103396,npp,936,2567,3.52943873405457,47.4732055664062,-102.490112304688,3686560,937,2076,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-21 09:14:05.344298,-72.62197306333128,29.071041950119884,25.495783506134956,2.0933105866354877e-18,17.0,29.03,1.184412938166907,28.47,0.8175,1.2332,3.5953,1.3002,3.5421,4.589,7
103515,npp,237,2115,3.39859199523926,47.4694404602051,-102.490539550781,3686560,237,1678,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-22 08:55:16.776908,-68.32233332671004,4.788081485782591,4.240565788695337,1.0398057402902663e-17,14.0,4.7,1.0,4.09,0.7749,1.6034,4.144,1.0,3.3986,3.3986,7
103642,npp,1215,3994,2.60548210144043,47.4698066711426,-102.487091064453,3686560,1221,3165,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-23 10:16:19.012691,-60.573749269720174,68.95632782423819,55.77859824459818,1.032173963379526e-14,27.0,68.86,3.5496478698597698,68.63,1.231,2.4562,6.0216,0.6528,1.6455,1.7009,7
103760,npp,612,3585,5.9153470993042,47.4669570922852,-102.492401123047,3686560,614,2909,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-24 09:57:42.908340,-64.34197156493441,61.569725898457854,51.17709787760228,2.184932300150707e-15,24.0,61.51,2.5331140255951103,61.2,1.2876,3.4752,8.7615,0.4614,2.5668,2.7293,7
103988,npp,220,251,4.80353212356567,47.4674339294434,-102.49430847168,3686560,218,129,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-26 07:39:32.291859,269.533806964742,66.16261638157327,54.123411659613225,2.1700916121836047e-10,2.0,-66.13,3.0,-66.29,4.8109,10.6784,67.1961,0.1502,-0.3548,0.7213,7
104471,npp,1395,3304,22.6635322570801,47.4728240966797,-102.493690490723,3686560,1397,2651,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-04-30 09:45:12.599021,-66.93436873015682,55.031626569321595,46.5512327525402,3.622443059455365e-10,22.0,54.99,2.0682789409984763,54.63,1.423,2.9309,10.752,0.5471,11.1441,12.3989,7
132847,npp,1864,1796,3.87038803100586,47.4689865112305,-102.494338989258,3686560,1864,1375,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-18 08:41:41.378880,100.77576098755871,13.713118834272406,12.122297978802028,4.204073427534533e-23,12.0,-13.72,1.015504800579495,-13.67,0.5885,0.9019,1.9431,1.7778,4.5266,6.8807,7
133209,npp,345,861,4.02713775634766,47.4683799743652,-102.488059997559,3686560,345,648,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-20 08:03:51.835751,93.88321325195993,52.54730189659832,44.68652709168367,1.7294326570037524e-25,6.0,-52.53,1.847645286154319,-52.53,1.9152,2.0581,4.0271,0.7791,2.6691,3.1374,7
133404,npp,1659,2854,28.8050994873047,47.4736404418945,-102.494903564453,3686560,1659,2301,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-21 09:25:31.451198,-70.09129890473135,41.102119215790616,35.618456116060344,6.977596335038699e-27,19.0,41.08,1.4276677814245327,41.08,0.7927,1.3259,5.2209,1.2094,20.8511,34.8356,7
133762,npp,274,1950,4.98551559448242,47.4690856933594,-102.488677978516,3686560,274,1520,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-23 08:47:57.919319,101.25046761493375,4.877507591858189,4.319641733690606,2.824813300906674e-24,13.0,-4.87,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,5.4033,6.7423,7
134138,npp,687,3434,3.39325857162476,47.4727439880371,-102.492797851562,3686560,692,2782,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-25 09:50:25.861928,-65.16120047257161,58.2464477659508,48.87792114179953,4.795185942387389e-22,23.0,58.2,2.253202848596432,58.15,1.4794,2.2631,4.6768,0.7085,2.105,2.4042,7
134322,npp,30,3002,3.38602232933044,47.4722023010254,-102.494964599609,3686560,29,2418,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-26 09:31:44.439460,-68.81463915389371,46.27416805046089,39.806840039631645,6.724525209642423e-17,20.0,46.25,1.646109783506203,46.28,1.0656,2.1141,5.1483,0.7585,2.3761,2.5682,7
134687,npp,1734,2104,5.94209909439087,47.4709892272949,-102.49072265625,3686560,1734,1668,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-08-28 08:54:12.704091,-73.29070522033041,4.070535459859823,3.6053471166567888,0.00025508555848178377,14.0,4.06,1.0,4.09,0.7749,1.6034,4.144,1.0,5.9421,5.9421,7
137916,npp,232,3982,1.27634572982788,47.4731903076172,-102.49129486084,3686560,232,3159,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-09-14 10:15:09.046898,-60.88226388575554,68.77036362874011,55.67391240562892,4.115494944659776e-09,27.0,68.68,3.3985290935932855,68.63,1.231,2.4562,6.0216,0.6528,1.2563,0.8332,7
138492,npp,1387,2703,0.517419636249542,47.467227935791,-102.49178314209,3670176,1386,2172,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-09-17 09:19:06.580624,-71.12726173504474,35.135974702588314,30.65389104893747,2.3079698681512625e-26,18.0,35.11,1.2937979144666532,35.24,0.8113,1.3871,5.3346,1.1559,0.9312,0.5981,7
139283,npp,415,3290,62.785758972168,47.473819732666,-102.495574951172,3670176,413,2637,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-09-21 09:44:01.041391,-66.70244109592778,54.677980819904086,46.28874694472649,1.3227220948538958e-27,22.0,54.63,2.0682789409984763,54.63,1.423,2.9309,10.752,0.5471,30.5429,34.3492,7
140059,npp,684,1484,0.977005660533905,47.472843170166,-102.492538452148,3670176,684,1113,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-09-25 08:28:50.487625,98.07393409001865,29.86736027078759,26.176678947373173,6.189605011005141e-07,10.0,-29.88,1.184412938166907,-29.805,0.8935,1.1723,6.5688,1.3678,1.4386,1.3364,7
143752,npp,1106,2549,0.354761019349098,47.4720039367676,-102.493873596191,3670176,1107,2062,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-10-14 09:12:40.435442,-72.066249621916,28.221063132552974,24.76444786170702,1.0731145636108181e-19,17.0,28.19,1.184412938166907,28.47,0.8175,1.2332,3.5953,1.3002,0.8618,0.4613,7
144149,npp,1411,3977,2.57717657089233,47.4706687927246,-102.489555358887,3670176,1414,3156,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-10-16 10:14:57.787390,-60.866586445087755,68.69811667812817,55.62534016702238,1.37264937519566e-25,27.0,68.59,3.3985290935932855,68.63,1.231,2.4562,6.0216,0.6528,1.6391,1.6824,7
145924,npp,351,2401,2.58046889305115,47.4696731567383,-102.496536254883,3670176,351,1943,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-10-25 09:06:30.781812,-72.04513258100256,20.788424737502,18.32342905434818,0.00046060673635727703,16.0,20.77,1.0837787002826917,21.03,0.7605,1.1105,2.7793,1.4439,2.9598,3.726,7
149262,npp,349,1948,0.441191911697388,47.4688262939453,-102.49210357666,3670176,349,1519,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-11-11 08:47:49.559328,96.61333083092734,5.005923104076905,4.432700486096293,1.817173923883699e-15,13.0,-4.99,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,0.859,0.5967,7
149468,npp,1379,3845,0.36834678053855896,47.4693260192871,-102.493423461914,3670176,1382,3085,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-11-12 10:08:58.989162,-61.993911145975865,66.52248848035606,54.33944153801433,6.851320633968992e-16,26.0,66.42,3.1865100272627664,66.39,1.4723,3.3088,16.3314,0.4846,0.6806,0.1785,7
149654,npp,771,3432,2.43947505950928,47.4717636108398,-102.489318847656,3670176,773,2779,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-11-13 09:50:21.175260,-65.92504815866232,58.220119656946586,48.85048397653803,1.2295576505402818e-23,23.0,58.15,2.2013981571160284,58.15,1.4794,2.2631,4.6768,0.7085,1.6836,1.7284,7
149840,npp,134,3000,0.973793029785156,47.4718208312988,-102.493766784668,3670176,135,2416,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-11-14 09:31:39.802831,-69.10869713823696,46.224042885534864,39.760452603752455,1.0237176544142618e-28,20.0,46.18,1.5732132722552272,46.28,1.0656,2.1141,5.1483,0.7585,0.8786,0.7386,7
150015,npp,302,88,0.420841127634048,47.4722213745117,-102.49471282959,3670176,309,39,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-11-15 07:32:03.581456,268.17085648477683,68.9426495320162,55.74928500437666,8.437187930591021e-31,1.0,-68.87,3.3985290935932855,-68.95,2.3558,6.6047,7.3487,0.2428,-0.2161,0.1022,7
151465,npp,595,3708,0.376655757427216,47.4685897827148,-102.49040222168,3670176,597,2999,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-11-23 10:02:48.653152,-63.33096310990002,64.06414814751777,52.80778635236577,6.616427546902107e-08,25.0,63.94,2.7445598364131496,64.0,1.2751,2.3779,13.2695,0.6743,0.8743,0.254,7
154332,npp,1235,3707,1.56357967853546,47.4705657958984,-102.495162963867,3670176,1237,2999,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-12-09 10:02:47.939397,-63.25310674225673,64.03393121930395,52.791365109637866,7.361583944476304e-05,25.0,63.92,2.7445598364131496,64.0,1.2751,2.3779,13.2695,0.6743,1.3068,1.0544,7
154533,npp,614,3289,1.75489223003387,47.4691352844238,-102.492584228516,3670176,615,2637,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-12-10 09:44:08.290477,-66.98512439951081,54.69591831404477,46.298010171519444,2.1165338543943324e-11,22.0,54.61,2.0682789409984763,54.63,1.423,2.9309,10.752,0.5471,1.0349,0.9601,7
155113,npp,1635,1946,2.2763819694519,47.4730529785156,-102.491386413574,3670176,1635,1517,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-12-13 08:47:51.537438,103.13593401383466,5.055945690873842,4.477376102412991,1.8297617969308052e-31,13.0,-5.11,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,2.6942,3.0785,7
155674,npp,1410,2998,2.1140704154968297,47.4686241149902,-102.490859985352,3670176,1411,2414,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-12-16 09:31:39.811526,-69.36160008880523,46.177602803524294,39.72778665770478,3.6859825529802375e-28,20.0,46.11,1.5732132722552272,46.28,1.0656,2.1141,5.1483,0.7585,1.6034,1.6034,7
156413,npp,409,3568,3.02257943153381,47.4698867797852,-102.487403869629,3670176,409,2895,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2012-12-20 09:56:32.380408,-64.42037107316987,61.26366555855795,50.967454290907895,2.252134353369048e-16,24.0,61.16,2.5331140255951103,61.2,1.2876,3.4752,8.7615,0.4614,1.4248,1.3946,7
169540,npp,1353,1786,8.62273120880127,47.4710159301758,-102.493492126465,3670176,1353,1366,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-01-09 08:41:24.656808,99.79457661068075,14.248317482892672,12.59355444726939,5.516286471084545e-21,12.0,-14.29,1.015504800579495,-13.67,0.5885,0.9019,1.9431,1.7778,9.2064,15.3294,7
170090,npp,1140,2844,1.0134279131889339,47.4720878601074,-102.487083435059,3670176,1141,2292,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-01-12 09:25:14.766797,-70.46176218471437,40.75673754702099,35.33580304665203,1.4854444600713788e-28,19.0,40.7,1.4276677814245327,41.08,0.7927,1.3259,5.2209,1.2094,1.3846,1.2256,7
170271,npp,458,2394,3.17895126342773,47.4715919494629,-102.493095397949,3670176,458,1936,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-01-13 09:06:28.008510,-73.95111340497319,20.456410324388134,18.036053208993973,3.096510779670094e-28,16.0,20.4,1.0837787002826917,21.03,0.7605,1.1105,2.7793,1.4439,3.512,4.5901,7
170647,npp,773,3836,2.55437803268433,47.4660987854004,-102.491287231445,3670176,774,3079,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-01-15 10:08:47.062385,-62.261442304077946,66.3949110384595,54.27503631574611,1.4360350871532379e-24,26.0,66.27,3.0,66.39,1.4723,3.3088,16.3314,0.4846,1.352,1.2378,7
171373,npp,1260,2093,1.088961660861969,47.4746513366699,-102.492149353027,3670176,1261,1658,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-01-19 08:53:59.554811,-60.46117681348142,3.6377162437460298,3.2220849814608803,4.275570036158351e-08,14.0,3.43,1.0,4.09,0.7749,1.6034,4.144,1.0,1.089,1.089,7
174526,npp,1367,1640,0.495552152395248,47.4726448059082,-102.48713684082,3670176,1367,1236,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-02-05 08:35:31.421606,99.83265191503565,22.168229242521328,19.52682598373325,5.795976353114465e-11,11.0,-22.21,1.0837787002826917,-22.025,0.7773,1.4495,4.6615,1.1062,0.7233,0.5482,7
175113,npp,1223,2702,1.16457867622375,47.4727249145508,-102.490493774414,3670176,1223,2171,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-02-08 09:19:28.541395,-71.44795895011633,35.12872207661728,30.646124397049295,7.755752525999414e-21,18.0,35.07,1.2937979144666532,35.24,0.8113,1.3871,5.3346,1.1559,1.4314,1.3462,7
175304,npp,548,2253,1.83759772777557,47.472240447998,-102.494194030762,3670176,548,1810,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-02-09 09:00:43.529459,-75.27583813587239,12.689912648027171,11.22108193537933,3.649852102363316e-25,15.0,12.64,1.015504800579495,12.76,0.8713,1.375,2.8218,1.1662,2.059,2.1429,7
175890,npp,315,3290,2.51436614990234,47.4746437072754,-102.491134643555,3670176,314,2636,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-02-12 09:44:29.953095,-66.44712296513343,54.72594475188204,46.32121386645433,7.715467173153203e-24,22.0,54.63,2.0682789409984763,54.63,1.423,2.9309,10.752,0.5471,1.4021,1.3756,7
176468,npp,1373,1949,1.40465581417084,47.4720115661621,-102.487586975098,3670176,1373,1519,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-02-15 08:48:16.668718,95.95364991275888,4.945258678606528,4.379357299931073,6.75597499115168e-16,13.0,-4.93,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,1.8225,1.8996,7
180472,npp,1334,2561,3.73629665374756,47.4687538146973,-102.491264343262,3670176,1334,2071,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-07 09:13:45.017908,-73.0310451844617,28.786551915538386,25.249021987356947,4.7851713851077726e-11,17.0,28.75,1.184412938166907,28.47,0.8175,1.2332,3.5953,1.3002,3.7168,4.8579,7
180668,npp,634,2110,0.94482833147049,47.4703025817871,-102.490440368652,3670176,634,1674,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-08 08:54:58.193629,-73.65698583392015,4.432870530646488,3.925689248462455,6.024751020276673e-16,14.0,4.41,1.0,4.09,0.7749,1.6034,4.144,1.0,0.9448,0.9448,7
181080,npp,1040,3576,4.25565433502197,47.4721031188965,-102.490646362305,3670176,1044,2902,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-10 09:57:26.021424,-64.19088083741235,61.4417074146624,51.08322526979578,2.1006059004375024e-17,24.0,61.32,2.5331140255951103,61.2,1.2876,3.4752,8.7615,0.4614,1.9116,1.9636,7
181873,npp,1454,1804,0.681023418903351,47.4681091308594,-102.491218566895,3670176,1454,1382,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-14 08:42:31.211550,99.49342886855995,13.259426258126878,11.721697724040913,2.919101609461711e-20,12.0,-13.27,1.015504800579495,-13.67,0.5885,0.9019,1.9431,1.7778,1.3859,1.2107,7
182681,npp,618,2413,0.785688877105713,47.4702491760254,-102.496711730957,3670176,618,1953,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-18 09:07:41.406521,-73.68853711331306,21.439312276538768,18.890367196851827,8.952159403062801e-11,16.0,21.4,1.0837787002826917,21.03,0.7605,1.1105,2.7793,1.4439,1.3038,1.1345,7
183081,npp,958,3852,0.842486679553986,47.4676551818848,-102.489372253418,3670176,955,3089,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-20 10:10:02.094053,-61.79091452277174,66.68253186947028,54.4389756091661,4.479126904195651e-09,26.0,66.54,3.1865100272627664,66.39,1.4723,3.3088,16.3314,0.4846,0.8294,0.4083,7
183280,npp,343,3440,1.97724378108978,47.4678039550781,-102.490898132324,3670176,343,2786,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-03-21 09:51:25.944414,-65.4004142622804,58.432433146630586,49.002704282783554,2.07781733537246e-05,23.0,58.33,2.253202848596432,58.15,1.4794,2.2631,4.6768,0.7085,1.4766,1.4009,7
186002,npp,697,1961,15.4896211624146,47.4742164611816,-102.493659973145,3670176,697,1531,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-04-04 08:49:08.956626,95.48098553071834,4.288486607324209,3.797900417319764,1.6064048045009809e-06,13.0,-4.24,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,15.9074,20.9478,7
186597,npp,482,3013,5.17641162872314,47.4695434570312,-102.490669250488,3686560,483,2425,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-04-07 09:33:00.637011,-69.28640987119985,46.65853649324504,40.10889231623359,2.0598504263591217e-11,20.0,46.6,1.646109783506203,46.28,1.0656,2.1141,5.1483,0.7585,3.4638,3.9261,7
187179,npp,1492,1656,1.25413775444031,47.4737777709961,-102.490615844727,3670176,1493,1250,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-04-10 08:36:40.192253,100.66750403195279,21.343341331134454,18.80746149912716,3.316822253927546e-22,11.0,-21.37,1.0837787002826917,-22.025,0.7773,1.4495,4.6615,1.1062,1.4232,1.3874,7
187193,npp,125,3989,5.58550977706909,47.4673919677734,-102.490684509277,3686560,122,3162,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-04-10 10:16:32.766513,-60.37750792119834,68.94051566590046,55.762811712028956,2.8624922406685414e-17,27.0,68.79,3.5496478698597698,68.63,1.231,2.4562,6.0216,0.6528,2.485,3.6464,7
187763,npp,1318,2716,6.83940362930298,47.4698486328125,-102.496276855469,3686560,1318,2181,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-04-13 09:20:35.472669,-71.42826035891993,35.7104738714248,31.134804721895133,4.950235884746172e-17,18.0,35.67,1.2937979144666532,35.24,0.8113,1.3871,5.3346,1.1559,5.8176,7.9059,7
188546,npp,391,3304,10.5481996536255,47.4708137512207,-102.490379333496,3686560,392,2651,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-04-17 09:45:35.045521,-66.89998214400386,55.0704329564181,46.576090004027435,1.1708856865408916e-12,22.0,54.99,2.0682789409984763,54.63,1.423,2.9309,10.752,0.5471,5.2864,5.7708,7
222048,npp,1659,2103,4.14396381378174,47.4671592712402,-102.491050720215,3686560,1659,1667,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-08-15 08:56:19.572791,-69.96332168636177,4.052215914170786,3.5888996688769903,1.1915455802403114e-17,14.0,4.01,1.0,4.09,0.7749,1.6034,4.144,1.0,4.144,4.144,7
222233,npp,947,1643,4.66154098510742,47.4692535400391,-102.492179870605,3686560,947,1239,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-08-16 08:37:30.997144,99.67046819367592,22.05869683738261,19.43107094098259,3.3984322979550445e-12,11.0,-22.05,1.0837787002826917,-22.025,0.7773,1.4495,4.6615,1.1062,4.5672,5.1568,7
222416,npp,189,1174,4.54458475112915,47.4742584228516,-102.496154785156,3686560,188,867,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-08-17 08:18:37.084423,96.32284515081133,42.60408885240272,36.84332047896666,3.4973140511369222e-06,8.0,-42.61,1.4867838833500562,-42.61,0.9142,4.9642,13.7642,0.323,1.3212,1.4679,7
222613,npp,1434,3147,3.92364573478699,47.4707374572754,-102.494941711426,3686560,1433,2515,196611,3883171,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-08-18 09:40:09.555880,-67.81405861770503,50.77088502838612,43.331523916823755,5.943519151086519e-07,21.0,50.7,1.847645286154319,50.76,1.0253,3.2169,8.4273,0.4984,1.986,1.9557,7
225888,npp,1602,2707,0.836407661437988,47.470458984375,-102.492195129395,3719328,1603,2175,196611,3915939,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-09-04 09:21:46.473337,-71.84337448128497,35.32304754121411,30.81168541218407,4.231696425036336e-16,18.0,35.28,1.2937979144666532,35.24,0.8113,1.3871,5.3346,1.1559,1.1778,0.9668,7
226277,npp,206,1798,0.754564344882965,47.4694290161133,-102.496429443359,3670176,206,1377,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-09-06 08:44:11.087809,99.79154248188647,13.591189456095528,12.015426240149047,3.5214371262815434e-25,12.0,-13.61,1.015504800579495,-13.67,0.5885,0.9019,1.9431,1.7778,1.4583,1.3415,7
227264,npp,1744,1952,0.601277023553848,47.470272064209,-102.492141723633,3670176,1744,1523,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-09-11 08:50:32.799935,92.36488480970647,4.86126670468337,4.305453139136758,8.883627395005976e-25,13.0,-4.76,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,1.0191,0.8132,7
227658,npp,251,1021,0.70407909154892,47.4699096679688,-102.490562438965,3670176,250,750,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-09-13 08:12:48.540823,95.13861925230874,47.79629496655936,41.01252165133607,2.1277641246173572e-15,7.0,-47.8,1.646109783506203,-47.815,1.2481,2.0801,5.9686,0.7708,0.7675,0.5427,7
231329,npp,1646,2558,1.029378592967987,47.4701919555664,-102.496597290039,3670176,1645,2069,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-10-01 09:15:54.713289,-71.52071570067272,28.645676250144454,25.131394315487476,1.5205324788446833e-05,17.0,28.61,1.184412938166907,28.47,0.8175,1.2332,3.5953,1.3002,1.4313,1.3384,7
232344,npp,67,2708,0.644425392150879,47.4684257507324,-102.487739562988,3670176,68,2175,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-10-06 09:22:14.797896,-71.49470290717265,35.360649658136595,30.843324532071808,1.8002501134008443e-27,18.0,35.32,1.2937979144666532,35.24,0.8113,1.3871,5.3346,1.1559,1.0294,0.7449,7
233143,npp,234,863,2.05813634395599,47.4692268371582,-102.490203857422,3670176,233,649,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-10-10 08:06:51.714258,94.01063027975496,52.47623095287278,44.63330979831072,2.0346841509460038e-23,6.0,-52.47,1.847645286154319,-52.53,1.9152,2.0581,4.0271,0.7791,1.6034,1.6034,7
233763,npp,184,1952,0.431878447532654,47.4716835021973,-102.486999511719,3670176,184,1522,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-10-13 08:50:59.576158,99.14720797603306,4.767683510557608,4.222431751466993,1.098822742328225e-12,13.0,-4.76,1.0,-4.76,0.6023,1.1856,4.9855,1.3524,0.8497,0.5841,7
237349,npp,1319,3430,2.03947722911835,47.4701347351074,-102.491729736328,3670176,1320,2777,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-10-31 09:53:37.678260,-65.5492303714724,58.194582348575594,48.83710635310937,4.401071614713656e-07,23.0,58.1,2.2013981571160284,58.15,1.4794,2.2631,4.6768,0.7085,1.5019,1.445,7
237542,npp,667,2999,1.28742229938507,47.4668769836426,-102.490219116211,3670176,666,2415,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-11-01 09:34:56.259265,-69.03284514184823,46.20957720999602,39.75173111807022,3.025680007045651e-14,20.0,46.15,1.5732132722552272,46.28,1.0656,2.1141,5.1483,0.7585,1.078,0.9765,7
237739,npp,2,2553,1.176109790802,47.4701805114746,-102.492218017578,3670176,2,2065,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-11-02 09:16:13.060368,-73.5011539564402,28.414166390888663,24.92961374718424,3.601273871980342e-21,17.0,28.38,1.184412938166907,28.47,0.8175,1.2332,3.5953,1.3002,1.5552,1.5292,7
238521,npp,128,701,1.14083516597748,47.4691123962402,-102.492202758789,3670176,132,483,196611,3866787,9164,usa_bakken_148_50,47.47083333,-102.49166667,148,50,usa_bakken,2013-11-06 08:00:42.906702,92.50603913730353,56.72585815681973,47.7778380676322,6.678728339295485e-29,5.0,-56.72,2.1127631471468895,-56.705,1.2404,2.7027,10.2791,0.5933,0.8642,0.6768,7
