gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1962,0.471393495798111,47.3772850036621,-102.516235351562,3670144,1279,1532,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-01 08:49:10.361095,95.02918721756814,4.211102298111846,3.7294166623812877,0.0015384768199123656,13.0,-4.18,1.0,-4.82,0.4714,0.6973,1.4752,1.5335,0.8434,0.7229,0.6126095606263424,7
101805,npp,60,3589,6.65788412094116,47.3728904724121,-102.51131439209,3686528,58,2912,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-08 09:57:51.131068,-64.32151627921789,61.667539833229156,51.238208632967805,0.03618832034050713,24.0,61.59,2.5331140255951103,61.3,1.1537,2.4787,6.6579,0.4314,2.7191,2.872,0.2777290308887812,7
102300,npp,418,1809,0.645961463451385,47.377326965332,-102.517143249512,3686528,418,1387,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-12 08:42:51.072516,102.88618689608269,12.954406423756064,11.454002439292381,0.002246241535295644,12.0,-12.99,1.015504800579495,-13.55,0.5505,0.8157,1.5402,1.3108,0.9021,0.8468,0.6857712716755607,7
103396,npp,951,2570,3.43758654594421,47.3729553222656,-102.511001586914,3686560,951,2078,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-21 09:14:07.123573,-72.95193212114567,29.217165159291582,25.62104477891671,1.9094162620797e-18,17.0,29.18,1.184412938166907,28.71,0.6036,1.1667,3.4279,0.9165,2.9866,3.1504,3.1504,7
103642,npp,1229,3999,3.32972836494446,47.3748664855957,-102.514465332031,3686560,1226,3167,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-23 10:16:20.791971,-60.46599663329014,69.03171725431541,55.821105959593,9.3626360122404e-15,27.0,68.94,3.5496478698597698,68.74,1.4506,3.1081,6.8111,0.344,1.1317,1.1455,1.1455,7
103988,npp,235,250,3.88676738739014,47.3717041015625,-102.51424407959,3686560,234,128,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-26 07:39:34.071088,269.6430533906077,66.18439081944268,54.13652178472596,2.0267580334082367e-10,2.0,-66.15,3.0,-66.36,0.9249,2.5369,3.8868,0.4215,1.5192,1.6382,1.6382,7
104471,npp,1409,3308,3.30281662940979,47.3789253234863,-102.515357971191,3686560,1412,2656,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-04-30 09:45:14.378302,-67.14094756298489,55.138642618078066,46.63006104483356,3.5005016792533024e-10,22.0,55.09,2.0682789409984763,54.76,1.0751,1.9111,3.8725,0.5595,1.7421,1.8479,1.8479,7
132847,npp,1878,1798,3.99010419845581,47.3765563964844,-102.507606506348,3686560,1878,1376,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-18 08:41:43.158153,101.73723754983062,13.590858469180855,12.014647439526918,3.885270479172075e-23,12.0,-13.61,1.015504800579495,-13.55,0.5505,0.8157,1.5402,1.3108,4.1952,5.2304,5.2304,7
133209,npp,360,860,4.02484440803528,47.3720321655273,-102.515953063965,3686560,360,648,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-20 08:03:53.615032,94.02955720275781,52.5722664760797,44.70530787534549,1.6234033442948156e-25,6.0,-52.56,1.847645286154319,-52.56,0.5529,1.7138,6.647,0.6239,2.3201,2.5112,2.5112,7
133404,npp,1674,2858,3.48113012313843,47.3721160888672,-102.511924743652,3686560,1673,2304,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-21 09:25:33.230471,-70.31752800551106,41.25553443643869,35.74429721935709,6.547532559211052e-27,19.0,41.23,1.4867838833500562,41.17,0.761,1.4839,3.1163,0.7206,2.4126,2.5085,2.5085,7
133762,npp,288,1951,4.31253099441528,47.3766784667969,-102.508666992188,3686560,288,1521,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-23 08:47:57.919319,91.85754642804532,4.933994006484635,4.369640912617221,2.7591827277665157e-24,13.0,-4.82,1.0,-4.82,0.4714,0.6973,1.4752,1.5335,4.6845,6.6132,6.6132,7
134138,npp,701,3439,3.47293591499329,47.3772811889648,-102.509727478027,3686560,700,2785,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-25 09:50:27.641164,-65.35213300696502,58.359872172729155,48.958118996629366,4.758098692757258e-22,23.0,58.31,2.253202848596432,58.25,0.8731,2.1514,5.1772,0.497,1.6558,1.726,1.726,7
134322,npp,44,3006,3.68630075454712,47.3770408630371,-102.512466430664,3686560,43,2421,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-26 09:31:46.218734,-69.0659079030618,46.40647924094613,39.91215206939387,6.824764638493348e-17,20.0,46.38,1.646109783506203,46.34,0.771,1.8058,2.8774,0.5921,2.2117,2.1828,2.1828,7
134492,npp,226,85,1.4934287071228,47.3721008300781,-102.516250610352,3686528,229,37,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-27 07:32:11.728491,268.5048091343573,68.97505170010892,55.77884794134222,0.0005202198721509228,1.0,-68.92,3.3985290935932855,-68.95,1.1269,2.0585,5.2806,0.5194,0.903,0.7757,0.7757,7
134687,npp,1749,2106,4.60801315307617,47.3721160888672,-102.512153625488,3686560,1749,1670,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-28 08:54:14.483372,-75.80902628316467,4.179770093658424,3.7020530205344184,0.00026711100143276216,14.0,4.18,1.0,4.24,0.5246,1.0693,2.5581,1.0,4.608,4.608,4.608,7
134872,npp,1022,1644,1.41933751106262,47.3756713867188,-102.509963989258,3686528,1022,1239,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-29 08:35:22.385380,98.76322124799684,22.001235719108138,19.38227817950127,0.013183389737639366,11.0,-22.0,1.0837787002826917,-22.0,0.6275,1.0413,2.0709,1.0268,1.418,1.4574,0.5123081872541728,7
135048,npp,267,1175,2.53606677055359,47.3729476928711,-102.508613586426,3670144,266,867,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-30 08:16:28.506727,96.11934070280421,42.57386144276706,36.82105502861169,0.051586289431247996,8.0,-42.57,1.4867838833500562,-42.57,0.7446,1.446,2.9439,0.7394,1.8024,1.8753,-1.822821709336569,7
135249,npp,1497,3153,8.05209636688232,47.3777351379395,-102.513282775879,3686528,1497,2519,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-08-31 09:37:59.235191,-68.05010635160939,50.91493537641377,43.44512190688768,0.07779880018460585,21.0,50.87,1.847645286154319,50.87,0.905,1.7974,4.1382,0.5949,4.4545,4.79,-0.7872461073494268,7
136001,npp,479,3717,5.96843671798706,47.3742408752441,-102.511421203613,3686528,476,3004,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-04 10:02:50.118211,-63.102628758537804,64.18762883838421,52.8970057540385,0.06477382975484598,25.0,64.11,2.7445598364131496,64.085,1.1349,2.4009,4.1172,0.4454,2.3691,2.6581,-1.985411069593746,7
136362,npp,158,393,1.34062397480011,47.3730621337891,-102.509872436523,3670144,155,222,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-06 07:44:48.439917,90.48649038251926,63.52158909984236,52.45997675396298,0.029869007867632708,3.0,-63.48,2.7445598364131496,-63.48,0.624,1.3785,2.2692,0.7757,1.0555,1.0399,-1.1013516319641992,7
136561,npp,1595,2407,0.835120379924774,47.3781623840332,-102.513290405273,3670144,1595,1948,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-07 09:06:42.299397,-73.37242330471716,21.096729487572674,18.594623132345514,0.025855429433186135,16.0,21.08,1.0837787002826917,21.08,0.5955,0.8917,2.8071,1.1992,1.0171,1.0015,-0.8520259260800094,7
136755,npp,887,1950,0.660692930221558,47.3735389709473,-102.513488769531,3670144,887,1521,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-08 08:47:53.760474,98.95649619698354,4.8847930842483125,4.32619193830435,0.014859724879730888,13.0,-4.87,1.0,-4.82,0.4714,0.6973,1.4752,1.5335,1.0327,1.0132,-0.05206504965511494,7
136940,npp,133,1488,0.578768700361252,47.3773574829102,-102.510551452637,3670144,134,1116,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-09 08:29:01.665924,98.68187773720268,29.684156618760433,26.020784650806338,0.006888759379638113,10.0,-29.69,1.184412938166907,-29.69,0.5788,0.9058,1.5764,1.1805,0.7932,0.6832,0.189358111135552,7
137142,npp,1280,3438,0.760301172733307,47.3726615905762,-102.51163482666,3686528,1284,2785,196611,3883139,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-10 09:50:21.721201,-65.225364852481,58.34010897205156,48.945747886760806,0.005270202558981264,23.0,58.29,2.253202848596432,58.25,0.8731,2.1514,5.1772,0.497,0.4518,0.3779,8.93314900077824e-05,7
137335,npp,637,3005,0.670502066612244,47.3727226257324,-102.512260437012,3670144,636,2420,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-11 09:31:40.306409,-68.96114645061097,46.3771031772281,39.88942704905702,0.0015661247703848099,20.0,46.34,1.646109783506203,46.34,0.771,1.8058,2.8774,0.5921,0.3796,0.397,0.2847275323202152,7
137903,npp,1608,1642,0.225522182881832,47.3790893554688,-102.514953613281,3670176,1609,1238,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-14 08:35:16.468532,99.58353831421383,22.09010301590663,19.459572951456902,8.262045607521048e-16,11.0,-22.11,1.0837787002826917,-22.0,0.6275,1.0413,2.0709,1.0268,0.3165,0.2316,0.2316,7
137916,npp,246,3988,1.53136169910431,47.3745269775391,-102.508651733398,3686560,247,3162,196611,3883171,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-14 10:15:10.826180,-60.76583366428796,68.86351376205116,55.72673611523809,3.947162084813608e-09,27.0,68.77,3.5496478698597698,68.74,1.4506,3.1081,6.8111,0.344,0.6251,0.5268,0.5268,7
138492,npp,1401,2706,0.509018659591675,47.3736763000488,-102.512077331543,3670176,1401,2174,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-17 09:19:08.359905,-71.48236428050537,35.26715918191844,30.764259918813277,2.1678908239648353e-26,18.0,35.24,1.2937979144666532,35.32,0.5761,1.0383,2.9963,1.0298,0.6601,0.5242,0.5242,7
139283,npp,430,3295,0.471687406301498,47.3709411621094,-102.512145996094,3670176,428,2641,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-21 09:44:02.820673,-66.457992504393,54.803678087561515,46.381780551067585,1.275325421503684e-27,22.0,54.76,2.0682789409984763,54.76,1.0751,1.9111,3.8725,0.5595,0.3733,0.2639,0.2639,7
139866,npp,1438,1947,0.372463777661324,47.3777809143066,-102.511878967285,3670176,1438,1518,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-24 08:47:44.350124,97.1001074527624,5.067653108221476,4.48793879824898,1.6454124432302236e-13,13.0,-5.05,1.0,-4.82,0.4714,0.6973,1.4752,1.5335,0.7444,0.5712,0.5712,7
140059,npp,699,1485,1.17387068271637,47.3748741149902,-102.511764526367,3670176,699,1113,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-25 08:28:52.266899,98.38110474570865,29.812868816466402,26.129960775410538,6.449153697872707e-07,10.0,-29.83,1.184412938166907,-29.69,0.5788,0.9058,1.5764,1.1805,1.2956,1.3857,1.3857,7
140634,npp,526,2553,2.27940273284912,47.3718490600586,-102.509300231934,3670144,525,2065,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-28 09:12:45.955721,-71.50167890215546,28.457506032126716,24.968244194171735,0.03323396604180724,17.0,28.38,1.184412938166907,28.71,0.6036,1.1667,3.4279,0.9165,2.0087,2.089,-0.29347900094388235,7
141015,npp,803,3984,7.25892305374146,47.3774032592773,-102.511749267578,3670144,806,3160,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-09-30 10:15:01.491105,-60.96087556717321,68.80568839680727,55.69145441941199,0.10833069055928103,27.0,68.71,3.3985290935932855,68.74,1.4506,3.1081,6.8111,0.344,2.2906,2.4972,-5.268818509213162,7
141208,npp,197,3574,4.03809881210327,47.3722343444824,-102.511169433594,3670144,198,2900,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-01 09:56:23.647360,-64.53078622185437,61.34772763907013,51.025450701613266,0.10953634834053437,24.0,61.28,2.5331140255951103,61.3,1.1537,2.4787,6.6579,0.4314,1.6849,1.7419,-6.1105497928748,7
141384,npp,599,699,3.25175976753235,47.3776626586914,-102.507926940918,3670144,600,480,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-02 07:57:14.082360,93.15084692180179,56.78486675014984,47.82412146582804,0.10881775114542741,5.0,-56.77,2.1127631471468895,-56.64,0.8274,1.6358,4.5399,0.6537,1.8341,2.1256,-5.675334944321191,7
141975,npp,535,1791,1.65383100509644,47.3738594055176,-102.512657165527,3670144,535,1370,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-05 08:41:20.259435,100.99891329859429,13.996126262893485,12.370944225361317,0.048658626333689066,12.0,-14.0,1.015504800579495,-13.55,0.5505,0.8157,1.5402,1.3108,1.8946,2.1679,-1.320343181958945,7
142376,npp,969,3290,2.51733088493347,47.3781967163086,-102.513687133789,3670144,969,2637,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-07 09:43:51.829307,-66.68926187573528,54.676359821888546,46.28430428938322,0.0253086968387933,22.0,54.63,2.0682789409984763,54.76,1.0751,1.9111,3.8725,0.5595,1.3623,1.4084,-0.40593171965776365,7
143752,npp,1121,2552,0.402677088975906,47.3723754882812,-102.515258789062,3670176,1122,2065,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-14 09:12:42.214672,-72.41844673009925,28.36221648539614,24.885693959561173,1.0194067663523633e-19,17.0,28.33,1.184412938166907,28.71,0.6036,1.1667,3.4279,0.9165,0.4242,0.369,0.369,7
144149,npp,1425,3983,1.30085742473602,47.3727607727051,-102.508514404297,3670176,1429,3159,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-16 10:14:59.566629,-61.012622305229,68.79327965532822,55.67930772340396,1.3125598685746486e-25,27.0,68.69,3.3985290935932855,68.74,1.4506,3.1081,6.8111,0.344,0.5375,0.4475,0.4475,7
144345,npp,831,3572,0.73563140630722,47.3741416931152,-102.512756347656,3670176,836,2900,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-17 09:56:21.738320,-64.13112428964938,61.316248199833524,51.00002957375964,1.7298166879590222e-28,24.0,61.24,2.5331140255951103,61.3,1.1537,2.4787,6.6579,0.4314,0.3811,0.3173,0.3173,7
144733,npp,440,237,0.843877375125885,47.3743171691895,-102.50870513916,3670176,440,120,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-19 07:38:14.777309,269.4357751170981,66.44893301578028,54.290126806434365,4.641632648489697e-26,2.0,-66.38,3.0,-66.36,0.9249,2.5369,3.8868,0.4215,0.5049,0.3557,0.3557,7
145924,npp,365,2404,1.12722218036652,47.3759689331055,-102.511116027832,3670176,365,1945,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-25 09:06:32.561094,-72.68634826199221,20.94480837619474,18.459785437761308,0.0004642605054840876,16.0,20.93,1.0837787002826917,21.08,0.5955,0.8917,2.8071,1.1992,1.2866,1.3517,1.3517,7
146681,npp,444,548,13.1757621765137,47.3776550292969,-102.515693664551,3670144,443,341,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-29 07:51:00.796297,91.57018826193402,60.335671003989276,50.32222144395996,0.17912670800225114,4.0,-60.3,2.4157378735459294,-60.265,0.5091,0.7998,2.9989,1.3369,6.1923,17.6144,4.773151387459665,7
147076,npp,1157,2103,4.16289186477661,47.3724403381348,-102.515640258789,3670144,1157,1667,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-10-31 08:54:04.435558,-76.1140860545336,4.011439193068608,3.5525465171635657,0.13738697120748625,14.0,4.01,1.0,4.24,0.5246,1.0693,2.5581,1.0,4.1629,4.1629,-5.686107292519886,7
147653,npp,924,3150,7.90155649185181,47.3743667602539,-102.511810302734,3670144,923,2517,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-03 09:37:51.103719,-67.98349533906598,50.83388432187248,43.37510680512578,0.06456287509926144,21.0,50.79,1.847645286154319,50.87,0.905,1.7974,4.1382,0.5949,4.373,4.7004,0.07201186326504327,7
149262,npp,363,1950,0.447676658630371,47.3759078979492,-102.508972167969,3670176,363,1520,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-11 08:47:51.338609,99.11364454203527,4.859578600772126,4.303171582123556,1.7665499053254048e-15,13.0,-4.87,1.0,-4.82,0.4714,0.6973,1.4752,1.5335,0.8197,0.6865,0.6865,7
149468,npp,1393,3851,0.831043541431427,47.371940612793,-102.512557983398,3670176,1397,3088,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-12 10:09:00.768402,-62.14663949774129,66.62035815862215,54.39843097370241,7.958693815707189e-16,26.0,66.52,3.1865100272627664,66.47,1.7149,2.9863,7.1881,0.3581,0.3929,0.2976,0.2976,7
149654,npp,785,3436,2.0753425359726,47.3784713745117,-102.5126953125,3670176,788,2783,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-13 09:50:22.954542,-65.75691365202051,58.31026837312602,48.91427940179618,1.1897686135432245e-23,23.0,58.24,2.253202848596432,58.25,0.8731,2.1514,5.1772,0.497,1.0355,1.0314,1.0314,7
149840,npp,148,3004,0.827229201793671,47.3762092590332,-102.511329650879,3670176,149,2419,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-14 09:31:41.582114,-69.35486746885172,46.35777244243481,39.86690226775655,9.836644085993705e-29,20.0,46.31,1.646109783506203,46.34,0.771,1.8058,2.8774,0.5921,0.4748,0.4898,0.4898,7
150015,npp,317,87,0.490332275629044,47.3760223388672,-102.510192871094,3670176,315,38,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-15 07:32:05.360736,268.2736071152816,68.95995891981102,55.75886858908571,8.084929215407596e-31,1.0,-68.88,3.3985290935932855,-68.95,1.1269,2.0585,5.2806,0.5194,0.6078,0.2547,0.2547,7
150583,npp,371,1175,0.238071367144585,47.376350402832,-102.515922546387,3670176,372,868,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-18 08:16:25.869667,96.45566358650431,42.59009977651258,36.82876566885314,2.2711397134402623e-24,8.0,-42.57,1.4867838833500562,-42.57,0.7446,1.446,2.9439,0.7394,0.2568,0.176,0.176,7
150777,npp,1605,3151,0.687435388565063,47.3750419616699,-102.515815734863,3670176,1606,2518,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-19 09:37:56.654125,-68.08725952356693,50.859764029786845,43.39522097600653,3.2532289900120472e-24,21.0,50.82,1.847645286154319,50.87,0.905,1.7974,4.1382,0.5949,0.4685,0.4089,0.4089,7
151465,npp,608,3712,0.257842838764191,47.3749313354492,-102.512313842773,3670176,613,3003,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-23 10:02:48.653152,-62.89917791933901,64.14590042438212,52.86013766032982,6.517904706367871e-08,25.0,64.02,2.7445598364131496,64.085,1.1349,2.4009,4.1172,0.4454,0.2884,0.1148,0.1148,7
151811,npp,296,393,2.25547981262207,47.3767738342285,-102.510116577148,3670144,296,223,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-25 07:44:48.714499,90.6445715460623,63.48956308271075,52.42931726016097,0.048430855544513006,3.0,-63.48,2.7445598364131496,-63.48,0.624,1.3785,2.2692,0.7757,1.3888,1.7495,-1.7224147328789365,7
152004,npp,1737,2406,2.34389162063599,47.3765869140625,-102.511665344238,3670144,1737,1947,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-26 09:06:42.560688,-73.29648916986227,21.08494740171749,18.58174478774182,0.05651498550250997,16.0,21.03,1.0837787002826917,21.08,0.5955,0.8917,2.8071,1.1992,2.4092,2.8107,-1.2407504356476138,7
152366,npp,283,1487,6.30144548416138,47.3783226013184,-102.515319824219,3670144,283,1116,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-11-28 08:29:01.912513,97.83456836310334,29.70665997985874,26.036559446374653,0.2217455325676415,10.0,-29.73,1.184412938166907,-29.69,0.5788,0.9058,1.5764,1.1805,5.6248,7.4387,-8.457810041291324,7
154332,npp,1249,3712,0.542547643184662,47.3745803833008,-102.512329101562,3670176,1253,3002,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-09 10:02:49.718679,-63.41981289048606,64.13771970900429,52.85770067435914,7.411300428654375e-05,25.0,64.02,2.7445598364131496,64.085,1.1349,2.4009,4.1172,0.4454,0.3922,0.2416,0.2416,7
155113,npp,1650,1948,0.425590604543686,47.373908996582,-102.509948730469,3670176,1650,1518,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-13 08:47:53.316719,105.13595866590043,4.9322814481552815,4.367912555652107,1.7531077292220494e-31,13.0,-4.99,1.0,-4.82,0.4714,0.6973,1.4752,1.5335,0.7976,0.6526,0.6526,7
156413,npp,423,3572,0.905120134353638,47.3763618469238,-102.514778137207,3670176,424,2899,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-20 09:56:34.159681,-64.59943839840648,61.35019195436251,51.02577834444112,2.1500723899593848e-16,24.0,61.24,2.5331140255951103,61.3,1.1537,2.4787,6.6579,0.4314,0.448,0.3904,0.3904,7
157135,npp,797,1792,4.86921501159668,47.37255859375,-102.511940002441,3670144,797,1371,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-24 08:41:32.407234,99.40547854576572,13.91972331503226,12.304000916544634,0.02471657799309965,12.0,-13.95,1.015504800579495,-13.55,0.5505,0.8157,1.5402,1.3108,5.0609,6.3828,4.610916139684501,7
157542,npp,1225,3291,9.47348308563232,47.3712539672852,-102.511596679688,3670144,1225,2637,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-26 09:44:05.672151,-66.7253062604767,54.743693448963796,46.33616952709264,0.05990927473620051,22.0,54.66,2.0682789409984763,54.76,1.0751,1.9111,3.8725,0.5595,4.7256,5.3003,1.0055195082217203,7
157745,npp,573,2851,17.2003421783447,47.3731498718262,-102.513877868652,3670144,572,2298,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-27 09:25:22.463250,-69.92291174165925,41.0298409407037,35.558617346453936,0.11788827492595416,19.0,40.96,1.4276677814245327,41.17,0.761,1.4839,3.1163,0.7206,12.0778,12.3944,3.9432166800416066,7
158305,npp,209,3845,13.2740859985352,47.3779907226562,-102.512840270996,3670144,213,3085,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2012-12-30 10:08:56.528023,-62.248686580289494,66.54935777859936,54.36639796391245,0.10439879050694727,26.0,66.42,3.1865100272627664,66.47,1.7149,2.9863,7.1881,0.3581,4.2978,4.7529,-2.731248169190815,7
168292,npp,1338,2550,6.42118978500366,47.377513885498,-102.516380310059,3670144,1338,2063,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-02 09:12:50.465731,-72.39044813552002,28.282338199907905,24.818613507527907,0.03913921652304406,17.0,28.23,1.184412938166907,28.71,0.6036,1.1667,3.4279,0.9165,5.5056,5.8848,3.078984968407174,7
169540,npp,1368,1788,0.1987235546112061,47.3716773986816,-102.509979248047,3670176,1368,1367,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-09 08:41:26.436045,100.46093235958068,14.131519184499862,12.490761292212284,5.415261189368361e-21,12.0,-14.17,1.015504800579495,-13.55,0.5505,0.8157,1.5402,1.3108,0.4617,0.2605,0.2605,7
170271,npp,473,2397,0.878739237785339,47.3709411621094,-102.510772705078,3670176,473,1939,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-13 09:06:29.787791,-73.03185150732824,20.607027184467402,18.167492424896274,2.908209227251297e-28,16.0,20.56,1.0837787002826917,21.08,0.5955,0.8917,2.8071,1.1992,1.0573,1.0538,1.0538,7
170647,npp,786,3841,1.89328002929688,47.374885559082,-102.50740814209,3670176,789,3082,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-15 10:08:48.841666,-62.16029082910325,66.48480090494913,54.329501325187174,1.3394147145097242e-24,26.0,66.36,3.1865100272627664,66.47,1.7149,2.9863,7.1881,0.3581,0.7262,0.6779,0.6779,7
171373,npp,1275,2095,0.965458333492279,47.3753929138184,-102.51399230957,3670176,1275,1659,196611,3866787,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-19 08:54:01.334092,-63.59883753928228,3.703345989095481,3.2801912091182897,3.528829096956553e-08,14.0,3.54,1.0,4.24,0.5246,1.0693,2.5581,1.0,0.9655,0.9655,0.9655,7
172115,npp,408,2699,5.24477005004883,47.3740997314453,-102.517082214355,3670144,408,2170,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-23 09:19:09.938260,-71.13215937136378,34.99745361214929,30.536883377681168,0.02371294227162623,18.0,34.94,1.2937979144666532,35.32,0.5761,1.0383,2.9963,1.0298,4.3205,5.401,3.7010648510721103,7
172849,npp,611,852,22.9070224761963,47.3741302490234,-102.517250061035,3670144,613,643,196611,3866755,13391,usa_bakken_143_73,47.375,-102.5125,143,73,usa_bakken,2013-01-27 08:03:50.377731,94.39245513134378,52.75079161219576,44.84080784134552,0.19797870902651035,6.0,-52.78,1.9513309067639726,-52.56,0.5529,1.7138,6.647,0.6239,11.9302,14.2922,0.09948775204614968,7
