lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.811,0.771,0.813
2,0.597,0.589,0.599
3,0.397,0.441,0.395
4,0.268,0.322,0.26
5,0.185,0.228,0.169
6,0.138,0.157,0.116
7,0.1,0.104,0.072
8,0.088,0.068,0.055
9,0.093,0.045,0.056
10,0.104,0.034,0.065
11,0.09,0.031,0.051
12,0.062,0.036,0.022
13,0.041,0.046,0.002
14,0.04,0.059,0.0
15,0.056,0.075,0.015
16,0.101,0.092,0.059
17,0.097,0.11,0.057
18,0.088,0.127,0.05
19,0.083,0.143,0.047
20,0.096,0.156,0.062
21,0.12,0.168,0.089
22,0.149,0.177,0.122
23,0.167,0.183,0.144
24,0.209,0.186,0.191
25,0.252,0.186,0.24
26,0.281,0.183,0.275
27,0.272,0.176,0.273
28,0.225,0.167,0.233
29,0.163,0.158,0.177
30,0.113,0.149,0.128
31,0.08,0.139,0.091
32,0.064,0.128,0.069
33,0.064,0.117,0.06
34,0.07,0.105,0.059
35,0.081,0.092,0.062
36,0.087,0.077,0.063
37,0.075,0.063,0.049
38,0.05,0.049,0.023
39,0.027,0.038,-0.0
40,0.01,0.027,-0.017
41,-0.001,0.018,-0.027
42,-0.005,0.009,-0.032
43,-0.007,0.001,-0.035
44,-0.009,-0.005,-0.038
45,-0.007,-0.009,-0.036
46,-0.001,-0.01,-0.029
47,0.005,-0.01,-0.023
48,0.006,-0.009,-0.02
49,-0.0,-0.007,-0.024
50,-0.006,-0.005,-0.027
51,-0.009,-0.005,-0.027
52,-0.006,-0.007,-0.021
53,-0.002,-0.011,-0.014
54,-0.003,-0.015,-0.009
55,-0.008,-0.019,-0.007
56,-0.013,-0.022,-0.004
57,-0.015,-0.024,0.001
58,-0.019,-0.026,0.001
59,-0.026,-0.028,-0.006
60,-0.037,-0.03,-0.021
61,-0.045,-0.032,-0.034
62,-0.049,-0.036,-0.044
63,-0.051,-0.041,-0.05
64,-0.052,-0.045,-0.053
65,-0.053,-0.049,-0.056
66,-0.053,-0.053,-0.057
67,-0.054,-0.056,-0.058
68,-0.057,-0.059,-0.062
69,-0.06,-0.061,-0.066
70,-0.062,-0.062,-0.07
71,-0.064,-0.063,-0.073
72,-0.064,-0.064,-0.075
73,-0.064,-0.065,-0.077
74,-0.064,-0.065,-0.079
75,-0.064,-0.065,-0.079
76,-0.065,-0.065,-0.078
77,-0.065,-0.065,-0.077
78,-0.065,-0.065,-0.075
79,-0.066,-0.064,-0.073
80,-0.067,-0.064,-0.071
81,-0.066,-0.064,-0.067
82,-0.065,-0.064,-0.062
83,-0.063,-0.064,-0.056
84,-0.061,-0.064,-0.05
85,-0.06,-0.065,-0.044
86,-0.062,-0.065,-0.041
87,-0.063,-0.065,-0.037
88,-0.063,-0.066,-0.036
89,-0.064,-0.066,-0.038
90,-0.063,-0.066,-0.041
91,-0.065,-0.066,-0.048
92,-0.067,-0.066,-0.054
93,-0.068,-0.066,-0.059
94,-0.07,-0.066,-0.065
95,-0.072,-0.065,-0.071
96,-0.072,-0.065,-0.075
97,-0.07,-0.065,-0.075
98,-0.066,-0.064,-0.07
99,-0.063,-0.064,-0.067
100,-0.061,-0.063,-0.064
101,-0.059,-0.063,-0.062
102,-0.059,-0.062,-0.062
103,-0.061,-0.061,-0.063
104,-0.062,-0.061,-0.064
105,-0.064,-0.06,-0.065
106,-0.064,-0.059,-0.063
107,-0.059,-0.058,-0.057
108,-0.05,-0.057,-0.045
109,-0.046,-0.056,-0.038
110,-0.047,-0.055,-0.038
111,-0.051,-0.054,-0.04
112,-0.051,-0.053,-0.038
113,-0.053,-0.052,-0.035
114,-0.054,-0.052,-0.03
115,-0.056,-0.051,-0.029
116,-0.058,-0.049,-0.032
117,-0.055,-0.048,-0.031
118,-0.051,-0.046,-0.03
119,-0.048,-0.045,-0.03
120,-0.043,-0.043,-0.029
121,-0.043,-0.041,-0.034
122,-0.04,-0.039,-0.035
123,-0.04,-0.038,-0.038
124,-0.035,-0.036,-0.034
125,-0.031,-0.034,-0.03
126,-0.031,-0.033,-0.031
127,-0.03,-0.032,-0.032
128,-0.029,-0.03,-0.032
129,-0.028,-0.029,-0.034
130,-0.026,-0.028,-0.033
131,-0.024,-0.027,-0.031
132,-0.026,-0.027,-0.035
133,-0.025,-0.027,-0.034
134,-0.024,-0.027,-0.032
135,-0.022,-0.029,-0.028
136,-0.023,-0.03,-0.024
137,-0.025,-0.031,-0.02
138,-0.028,-0.031,-0.018
139,-0.033,-0.031,-0.019
140,-0.037,-0.03,-0.019
141,-0.035,-0.029,-0.018
142,-0.032,-0.028,-0.017
143,-0.031,-0.026,-0.018
144,-0.028,-0.024,-0.017
145,-0.024,-0.022,-0.014
146,-0.024,-0.02,-0.012
147,-0.025,-0.017,-0.011
148,-0.025,-0.015,-0.009
149,-0.024,-0.012,-0.009
150,-0.02,-0.01,-0.006
151,-0.012,-0.007,-0.001
152,-0.007,-0.005,0.004
153,0.003,-0.002,0.015
154,0.012,0.0,0.026
155,0.022,0.003,0.038
156,0.027,0.005,0.043
157,0.026,0.007,0.041
158,0.024,0.008,0.036
159,0.017,0.008,0.026
160,0.005,0.008,0.01
161,-0.005,0.006,-0.002
162,-0.009,0.005,-0.008
163,-0.008,0.004,-0.008
164,-0.002,0.002,-0.002
165,0.004,0.002,0.005
166,0.004,0.002,0.007
167,-0.0,0.002,0.003
168,0.001,0.003,0.004
169,0.001,0.003,0.006
170,0.001,0.004,0.005
171,0.002,0.004,0.007
172,0.003,0.005,0.012
173,0.003,0.007,0.016
174,0.003,0.008,0.019
175,0.002,0.01,0.021
176,-0.003,0.012,0.019
177,-0.002,0.015,0.023
178,0.004,0.017,0.03
179,0.017,0.018,0.044
180,0.032,0.02,0.058
181,0.044,0.02,0.071
182,0.052,0.021,0.078
183,0.044,0.021,0.069
184,0.038,0.02,0.061
185,0.031,0.019,0.052
186,0.021,0.017,0.041
187,0.009,0.015,0.027
188,0.001,0.013,0.017
189,-0.004,0.011,0.01
190,-0.005,0.009,0.007
191,-0.002,0.007,0.007
192,-0.0,0.005,0.007
193,0.002,0.004,0.008
194,-0.001,0.002,0.005
195,-0.005,0.0,0.003
196,-0.007,-0.001,0.004
197,-0.008,-0.003,0.006
198,-0.007,-0.004,0.009
199,-0.005,-0.006,0.014
200,-0.003,-0.007,0.015
201,-0.001,-0.007,0.017
202,0.001,-0.006,0.019
203,-0.001,-0.005,0.018
204,-0.008,-0.004,0.012
205,-0.011,-0.002,0.011
206,-0.006,-0.001,0.018
207,-0.001,-0.001,0.025
208,0.007,-0.001,0.034
209,0.014,-0.002,0.041
210,0.013,-0.003,0.038
211,0.003,-0.005,0.026
212,-0.008,-0.007,0.014
213,-0.018,-0.009,0.003
214,-0.023,-0.011,-0.002
215,-0.024,-0.013,-0.003
216,-0.021,-0.015,-0.001
217,-0.016,-0.017,-0.002
218,-0.014,-0.02,-0.006
219,-0.015,-0.023,-0.012
220,-0.019,-0.025,-0.019
221,-0.025,-0.028,-0.026
222,-0.029,-0.031,-0.031
223,-0.035,-0.034,-0.035
224,-0.04,-0.036,-0.037
225,-0.044,-0.038,-0.037
226,-0.045,-0.039,-0.034
227,-0.044,-0.04,-0.03
228,-0.042,-0.041,-0.029
229,-0.04,-0.042,-0.029
230,-0.038,-0.042,-0.032
231,-0.041,-0.041,-0.036
232,-0.039,-0.041,-0.035
233,-0.045,-0.04,-0.04
234,-0.046,-0.04,-0.038
235,-0.046,-0.04,-0.034
236,-0.043,-0.04,-0.028
237,-0.04,-0.041,-0.022
238,-0.038,-0.041,-0.018
239,-0.038,-0.04,-0.017
240,-0.037,-0.039,-0.016
241,-0.035,-0.038,-0.015
242,-0.031,-0.037,-0.012
243,-0.028,-0.037,-0.01
244,-0.028,-0.037,-0.012
245,-0.032,-0.037,-0.018
246,-0.036,-0.038,-0.027
247,-0.043,-0.039,-0.035
248,-0.045,-0.04,-0.041
249,-0.05,-0.041,-0.05
250,-0.05,-0.042,-0.054
251,-0.048,-0.042,-0.055
252,-0.044,-0.043,-0.052
253,-0.042,-0.043,-0.05
254,-0.042,-0.044,-0.05
255,-0.042,-0.044,-0.05
256,-0.042,-0.045,-0.049
257,-0.042,-0.046,-0.047
258,-0.043,-0.046,-0.046
259,-0.044,-0.047,-0.046
260,-0.049,-0.047,-0.05
261,-0.053,-0.048,-0.051
262,-0.054,-0.048,-0.048
263,-0.053,-0.047,-0.044
264,-0.051,-0.047,-0.039
265,-0.049,-0.047,-0.033
266,-0.046,-0.047,-0.028
267,-0.043,-0.047,-0.023
268,-0.041,-0.048,-0.02
269,-0.041,-0.048,-0.021
270,-0.044,-0.049,-0.026
271,-0.048,-0.051,-0.034
272,-0.052,-0.052,-0.042
273,-0.055,-0.053,-0.047
274,-0.056,-0.054,-0.049
275,-0.055,-0.054,-0.051
276,-0.055,-0.055,-0.055
277,-0.055,-0.055,-0.06
278,-0.056,-0.055,-0.064
279,-0.057,-0.055,-0.066
280,-0.056,-0.055,-0.066
281,-0.056,-0.056,-0.066
282,-0.057,-0.056,-0.066
283,-0.057,-0.056,-0.064
284,-0.059,-0.057,-0.063
285,-0.061,-0.057,-0.062
286,-0.061,-0.057,-0.06
287,-0.059,-0.057,-0.056
288,-0.054,-0.057,-0.053
289,-0.051,-0.056,-0.051
290,-0.049,-0.054,-0.049
291,-0.048,-0.052,-0.046
292,-0.047,-0.05,-0.042
293,-0.045,-0.048,-0.036
294,-0.043,-0.046,-0.029
295,-0.044,-0.044,-0.025
296,-0.044,-0.042,-0.023
297,-0.043,-0.039,-0.026
298,-0.041,-0.036,-0.029
299,-0.039,-0.033,-0.032
300,-0.038,-0.03,-0.035
301,-0.037,-0.026,-0.038
302,-0.033,-0.024,-0.039
303,-0.026,-0.021,-0.035
304,-0.018,-0.019,-0.031
305,-0.012,-0.016,-0.028
306,-0.009,-0.014,-0.028
307,-0.007,-0.014,-0.029
308,-0.005,-0.015,-0.029
309,-0.003,-0.016,-0.027
310,-0.003,-0.017,-0.027
311,-0.005,-0.017,-0.029
312,-0.008,-0.016,-0.031
313,-0.011,-0.015,-0.032
314,-0.012,-0.013,-0.031
315,-0.009,-0.011,-0.027
316,-0.009,-0.008,-0.026
317,-0.011,-0.005,-0.026
318,-0.013,-0.003,-0.026
319,-0.013,-0.0,-0.023
320,-0.014,0.002,-0.019
321,-0.016,0.006,-0.017
322,-0.014,0.01,-0.01
323,-0.008,0.013,0.001
324,0.003,0.016,0.015
325,0.014,0.019,0.027
326,0.023,0.022,0.035
327,0.026,0.025,0.035
328,0.029,0.027,0.033
329,0.043,0.029,0.041
330,0.086,0.029,0.077
331,0.095,0.03,0.08
332,0.071,0.031,0.053
333,0.046,0.032,0.024
334,0.03,0.034,0.005
335,0.026,0.037,-0.003
336,0.025,0.041,-0.007
337,0.02,0.045,-0.013
338,0.018,0.048,-0.016
339,0.019,0.049,-0.015
340,0.029,0.049,-0.004
341,0.042,0.048,0.009
342,0.045,0.047,0.014
343,0.031,0.046,0.002
344,0.025,0.045,-0.001
345,0.028,0.045,0.004
346,0.059,0.046,0.036
347,0.08,0.049,0.059
348,0.078,0.055,0.06
349,0.075,0.06,0.062
350,0.084,0.067,0.076
351,0.102,0.074,0.1
352,0.143,0.083,0.146
353,0.113,0.092,0.122
354,0.096,0.101,0.108
355,0.077,0.109,0.09
356,0.062,0.115,0.074
357,0.051,0.118,0.059
358,0.049,0.121,0.051
359,0.054,0.123,0.049
360,0.082,0.123,0.069
361,0.126,0.122,0.105
362,0.176,0.12,0.15
363,0.196,0.118,0.166
364,0.187,0.114,0.154
365,0.163,0.107,0.128
366,0.145,0.097,0.109
367,0.128,0.086,0.091
368,0.13,0.076,0.093
369,0.079,0.069,0.043
370,0.049,0.065,0.014
371,0.04,0.063,0.008
372,0.046,0.063,0.016
373,0.045,0.065,0.018
374,0.03,0.067,0.006
375,0.011,0.071,-0.009
376,0.008,0.072,-0.01
377,0.025,0.074,0.01
378,0.049,0.077,0.037
379,0.058,0.08,0.052
380,0.054,0.084,0.054
381,0.056,0.088,0.064
382,0.071,0.093,0.086
383,0.1,0.098,0.12
384,0.128,0.103,0.148
385,0.134,0.107,0.152
386,0.148,0.111,0.158
387,0.191,0.115,0.191
388,0.236,0.118,0.227
389,0.246,0.119,0.23
390,0.206,0.119,0.186
391,0.133,0.117,0.11
392,0.063,0.112,0.04
393,0.018,0.104,-0.005
394,0.003,0.094,-0.021
395,-0.0,0.079,-0.026
396,-0.003,0.06,-0.03
397,-0.002,0.036,-0.03
398,0.004,0.007,-0.024
399,0.007,-0.029,-0.021
400,0.007,-0.072,-0.022
