gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1661,2975,8.20866394042969,47.3331985473633,-102.995971679688,3686560,1660,2397,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-04-20 09:32:53.912627,-68.86945526866117,45.369391602627225,39.082657796722955,6.177137936008659e-15,20.0,45.33,1.5732132722552272,44.99,0.6259,0.8218,2.0648,0.914,5.4465,7.5027,7
103642,npp,1259,3962,59.156982421875,47.3320159912109,-102.999031066895,3686560,1258,3149,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-04-23 10:16:24.350488,-61.024683269864916,68.4358695203156,55.481410148970426,7.621980734240228e-15,27.0,68.35,3.3166247903554,68.12,0.7598,1.4987,3.7682,0.5012,18.1358,29.6513,7
103877,npp,16,3122,17.552188873291,47.3274307250977,-102.996253967285,3686560,19,2500,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-04-25 09:39:05.026418,-68.0567773807221,50.015177241123304,42.749959496497766,2.534090246397117e-15,21.0,49.97,1.7549928774784245,49.655,0.6382,0.8507,1.7363,0.883,10.2677,15.4988,7
103988,npp,242,203,37.2110939025879,47.327449798584,-103.000534057617,3686560,245,101,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-04-26 07:39:35.850368,269.3758821732114,67.0072143488069,54.633608150485635,2.477541363779981e-10,2.0,-66.97,3.1865100272627664,-67.17,0.6536,1.1334,4.5287,0.6627,12.0732,24.6614,7
104471,npp,1435,3267,24.3121376037598,47.328052520752,-102.999458312988,3686560,1434,2611,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-04-30 09:45:16.157532,-67.13616642893798,54.07160929418245,45.83837174354162,4.664364825202482e-10,22.0,54.03,1.9513309067639726,53.69,0.5915,1.0357,3.51,0.7253,12.6797,17.6337,7
132847,npp,1895,1752,4.15301370620728,47.3264503479004,-102.998657226562,3686560,1895,1335,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-18 08:41:44.937434,99.70117558618973,16.173656864018263,14.285338403503223,3.297274773206871e-23,12.0,-16.17,1.0442604737599883,-16.17,0.3487,0.582,1.27,1.2906,4.1708,5.36,7
133209,npp,370,813,4.54469919204712,47.3316345214844,-102.994735717773,3686560,372,601,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-20 08:03:55.394312,94.08039358135585,53.83648816456632,45.6567932087354,1.7053653873938043e-25,6.0,-53.83,1.9513309067639726,-53.83,0.6242,0.9443,3.2774,0.7955,2.5963,3.6152,7
133404,npp,1696,2815,3.39313697814941,47.3303489685059,-102.992767333984,3686560,1699,2267,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-21 09:25:35.009709,-70.36579961935102,39.632340599653226,34.40703136609726,6.586172443968365e-27,19.0,39.61,1.4276677814245327,39.53,0.5037,0.9476,1.6886,0.7927,2.4641,2.6898,7
133584,npp,1015,2364,13.1503953933716,47.3301658630371,-103.00065612793,3686560,1015,1911,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-22 09:06:50.023036,-74.76220234251946,18.805857954621384,16.592888159137864,2.0794470212395224e-26,16.0,18.79,1.0442604737599883,18.9,0.4864,0.7128,1.4163,1.0539,12.6616,13.8589,7
133762,npp,306,1906,7.71150398254395,47.3265495300293,-102.996910095215,3686560,306,1479,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-23 08:48:01.477880,103.05720772992123,7.407956416325507,6.558393644468404,3.027528788836769e-24,13.0,-7.42,1.0,-7.37,0.4058,0.62,1.0847,1.2116,7.8427,9.3434,7
134138,npp,728,3400,3.78185534477234,47.3287391662598,-102.991561889648,3686560,728,2748,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-25 09:50:31.199718,-66.09238132698333,57.42950776176361,48.29508310491532,6.144134500389267e-22,23.0,57.38,2.2013981571160284,57.36,0.3713,0.976,3.1121,0.7696,2.0257,2.9106,7
134322,npp,68,2965,4.34864377975464,47.3290328979492,-102.992965698242,3686560,69,2389,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-26 09:31:49.777296,-69.60108723911269,45.012236778995295,38.79655604362534,9.407115339791197e-17,20.0,44.99,1.5732132722552272,44.99,0.6259,0.8218,2.0648,0.914,2.9929,3.9747,7
134687,npp,1767,2061,3.9790940284729,47.3261985778809,-102.992195129395,3686560,1767,1626,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-08-28 08:54:16.262646,-74.91804532388618,1.5897811157454467,1.408307891181595,0.0003397422424146777,14.0,1.59,1.0,1.56,0.3902,0.7512,1.4126,1.0,3.9791,3.9791,7
137903,npp,1624,1597,0.261810958385468,47.3279685974121,-102.992774963379,3670176,1624,1200,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-14 08:35:18.247807,99.54458266404754,24.388404023237914,21.456211763149234,6.093669275327806e-16,11.0,-24.41,1.1367971201176101,-24.335,0.355,0.5654,0.8557,1.3286,0.4841,0.3478,7
137916,npp,276,3951,0.80169689655304,47.3340377807617,-102.996101379395,3686560,279,3143,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-14 10:15:14.384698,-61.33833723296364,68.2563864281337,55.37876251922044,2.764094241533599e-09,27.0,68.17,3.3166247903554,68.12,0.7598,1.4987,3.7682,0.5012,0.541,0.4018,7
138492,npp,1422,2662,0.634550809860229,47.3324356079102,-102.994903564453,3670176,1422,2145,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-17 09:19:10.139179,-71.53764034925237,33.400553311988496,29.187837918990933,1.837007383329747e-26,18.0,33.37,1.2365102219381485,33.41,0.5306,0.7067,0.9498,1.063,0.6928,0.6745,7
138881,npp,7,1749,0.282681182026863,47.3287544250488,-103.000701904297,3670176,7,1332,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-19 08:41:33.070610,101.09009812842618,16.311951857478654,14.407013209858064,1.8220758293373643e-28,12.0,-16.33,1.0442604737599883,-16.17,0.3487,0.582,1.27,1.2906,0.4645,0.3648,7
139283,npp,455,3255,0.300985589623451,47.3283920288086,-102.991226196289,3670176,456,2597,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-21 09:44:06.379190,-67.31938894737728,53.7395455895954,45.589232319840875,1.4316180766373171e-27,22.0,53.7,1.9513309067639726,53.69,0.5915,1.0357,3.51,0.7253,0.3747,0.2183,7
139866,npp,1456,1902,0.225349329411983,47.3261451721191,-102.994018554688,3670176,1455,1474,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-24 08:47:46.129398,98.53653554929616,7.6547520359768635,6.776611032048853,2.3241346800496033e-13,13.0,-7.66,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.3565,0.273,7
140059,npp,713,1439,0.519557744264603,47.3318710327148,-102.993789672852,3670176,713,1080,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-09-25 08:28:54.046180,98.45858979506372,31.914154763341706,27.92353729761816,9.190723279996319e-07,10.0,-31.94,1.2365102219381485,-31.825,0.5242,0.7986,1.5195,0.9406,0.5255,0.4887,7
143752,npp,1141,2508,0.766035974025726,47.3319931030273,-102.998161315918,3670176,1142,2031,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-10-14 09:12:43.993954,-71.40899804132384,26.241028343226834,23.05837038246581,7.489618141656474e-20,17.0,26.21,1.1367971201176101,26.51,0.3772,0.8691,2.1906,0.8643,0.6605,0.6621,7
144733,npp,446,189,0.692869484424591,47.3299140930176,-102.997398376465,3670176,443,93,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-10-19 07:38:14.777309,268.8973468613275,67.27512303141037,54.785780454208506,5.60259442300214e-26,2.0,-67.2,3.1865100272627664,-67.17,0.6536,1.1334,4.5287,0.6627,0.6129,0.4592,7
149262,npp,380,1904,0.379198640584946,47.3327789306641,-102.999977111816,3670176,380,1477,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-11-11 08:47:53.117840,100.36489262831682,7.513441524951178,6.650750718182875,1.2480567536619858e-15,13.0,-7.54,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.5104,0.4594,7
149468,npp,1422,3813,0.456481218338013,47.3250732421875,-102.994415283203,3670176,1419,3065,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-11-12 10:09:02.547683,-62.16853505108142,65.95248639902165,53.99156415158752,5.653686043545945e-16,26.0,65.86,3.0,65.81,0.7584,1.6254,5.4067,0.4621,0.3615,0.211,7
149840,npp,172,2962,0.902672231197357,47.3282432556152,-102.998313903809,3670176,171,2387,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-11-14 09:31:43.361352,-69.3471654906993,44.93217515847088,38.72605630527187,7.935337452066205e-29,20.0,44.89,1.5732132722552272,44.99,0.6259,0.8218,2.0648,0.914,0.8025,0.825,7
151465,npp,637,3674,0.338452711701393,47.326099395752,-102.994934082031,3670176,635,2976,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-11-23 10:02:52.211705,-63.51773816709282,63.41208207240236,52.38669024314375,9.003616109047081e-08,25.0,63.28,2.7445598364131496,63.36,0.6201,1.0055,2.9905,0.7471,0.5081,0.2528,7
154332,npp,1277,3673,0.6201392710208891,47.3278274536133,-102.998725891113,3670176,1275,2975,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-12-09 10:02:51.497961,-63.43776874128746,63.3830657242874,52.37075120176881,6.739396954330569e-05,25.0,63.27,2.7445598364131496,63.36,0.6201,1.0055,2.9905,0.7471,0.6108,0.4633,7
154734,npp,1,2811,0.816092312335968,47.3299446105957,-102.999145507812,3670176,3,2264,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-12-11 09:25:30.417645,-71.20694311337972,39.51308420105298,34.30614943191457,7.630183754165378e-19,19.0,39.46,1.4276677814245327,39.53,0.5037,0.9476,1.6886,0.7927,0.6591,0.6469,7
155113,npp,1667,1902,0.525689899921417,47.3305854797363,-103.000122070312,3670176,1667,1475,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-12-13 08:47:55.095994,104.25637974087628,7.594199946342209,6.722758781383891,1.4650034954344452e-31,13.0,-7.66,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.6569,0.6369,7
155473,npp,163,966,0.372425854206085,47.3268508911133,-102.999031066895,3670176,164,714,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-12-15 08:10:07.318346,95.26840715819792,49.4427014376265,42.29848284409784,1.664198756640803e-29,7.0,-49.48,1.7549928774784245,-49.315,0.3724,0.682,1.6265,1.1014,0.5748,0.4102,7
155674,npp,1447,2959,0.29876722395420097,47.332633972168,-102.999229431152,3670176,1448,2385,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-12-16 09:31:43.370088,-69.66992856154418,44.856968930087525,38.6698027039435,3.462928312731487e-28,20.0,44.79,1.5732132722552272,44.99,0.6259,0.8218,2.0648,0.914,0.4187,0.2731,7
155856,npp,775,2510,0.317138031125069,47.3323974609375,-102.999374389648,3670176,775,2032,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2012-12-17 09:12:58.372543,-73.10803681614865,26.35851009077056,23.1601240688218,1.2493531482021531e-25,17.0,26.31,1.1367971201176101,26.51,0.3772,0.8691,2.1906,0.8643,0.2656,0.2741,7
169540,npp,1384,1742,0.1958155632019043,47.3282852172852,-102.997383117676,3670176,1384,1326,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-01-09 08:41:28.215319,100.61842711227351,16.663357136609683,14.715452598479946,3.999695738173514e-21,12.0,-16.72,1.0442604737599883,-16.17,0.3487,0.582,1.27,1.2906,0.3813,0.2527,7
170271,npp,492,2353,0.377883076667786,47.3315391540527,-102.995643615723,3670176,492,1900,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-01-13 09:06:31.567072,-73.04296268513957,18.243319826511012,16.10097434756893,2.6626343179864713e-28,16.0,18.19,1.0442604737599883,18.9,0.4864,0.7128,1.4163,1.0539,0.4305,0.3982,7
170647,npp,815,3803,0.587200790643692,47.329460144043,-102.996551513672,3670176,812,3060,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-01-15 10:08:50.620904,-62.181187986569604,65.79944988944328,53.910295024319105,1.2831434393414183e-24,26.0,65.68,3.0,65.81,0.7584,1.6254,5.4067,0.4621,0.4051,0.2714,7
174526,npp,1397,1595,0.410325765609741,47.3313484191895,-102.995613098145,3670176,1398,1199,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-05 08:35:34.980115,99.12346501644588,24.48222453539184,21.53666474827393,4.2304711026712354e-11,11.0,-24.51,1.1367971201176101,-24.335,0.355,0.5654,0.8557,1.3286,0.6148,0.5452,7
174539,npp,66,3946,0.548923790454865,47.3328399658203,-102.997093200684,3670176,69,3140,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-05 10:15:31.114973,-61.458026571862675,68.2251968524798,55.35765224329499,0.00010794533754670682,27.0,68.09,3.3166247903554,68.12,0.7598,1.4987,3.7682,0.5012,0.4648,0.2751,7
175113,npp,1259,2661,0.706681370735168,47.3323020935059,-102.998809814453,3670176,1259,2144,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-08 09:19:32.099905,-71.79598469074263,33.38476898526132,29.17289940728484,5.5370597535714886e-21,18.0,33.32,1.2365102219381485,33.41,0.5306,0.7067,0.9498,1.063,0.7512,0.7512,7
175304,npp,582,2211,0.465648293495178,47.3266296386719,-102.996925354004,3670176,582,1770,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-09 09:00:47.088014,-76.25321708182551,10.32164851959464,9.13247615155424,2.7085411688475366e-25,15.0,10.26,1.0,10.38,0.4985,0.633,0.923,1.1866,0.5838,0.5525,7
175890,npp,355,3254,0.5073249340057371,47.332633972168,-102.997993469238,3670176,357,2597,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-12 09:44:35.290892,-67.48229112738674,53.76520306557613,45.60536068437636,6.255185826900394e-24,22.0,53.68,1.9513309067639726,53.69,0.5915,1.0357,3.51,0.7253,0.4804,0.368,7
176468,npp,1405,1905,0.551042854785919,47.3294830322266,-102.996383666992,3670176,1405,1478,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-15 08:48:20.227272,99.54000702353686,7.4458556431730205,6.591518186717548,7.291278341794175e-16,13.0,-7.48,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.6822,0.6677,7
176662,npp,680,1443,0.993895947933197,47.3270568847656,-102.995361328125,3670176,680,1083,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-16 08:29:29.861367,97.93841887200931,31.732388255724505,27.767298015645263,3.4258887111810304e-11,10.0,-31.76,1.2365102219381485,-31.825,0.5242,0.7986,1.5195,0.9406,0.9091,0.9349,7
177075,npp,1221,2964,0.49916198849678,47.328685760498,-102.994445800781,3670176,1222,2389,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-02-18 09:32:13.728370,-69.53678706065308,45.01244334959173,38.79341285438479,1.802394738594151e-07,20.0,44.96,1.5732132722552272,44.99,0.6259,0.8218,2.0648,0.914,0.5461,0.4562,7
180668,npp,667,2067,0.34705334901809703,47.3264274597168,-102.992965698242,3670176,667,1632,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-03-08 08:55:01.752187,-60.31112629370878,2.0502494284593946,1.8159734396763403,4.996987827981645e-16,14.0,1.93,1.0,1.56,0.3902,0.7512,1.4126,1.0,0.3471,0.3471,7
181080,npp,1082,3542,0.31138530373573303,47.3272552490234,-102.99373626709,3670176,1081,2874,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-03-10 09:57:31.359219,-64.70366169183356,60.718448227149324,50.59220641982901,1.4435106259290982e-17,24.0,60.61,2.4157378735459294,60.46,0.5765,1.4383,5.7359,0.5223,0.2847,0.1626,7
181277,npp,461,3116,0.707738518714905,47.329719543457,-102.993316650391,3670176,460,2495,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-03-11 09:38:51.657940,-67.93746679615644,49.8624466631571,42.62549789802283,1.2899422794056646e-21,21.0,49.79,1.7549928774784245,49.655,0.6382,0.8507,1.7363,0.883,0.6697,0.6249,7
181873,npp,1485,1760,0.424077153205872,47.326976776123,-102.996856689453,3670176,1485,1342,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-03-14 08:42:34.770108,98.64129806131825,15.73535046391396,13.899047866335977,2.5925453238098318e-20,12.0,-15.73,1.0442604737599883,-16.17,0.3487,0.582,1.27,1.2906,0.5999,0.5473,7
182681,npp,652,2372,0.278235852718353,47.3306083679199,-102.997085571289,3670176,652,1917,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-03-18 09:07:44.965029,-72.8386877704237,19.266783812612044,16.993911064854057,1.0100558545884726e-10,16.0,19.23,1.0442604737599883,18.9,0.4864,0.7128,1.4163,1.0539,0.3351,0.2932,7
183081,npp,1001,3819,0.727572083473206,47.3301086425781,-102.998023986816,3670176,1001,3069,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-03-20 10:10:07.431891,-62.269282302899086,66.10258660968202,54.08628631605009,5.323242559465776e-09,26.0,65.96,3.0,65.81,0.7584,1.6254,5.4067,0.4621,0.4519,0.3362,7
186002,npp,729,1918,0.426870793104172,47.3309288024902,-102.993103027344,3670176,729,1490,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-04-04 08:49:12.515140,99.65223318012583,6.732204244997041,5.960272248299826,1.1724931432644386e-06,13.0,-6.73,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.5581,0.5172,7
187179,npp,1523,1612,0.91409307718277,47.3260078430176,-102.997123718262,3670176,1523,1213,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-04-10 08:36:43.750814,99.73513646624477,23.656748761438152,20.819693495773052,2.469656087642872e-22,11.0,-23.67,1.1367971201176101,-24.335,0.355,0.5654,0.8557,1.3286,1.0579,1.2145,7
187193,npp,169,3958,3.9892418384552,47.3290100097656,-102.995216369629,3686560,169,3146,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-04-10 10:16:38.104301,-61.091807813735706,68.43613162628348,55.47471220128039,1.9578183584664658e-17,27.0,68.29,3.3166247903554,68.12,0.7598,1.4987,3.7682,0.5012,1.5021,1.9995,7
187763,npp,1354,2676,4.48642539978027,47.3287124633789,-102.99755859375,3686560,1354,2154,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-04-13 09:20:39.031222,-71.78112570256424,34.019577712983605,29.709454666220676,4.200812718887678e-17,18.0,33.97,1.2937979144666532,33.41,0.5306,0.7067,0.9498,1.063,3.6726,4.7689,7
188546,npp,431,3267,4.00938653945923,47.3257522583008,-102.99577331543,3686560,429,2611,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-04-17 09:45:38.604080,-66.68700095361307,54.10723090497026,45.86132612201666,1.2834285220576855e-12,22.0,54.03,1.9513309067639726,53.69,0.5915,1.0357,3.51,0.7253,2.2751,2.908,7
222048,npp,1691,2059,3.9971718788147,47.3309783935547,-103.000335693359,3686560,1691,1625,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-08-15 08:56:23.131344,-68.09230641744313,1.5196622147226206,1.3461112775165498,1.651312063826013e-17,14.0,1.47,1.0,1.56,0.3902,0.7512,1.4126,1.0,3.9972,3.9972,7
222233,npp,977,1599,6.4064416885376,47.3270721435547,-102.992683410645,3686560,978,1202,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-08-16 08:37:34.555660,100.13672155627977,24.309195808058984,21.38620791869381,4.984172966569771e-12,11.0,-24.31,1.1367971201176101,-24.335,0.355,0.5654,0.8557,1.3286,5.8893,8.5117,7
222416,npp,217,1128,4.30012273788452,47.3285675048828,-102.995796203613,3686560,217,830,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-08-17 08:18:40.642983,95.94831394234751,44.2391224587992,38.16920737272444,5.270972702687275e-06,8.0,-44.24,1.5732132722552272,-44.24,0.3338,0.5475,2.0476,1.372,3.1365,5.8999,7
222613,npp,1473,3110,4.32728958129883,47.3289566040039,-102.997787475586,3686560,1475,2492,196611,3883171,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-08-18 09:40:14.893670,-68.51581930882271,49.66550876670182,42.47585416542738,8.856493342110718e-07,21.0,49.61,1.7549928774784245,49.655,0.6382,0.8507,1.7363,0.883,2.7321,3.821,7
225292,npp,1780,1601,0.731688261032104,47.3320007324219,-102.994812011719,3670176,1781,1204,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-01 08:37:52.939828,99.31790746061003,24.213156757591037,21.304212280975168,3.7446997366514444e-05,11.0,-24.21,1.1367971201176101,-24.335,0.355,0.5654,0.8557,1.3286,0.8975,0.9721,7
225888,npp,1638,2666,0.447332173585892,47.3301162719727,-103.000274658203,3719328,1638,2148,196611,3915939,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-04 09:21:50.031846,-72.21864312721068,33.587030312806306,29.346061060935195,2.893893088866792e-16,18.0,33.55,1.2937979144666532,33.41,0.5306,0.7067,0.9498,1.063,0.5507,0.4755,7
226277,npp,237,1755,2.95163226127625,47.3267669677734,-102.992042541504,3670176,237,1337,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-06 08:44:14.646324,98.89731164687618,16.007239948168362,14.139765426719574,2.798208252101015e-25,12.0,-16.0,1.0442604737599883,-16.17,0.3487,0.582,1.27,1.2906,3.0204,3.8095,7
226479,npp,1325,3679,0.991675615310669,47.3273239135742,-102.997695922852,3719328,1323,2978,196611,3915939,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-07 10:05:29.314064,-63.42007200599775,63.488495094333786,52.44683430226425,1.1209270014263124e-24,25.0,63.38,2.7445598364131496,63.36,0.6201,1.0055,2.9905,0.7471,0.7461,0.7409,7
227264,npp,1776,1908,0.281793013215065,47.327751159668,-103.000625610352,3670176,1776,1481,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-11 08:50:36.358495,97.24275551456965,7.332944741925699,6.492346485097547,1.0541360810064282e-24,13.0,-7.31,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.413,0.3414,7
227658,npp,277,973,0.314042285084724,47.3324737548828,-102.996772766113,3670176,278,718,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-13 08:12:52.099333,95.35629957969103,49.255304920115776,42.156689653526506,3.039981029470697e-15,7.0,-49.27,1.7549928774784245,-49.315,0.3724,0.682,1.6265,1.1014,0.5415,0.3459,7
228066,npp,910,2518,0.24753750860691098,47.3248863220215,-102.993278503418,3670176,909,2038,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-15 09:15:44.901597,-71.5854466505809,26.733486294933826,23.485751180001877,8.779605486682351e-10,17.0,26.7,1.1367971201176101,26.51,0.3772,0.8691,2.1906,0.8643,0.2044,0.2139,7
231110,npp,265,505,1.048056185245514,47.3299407958984,-102.99503326416,3670176,265,306,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-09-30 07:54:07.986631,91.38608996360155,61.22848307844647,50.941268623285545,1.2995040794793934e-06,4.0,-61.22,2.5331140255951103,-61.24,0.9045,1.6175,2.0876,0.4644,0.5264,0.4867,7
231329,npp,1681,2518,0.316781014204025,47.3314895629883,-102.99536895752,3670176,1682,2038,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-10-01 09:16:00.051080,-74.01114303494111,26.734957426267023,23.4865582340341,1.3607500953968575e-05,17.0,26.7,1.1367971201176101,26.51,0.3772,0.8691,2.1906,0.8643,0.2653,0.2738,7
232344,npp,103,2667,0.427001982927322,47.3280715942383,-102.995094299316,3670176,103,2148,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-10-06 09:22:18.356458,-71.84905623861468,33.6291709979586,29.38171792610827,1.4378558465338493e-27,18.0,33.59,1.2937979144666532,33.41,0.5306,0.7067,0.9498,1.063,0.535,0.4539,7
233143,npp,260,815,0.776383876800537,47.3261260986328,-102.99787902832,3670176,261,603,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-10-10 08:06:55.272812,94.15940060792389,53.768394306080985,45.60649407138758,2.5357235587838688e-23,6.0,-53.77,1.9513309067639726,-53.83,0.6242,0.9443,3.2774,0.7955,0.6651,0.6176,7
233763,npp,216,1908,0.515686959028244,47.3294868469238,-102.995544433594,3670176,216,1480,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-10-13 08:51:03.134713,101.74035766224686,7.287898127671581,6.4522325344394424,1.3338194906742729e-12,13.0,-7.31,1.0,-7.37,0.4058,0.62,1.0847,1.2116,0.6469,0.6248,7
237349,npp,1359,3395,1.65041780471802,47.3294868469238,-102.990913391113,3670176,1364,2744,196611,3866787,15299,usa_bakken_27_84,47.32916667,-102.99583333,27,84,usa_bakken,2013-10-31 09:53:41.236815,-65.76273974697895,57.358313297801104,48.240191078374714,2.941421010964155e-07,23.0,57.26,2.2013981571160284,57.36,0.3713,0.976,3.1121,0.7696,1.0575,1.2702,7
