lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.771,0.775,0.772
2,0.598,0.641,0.597
3,0.481,0.53,0.477
4,0.404,0.441,0.398
5,0.376,0.37,0.367
6,0.322,0.315,0.31
7,0.273,0.273,0.261
8,0.256,0.242,0.242
9,0.235,0.22,0.221
10,0.238,0.205,0.223
11,0.221,0.196,0.207
12,0.208,0.191,0.194
13,0.199,0.19,0.185
14,0.198,0.19,0.185
15,0.204,0.192,0.19
16,0.188,0.194,0.174
17,0.172,0.196,0.157
18,0.17,0.198,0.155
19,0.177,0.199,0.162
20,0.18,0.199,0.165
21,0.19,0.198,0.175
22,0.197,0.196,0.184
23,0.199,0.192,0.188
24,0.191,0.188,0.183
25,0.187,0.183,0.181
26,0.165,0.175,0.161
27,0.158,0.17,0.157
28,0.164,0.167,0.164
29,0.167,0.164,0.168
30,0.179,0.163,0.181
31,0.171,0.162,0.172
32,0.156,0.162,0.156
33,0.14,0.164,0.138
34,0.133,0.166,0.13
35,0.135,0.168,0.132
36,0.144,0.169,0.14
37,0.157,0.17,0.152
38,0.167,0.171,0.161
39,0.17,0.172,0.163
40,0.169,0.173,0.162
41,0.174,0.174,0.166
42,0.192,0.177,0.183
43,0.202,0.18,0.193
44,0.199,0.183,0.189
45,0.204,0.186,0.193
46,0.213,0.188,0.202
47,0.215,0.189,0.204
48,0.209,0.189,0.198
49,0.195,0.187,0.184
50,0.176,0.186,0.167
51,0.169,0.183,0.161
52,0.172,0.181,0.165
53,0.177,0.18,0.173
54,0.158,0.178,0.156
55,0.155,0.177,0.155
56,0.138,0.174,0.14
57,0.155,0.171,0.16
58,0.179,0.169,0.185
59,0.191,0.168,0.197
60,0.191,0.168,0.195
61,0.179,0.167,0.182
62,0.175,0.168,0.175
63,0.167,0.168,0.165
64,0.14,0.168,0.138
65,0.131,0.167,0.129
66,0.144,0.167,0.141
67,0.161,0.166,0.158
68,0.171,0.165,0.168
69,0.179,0.163,0.175
70,0.185,0.16,0.181
71,0.185,0.158,0.181
72,0.184,0.155,0.179
73,0.173,0.152,0.167
74,0.16,0.147,0.153
75,0.143,0.143,0.134
76,0.132,0.138,0.123
77,0.13,0.134,0.121
78,0.12,0.13,0.112
79,0.115,0.125,0.108
80,0.109,0.121,0.103
81,0.095,0.117,0.092
82,0.094,0.114,0.092
83,0.093,0.11,0.092
84,0.091,0.105,0.091
85,0.092,0.101,0.094
86,0.092,0.096,0.095
87,0.098,0.092,0.103
88,0.109,0.088,0.114
89,0.11,0.085,0.114
90,0.109,0.083,0.112
91,0.1,0.084,0.101
92,0.091,0.085,0.091
93,0.085,0.086,0.084
94,0.072,0.086,0.071
95,0.067,0.084,0.066
96,0.069,0.082,0.068
97,0.072,0.078,0.071
98,0.071,0.074,0.07
99,0.063,0.068,0.063
100,0.058,0.063,0.057
101,0.056,0.058,0.054
102,0.059,0.055,0.056
103,0.06,0.051,0.057
104,0.073,0.047,0.069
105,0.074,0.044,0.07
106,0.065,0.042,0.061
107,0.058,0.04,0.054
108,0.041,0.039,0.038
109,0.032,0.039,0.03
110,0.024,0.04,0.023
111,0.025,0.042,0.025
112,0.019,0.045,0.02
113,0.004,0.048,0.006
114,-0.003,0.052,0.001
115,0.014,0.055,0.019
116,0.044,0.057,0.05
117,0.077,0.059,0.085
118,0.084,0.061,0.091
119,0.097,0.062,0.104
120,0.096,0.064,0.101
121,0.093,0.065,0.098
122,0.094,0.066,0.098
123,0.087,0.066,0.092
124,0.072,0.066,0.077
125,0.057,0.065,0.063
126,0.063,0.065,0.069
127,0.074,0.065,0.08
128,0.061,0.064,0.067
129,0.063,0.063,0.067
130,0.058,0.06,0.061
131,0.05,0.056,0.052
132,0.045,0.051,0.046
133,0.022,0.046,0.022
134,0.014,0.041,0.014
135,0.011,0.035,0.011
136,0.016,0.03,0.017
137,0.018,0.025,0.02
138,0.022,0.021,0.024
139,0.034,0.018,0.038
140,0.035,0.017,0.04
141,0.031,0.017,0.036
142,0.031,0.016,0.037
143,0.023,0.016,0.028
144,0.019,0.016,0.025
145,0.023,0.015,0.03
146,0.023,0.015,0.03
147,0.013,0.014,0.02
148,0.002,0.013,0.011
149,0.001,0.013,0.01
150,0.003,0.014,0.012
151,0.01,0.016,0.019
152,0.015,0.017,0.024
153,0.022,0.019,0.031
154,0.019,0.021,0.029
155,0.019,0.022,0.028
156,0.023,0.024,0.032
157,0.028,0.025,0.036
158,0.03,0.026,0.037
159,0.029,0.027,0.035
160,0.022,0.028,0.027
161,0.026,0.03,0.03
162,0.028,0.031,0.032
163,0.027,0.032,0.031
164,0.038,0.033,0.04
165,0.044,0.033,0.047
166,0.044,0.033,0.048
167,0.043,0.034,0.049
168,0.044,0.034,0.05
169,0.046,0.034,0.053
170,0.053,0.035,0.06
171,0.04,0.035,0.048
172,0.032,0.036,0.041
173,0.019,0.037,0.028
174,0.02,0.039,0.029
175,0.033,0.04,0.043
176,0.031,0.042,0.042
177,0.02,0.043,0.031
178,0.022,0.045,0.033
179,0.032,0.046,0.042
180,0.049,0.048,0.057
181,0.058,0.05,0.066
182,0.058,0.052,0.064
183,0.056,0.053,0.063
184,0.059,0.054,0.066
185,0.069,0.054,0.077
186,0.073,0.053,0.079
187,0.071,0.052,0.077
188,0.061,0.051,0.066
189,0.056,0.049,0.06
190,0.051,0.047,0.054
191,0.046,0.044,0.048
192,0.035,0.04,0.038
193,0.028,0.036,0.031
194,0.022,0.032,0.026
195,0.02,0.027,0.025
196,0.02,0.022,0.027
197,0.02,0.017,0.028
198,0.019,0.013,0.028
199,0.015,0.009,0.024
200,0.003,0.006,0.013
201,-0.006,0.002,0.003
202,-0.013,-0.001,-0.005
203,-0.02,-0.003,-0.013
204,-0.026,-0.004,-0.018
205,-0.022,-0.005,-0.014
206,-0.01,-0.007,0.0
207,-0.003,-0.008,0.008
208,0.006,-0.007,0.017
209,0.011,-0.006,0.022
210,0.011,-0.005,0.02
211,0.004,-0.005,0.013
212,0.001,-0.005,0.008
213,0.002,-0.004,0.01
214,0.014,-0.003,0.021
215,0.009,-0.001,0.015
216,0.005,0.002,0.01
217,0.005,0.005,0.008
218,0.003,0.008,0.004
219,0.003,0.012,0.004
220,0.001,0.016,0.003
221,-0.0,0.02,0.002
222,0.007,0.025,0.01
223,0.023,0.03,0.025
224,0.027,0.035,0.029
225,0.036,0.039,0.04
226,0.035,0.043,0.041
227,0.04,0.047,0.047
228,0.062,0.051,0.068
229,0.066,0.055,0.072
230,0.064,0.058,0.069
231,0.06,0.062,0.066
232,0.06,0.065,0.065
233,0.09,0.067,0.095
234,0.1,0.068,0.105
235,0.089,0.069,0.095
236,0.078,0.068,0.086
237,0.071,0.068,0.079
238,0.064,0.067,0.072
239,0.057,0.066,0.065
240,0.056,0.064,0.063
241,0.059,0.061,0.065
242,0.061,0.059,0.067
243,0.054,0.057,0.058
244,0.05,0.056,0.054
245,0.04,0.054,0.042
246,0.03,0.053,0.031
247,0.034,0.052,0.034
248,0.04,0.052,0.04
249,0.048,0.051,0.048
250,0.051,0.051,0.051
251,0.056,0.051,0.057
252,0.06,0.052,0.062
253,0.061,0.053,0.064
254,0.054,0.053,0.058
255,0.05,0.054,0.056
256,0.061,0.054,0.068
257,0.069,0.056,0.076
258,0.072,0.057,0.08
259,0.063,0.057,0.07
260,0.059,0.055,0.064
261,0.055,0.053,0.059
262,0.049,0.05,0.053
263,0.047,0.046,0.051
264,0.039,0.041,0.044
265,0.032,0.035,0.038
266,0.024,0.029,0.031
267,0.017,0.024,0.025
268,0.02,0.019,0.028
269,0.023,0.014,0.03
270,0.012,0.009,0.018
271,0.011,0.004,0.015
272,0.008,0.001,0.01
273,0.002,-0.002,0.002
274,-0.006,-0.005,-0.008
275,-0.014,-0.007,-0.018
276,-0.019,-0.008,-0.024
277,-0.016,-0.008,-0.022
278,-0.021,-0.008,-0.028
279,-0.03,-0.008,-0.035
280,-0.033,-0.007,-0.038
281,-0.027,-0.006,-0.032
282,-0.007,-0.004,-0.011
283,0.009,-0.003,0.006
284,0.008,-0.002,0.007
285,0.018,-0.001,0.019
286,0.028,0.001,0.029
287,0.037,0.002,0.038
288,0.041,0.004,0.042
289,0.014,0.006,0.015
290,-0.003,0.008,-0.002
291,-0.001,0.012,-0.0
292,0.011,0.016,0.013
293,0.016,0.02,0.019
294,0.017,0.024,0.021
295,0.023,0.027,0.028
296,0.025,0.031,0.03
297,0.023,0.035,0.028
298,0.021,0.039,0.024
299,0.026,0.044,0.026
300,0.033,0.049,0.031
301,0.034,0.054,0.03
302,0.053,0.059,0.047
303,0.061,0.063,0.053
304,0.072,0.067,0.062
305,0.087,0.07,0.077
306,0.086,0.074,0.075
307,0.089,0.077,0.078
308,0.091,0.078,0.081
309,0.091,0.078,0.082
310,0.097,0.078,0.089
311,0.096,0.077,0.088
312,0.082,0.074,0.074
313,0.066,0.07,0.059
314,0.056,0.064,0.051
315,0.061,0.059,0.057
316,0.067,0.055,0.064
317,0.069,0.05,0.066
318,0.054,0.045,0.053
319,0.029,0.039,0.028
320,0.021,0.035,0.021
321,0.012,0.03,0.013
322,-0.006,0.026,-0.004
323,-0.01,0.021,-0.007
324,-0.004,0.018,-0.0
325,0.007,0.015,0.01
326,0.014,0.014,0.017
327,0.013,0.013,0.014
328,0.012,0.014,0.012
329,0.016,0.015,0.014
330,0.032,0.016,0.028
331,0.043,0.017,0.037
332,0.041,0.019,0.033
333,0.029,0.021,0.02
334,0.023,0.022,0.013
335,0.031,0.025,0.02
336,0.031,0.026,0.019
337,0.031,0.027,0.019
338,0.03,0.028,0.018
339,0.022,0.029,0.011
340,0.023,0.03,0.012
341,0.025,0.031,0.015
342,0.032,0.031,0.022
343,0.018,0.031,0.01
344,0.019,0.03,0.012
345,0.031,0.03,0.024
346,0.03,0.029,0.023
347,0.038,0.028,0.031
348,0.027,0.027,0.021
349,0.014,0.026,0.009
350,0.018,0.025,0.015
351,0.016,0.024,0.013
352,0.019,0.022,0.018
353,0.024,0.021,0.026
354,0.024,0.019,0.026
355,0.028,0.017,0.031
356,0.022,0.015,0.026
357,0.02,0.012,0.022
358,0.011,0.008,0.011
359,0.004,0.005,0.002
360,0.016,0.001,0.012
361,0.01,-0.004,0.004
362,0.006,-0.008,-0.001
363,-0.009,-0.012,-0.018
364,-0.023,-0.016,-0.033
365,-0.033,-0.019,-0.044
366,-0.042,-0.021,-0.052
367,-0.036,-0.023,-0.047
368,-0.031,-0.025,-0.042
369,-0.028,-0.025,-0.04
370,-0.028,-0.025,-0.041
371,-0.026,-0.025,-0.039
372,-0.025,-0.025,-0.037
373,-0.027,-0.024,-0.038
374,-0.029,-0.023,-0.04
375,-0.022,-0.021,-0.032
376,-0.019,-0.018,-0.028
377,-0.02,-0.014,-0.027
378,-0.017,-0.011,-0.022
379,-0.016,-0.008,-0.02
380,-0.007,-0.006,-0.01
381,-0.003,-0.003,-0.003
382,0.013,-0.001,0.015
383,0.021,-0.0,0.025
384,0.019,0.001,0.024
385,0.003,0.001,0.009
386,-0.006,0.0,-0.002
387,-0.006,-0.001,-0.004
388,-0.012,-0.003,-0.011
389,-0.018,-0.006,-0.018
390,-0.013,-0.009,-0.015
391,-0.022,-0.013,-0.024
392,-0.018,-0.016,-0.021
393,-0.017,-0.02,-0.022
394,-0.02,-0.024,-0.026
395,-0.019,-0.026,-0.026
396,-0.027,-0.028,-0.035
397,-0.028,-0.029,-0.036
398,-0.028,-0.028,-0.036
399,-0.023,-0.024,-0.032
400,-0.021,-0.018,-0.031
