gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1650,2979,3.85975289344788,47.3944816589355,-102.919944763184,3686560,1652,2400,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-20 09:32:53.912627,-69.49067267989957,45.49931776672653,39.1867858807006,6.715067709804216e-15,20.0,45.47,1.5732132722552272,45.09,0.6906,1.2065,1.9758,0.4266,2.2012,1.6464,7
103396,npp,961,2530,4.007319688797001,47.3892555236816,-102.92407989502,3686560,962,2048,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-21 09:14:08.902808,-73.15375067244868,27.315437567990028,23.98643093961169,1.6199753630117291e-18,17.0,27.29,1.184412938166907,26.725,0.4205,0.5262,1.0423,0.978,3.4537,3.9191,7
103515,npp,259,2077,3.90423655509949,47.3896102905273,-102.920486450195,3686560,259,1642,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-22 08:55:20.335423,-80.12292878364069,2.5196136773674773,2.231891857516056,8.640883437040821e-18,14.0,2.5,1.0,1.79,0.4132,0.5146,1.0389,1.0,3.9042,3.9042,7
103642,npp,1247,3964,2.29694724082947,47.3894958496094,-102.91674041748,3686560,1253,3150,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-23 10:16:22.571251,-60.76886573110652,68.47485748291676,55.50397591402193,8.268940511763267e-15,27.0,68.38,3.3166247903554,68.16,0.7498,1.3121,2.1187,0.3922,0.8116,0.9009,7
103877,npp,5,3126,3.95452237129211,47.3879737854004,-102.917991638184,3686560,6,2502,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-25 09:39:05.026418,-68.5865771374,50.13232942334384,42.840735988899546,2.6886608438733797e-15,21.0,50.09,1.7549928774784245,49.745,0.6484,1.21,2.0064,0.4253,2.0785,1.682,7
103988,npp,232,210,4.64579772949219,47.3903388977051,-102.92357635498,3686560,232,105,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-26 07:39:34.071088,269.43731904264206,66.88268094935398,54.559132075383964,2.5108187809147567e-10,2.0,-66.85,3.1865100272627664,-67.03,0.9941,1.5179,2.8343,0.3391,1.4963,1.5752,7
104471,npp,1423,3270,2.67660236358643,47.3905448913574,-102.918464660645,3686560,1421,2614,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-04-30 09:45:14.378302,-66.79067072919807,54.15715042305121,45.902302211192186,4.568580175579847e-10,22.0,54.11,1.9513309067639726,53.76,0.6989,0.9494,1.6089,0.5421,1.3998,1.4509,7
132847,npp,1884,1757,3.43039798736572,47.3905715942383,-102.922660827637,3686560,1884,1339,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-18 08:41:43.158153,100.12642719383571,15.879828684856902,14.02735089565019,3.5410184688758244e-23,12.0,-15.89,1.0442604737599883,-15.865,0.3346,0.6611,1.0495,0.7785,3.1666,2.6704,7
133209,npp,360,819,3.90295886993408,47.3919143676758,-102.920509338379,3686560,360,608,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-20 08:03:53.615032,93.74040681879612,53.677362817703695,45.537825915400425,1.7573329427790225e-25,6.0,-53.66,1.9513309067639726,-53.65,0.4868,0.6729,0.9347,0.7649,2.17,2.9852,7
133404,npp,1685,2819,4.06910157203674,47.3920783996582,-102.920455932617,3686560,1686,2270,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-21 09:25:35.009709,-71.11548866008238,39.77822913193164,34.52763276648321,6.815284672452253e-27,19.0,39.76,1.4276677814245327,39.74,0.5805,0.8965,1.3259,0.5741,2.7369,2.3359,7
133584,npp,1004,2369,3.53829908370972,47.3895034790039,-102.916107177734,3686560,1004,1914,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-22 09:06:48.243755,-73.50640451918467,19.081463130816907,16.834038873291366,2.0955827482518597e-26,16.0,19.07,1.0442604737599883,19.095,0.4123,0.6116,0.9708,0.8415,3.3173,2.9773,7
133762,npp,295,1911,4.23381567001343,47.3895950317383,-102.919227600098,3686560,295,1483,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-23 08:47:59.698601,99.92383308403818,7.139639998298235,6.321135597571336,3.33320571327154e-24,13.0,-7.13,1.0,-7.02,0.4155,0.6702,1.2206,0.7679,4.0783,3.2513,7
134138,npp,716,3402,3.68022108078003,47.3933601379395,-102.921440124512,3686560,715,2750,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-25 09:50:29.420444,-65.77780134563619,57.474003722670915,48.327114001757444,5.978145587909011e-22,23.0,57.43,2.2013981571160284,57.415,0.7779,0.9901,2.0395,0.5198,1.7367,1.9129,7
134322,npp,57,2968,3.77194476127625,47.3887710571289,-102.922225952148,3686560,57,2392,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-26 09:31:47.998015,-69.11816114507972,45.11191884116699,38.87673751754922,8.953460563452608e-17,20.0,45.09,1.5732132722552272,45.09,0.6906,1.2065,1.9758,0.4266,2.1454,1.609,7
134687,npp,1756,2065,3.73969078063965,47.3899803161621,-102.922752380371,3686560,1756,1631,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-08-28 08:54:14.483372,-62.21979461615281,1.9082896439850294,1.6904420736429409,0.00032326497738670014,14.0,1.82,1.0,1.79,0.4132,0.5146,1.0389,1.0,3.7397,3.7397,7
137903,npp,1613,1602,0.335809245705605,47.3931922912598,-102.919616699219,3670176,1613,1204,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-09-14 08:35:16.468532,98.68011139127854,24.152697264150973,21.25188826008237,6.612543193693681e-16,11.0,-24.16,1.1367971201176101,-24.07,0.4776,0.751,1.4463,0.6853,0.1494,0.2301,7
137916,npp,264,3953,1.48590457439423,47.3935356140137,-102.918823242188,3686560,265,3144,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-09-14 10:15:12.605417,-61.085237074407566,68.28629906673464,55.39622529455456,2.9722275091267633e-09,27.0,68.2,3.3166247903554,68.16,0.7498,1.3121,2.1187,0.3922,0.567,0.5828,7
138492,npp,1411,2666,0.473818272352219,47.395133972168,-102.923187255859,3670176,1412,2148,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-09-17 09:19:10.139179,-72.48381067008471,33.57151070901711,29.332623701795413,1.9482087989535134e-26,18.0,33.55,1.2937979144666532,33.63,0.5097,0.7581,1.6453,0.6789,0.2949,0.3217,7
139283,npp,443,3257,0.762571632862091,47.3940620422363,-102.923049926758,3670176,442,2600,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-09-21 09:44:04.599909,-66.97672725033102,53.7898079297287,45.62699787669583,1.4416471899264152e-27,22.0,53.76,1.9513309067639726,53.76,0.6989,0.9494,1.6089,0.5421,0.4189,0.4134,7
140059,npp,703,1444,0.632615745067596,47.3908424377441,-102.923461914062,3670176,702,1084,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-09-25 08:28:52.266899,97.73300270473003,31.699539286734908,27.740915893770875,8.596793105340863e-07,10.0,-31.71,1.2365102219381485,-31.54,0.5349,0.6345,0.8307,0.8112,0.5132,0.5132,7
143752,npp,1130,2512,0.494129508733749,47.3924942016602,-102.922500610352,3670176,1130,2034,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-10-14 09:12:42.214672,-71.59616109955593,26.448716627684348,23.237705134760464,8.026977849660145e-20,17.0,26.41,1.1367971201176101,26.725,0.4205,0.5262,1.0423,0.978,0.4864,0.4833,7
144543,npp,220,3109,0.479529917240143,47.393310546875,-102.917335510254,3670176,219,2491,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-10-18 09:37:43.905156,-67.91910924475427,49.612792699938126,42.43242386073774,9.764472948135653e-30,21.0,49.58,1.7549928774784245,49.745,0.6484,1.21,2.0064,0.4253,0.0984,0.204,7
144733,npp,437,196,0.937810778617859,47.3919715881348,-102.924995422363,3670176,439,97,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-10-19 07:38:14.777309,269.22443188464763,67.15131880558,54.7121923177048,5.5425321471054e-26,2.0,-67.08,3.1865100272627664,-67.03,0.9941,1.5179,2.8343,0.3391,0.3326,0.318,7
145924,npp,374,2365,0.6094964444637301,47.3925895690918,-102.919975280762,3670176,374,1911,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-10-25 09:06:34.340331,-74.35882568555576,18.853112139586724,16.632591985177953,0.0005273886843957848,16.0,18.85,1.0442604737599883,19.095,0.4123,0.6116,0.9708,0.8415,0.5126,0.5129,7
149262,npp,370,1910,0.417389363050461,47.3897094726562,-102.920394897461,3670176,370,1482,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-11-11 08:47:53.117840,104.92367676583378,7.1552722338065875,6.334074216740934,1.3324526297516505e-15,13.0,-7.19,1.0,-7.02,0.4155,0.6702,1.2206,0.7679,0.2619,0.3205,7
149468,npp,1410,3815,1.2246561050415,47.3924942016602,-102.919792175293,3670176,1413,3067,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-11-12 10:09:02.547683,-62.50218083416135,65.98634335455125,54.01234315760327,5.9728403525980195e-16,26.0,65.89,3.0,65.85,1.2693,1.4842,2.0745,0.3468,0.4281,0.4247,7
149654,npp,800,3399,1.013329744338989,47.3893089294434,-102.921981811523,3670176,804,2748,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-11-13 09:50:22.954542,-65.42191868748368,57.4235950521209,48.28260325674236,9.374038060265892e-24,23.0,57.36,2.2013981571160284,57.415,0.7779,0.9901,2.0395,0.5198,0.5252,0.5267,7
149840,npp,160,2965,0.871167004108429,47.3933296203613,-102.92310333252,3670176,163,2390,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-11-14 09:31:41.582114,-68.91644853977549,45.03736673232502,38.81068847746344,8.366479097932791e-29,20.0,44.99,1.5732132722552272,45.09,0.6906,1.2065,1.9758,0.4266,0.3015,0.3716,7
150015,npp,313,46,0.636438369750977,47.3948440551758,-102.924537658691,3670176,313,19,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-11-15 07:32:05.360736,268.0843820302826,69.59269130017596,56.112923952165595,8.407067701690587e-31,1.0,-69.52,3.5496478698597698,-69.545,0.9521,1.2605,2.0614,0.4083,0.3388,0.2599,7
151465,npp,625,3676,0.357401132583618,47.393871307373,-102.923782348633,3670176,629,2978,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-11-23 10:02:52.211705,-63.88226422047808,63.44853644788725,52.41036226132486,8.751091426144111e-08,25.0,63.32,2.7445598364131496,63.42,0.8526,1.2798,2.1482,0.4021,0.1786,0.1437,7
154133,npp,187,1755,0.381814152002335,47.3907623291016,-102.917259216309,3670176,187,1338,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-08 08:41:36.789752,99.02194216353074,15.980676205346171,14.1149056762459,9.505043040726412e-05,12.0,-16.0,1.0442604737599883,-15.865,0.3346,0.6611,1.0495,0.7785,0.2472,0.2972,7
154332,npp,1265,3676,0.573020249605179,47.3925704956055,-102.918678283691,3670176,1269,2977,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-09 10:02:51.497961,-63.79608778493362,63.438393082026614,52.406696555727514,6.805871313227828e-05,25.0,63.32,2.7445598364131496,63.42,0.8526,1.2798,2.1482,0.4021,0.2571,0.2304,7
155473,npp,152,972,0.438950479030609,47.3935470581055,-102.923614501953,3670176,152,718,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-15 08:10:05.539065,94.93224223292367,49.26594112769975,42.16086382154711,1.7085810462408505e-29,7.0,-49.3,1.7549928774784245,-49.12,0.6103,0.7974,1.3481,0.6454,0.3104,0.2833,7
155674,npp,1436,2963,0.505162209272385,47.389518737793,-102.919631958008,3670176,1435,2388,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-16 09:31:41.590806,-69.1735561085738,44.990240511903245,38.777049093456256,3.568520028345154e-28,20.0,44.92,1.5732132722552272,45.09,0.6906,1.2065,1.9758,0.4266,0.0688,0.2155,7
155856,npp,764,2514,0.36230956017971,47.3927764892578,-102.923622131348,3670176,764,2035,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-17 09:12:56.593262,-72.22575750593758,26.55745931764313,23.331898556180253,1.2717860286523791e-25,17.0,26.51,1.1367971201176101,26.725,0.4205,0.5262,1.0423,0.978,0.3705,0.3543,7
156226,npp,1043,3947,0.616573959589005,47.392749786377,-102.917785644531,3670176,1046,3141,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-19 10:15:13.816649,-61.17566650806547,68.24038682526452,55.364589994504314,4.878487685937713e-21,27.0,68.11,3.3166247903554,68.16,0.7498,1.3121,2.1187,0.3922,0.3049,0.2418,7
156413,npp,439,3535,0.630930662155151,47.3909721374512,-102.92448425293,3670176,439,2869,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2012-12-20 09:56:35.938962,-64.65226684271487,60.55922172231124,50.48794015179707,2.6812754185028763e-16,24.0,60.46,2.4157378735459294,60.5,0.6008,1.5581,4.7514,0.3303,0.1309,0.2084,7
169540,npp,1373,1747,0.32610408961772896,47.3920059204102,-102.921684265137,3670176,1373,1330,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-01-09 08:41:26.436045,99.2737026408664,16.40632840799475,14.48992577974031,4.213274823349504e-21,12.0,-16.44,1.0442604737599883,-15.865,0.3346,0.6611,1.0495,0.7785,0.1938,0.2539,7
170271,npp,482,2358,0.35192114114761397,47.3880462646484,-102.919624328613,3670176,482,1905,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-01-13 09:06:31.567072,-74.78771672907544,18.50707718506148,16.331908962376243,2.781901783046064e-28,16.0,18.46,1.0442604737599883,19.095,0.4123,0.6116,0.9708,0.8415,0.266,0.2961,7
170647,npp,804,3806,1.36055684089661,47.387508392334,-102.918556213379,3670176,806,3061,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-01-15 10:08:50.620904,-62.480682220768735,65.85014253941229,53.94153070245264,1.3424932295062578e-24,26.0,65.73,3.0,65.85,1.2693,1.4842,2.0745,0.3468,0.4734,0.4718,7
171373,npp,1282,2055,1.21000933647156,47.3941802978516,-102.920234680176,3670176,1282,1621,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-01-19 08:54:03.113366,-69.00654136065704,1.3069653889546107,1.1577772637749708,4.6033506874212383e-08,14.0,1.25,1.0,1.79,0.4132,0.5146,1.0389,1.0,1.21,1.21,7
174526,npp,1387,1600,0.435711830854416,47.3897476196289,-102.923149108887,3670176,1387,1203,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-05 08:35:33.200880,99.28554810906044,24.21460090606579,21.304684832948034,4.3752222662977184e-11,11.0,-24.26,1.1367971201176101,-24.07,0.4776,0.751,1.4463,0.6853,0.2373,0.2986,7
174539,npp,54,3947,0.5321646332740779,47.3942260742188,-102.92456817627,3670176,55,3141,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-05 10:15:29.335743,-61.20864928321151,68.24604932223004,55.36989914497273,0.00010823614032436243,27.0,68.11,3.3166247903554,68.16,0.7498,1.3121,2.1187,0.3922,0.2795,0.2087,7
175113,npp,1248,2665,0.922935128211975,47.3923568725586,-102.919242858887,3670176,1250,2147,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-08 09:19:30.320675,-71.12344435184997,33.56918149446321,29.329155528430878,5.874175337520128e-21,18.0,33.5,1.2937979144666532,33.63,0.5097,0.7581,1.6453,0.6789,0.6421,0.6265,7
175304,npp,570,2215,0.743593096733093,47.3953475952148,-102.922248840332,3670176,570,1774,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-09 09:00:45.308740,-74.2936373504036,10.554972116963711,9.338434066386586,2.885136906145571e-25,15.0,10.5,1.0,10.61,0.478,0.6569,1.1419,0.7834,0.6013,0.5825,7
175890,npp,344,3257,0.293333277106285,47.3896865844727,-102.923362731934,3670176,344,2600,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-12 09:44:33.511611,-67.09213500084245,53.84379169560629,45.66430268616223,6.6322244483766e-24,22.0,53.76,1.9513309067639726,53.76,0.6989,0.9494,1.6089,0.5421,0.1784,0.159,7
176468,npp,1394,1910,0.521279454231262,47.3945732116699,-102.924468994141,3670176,1394,1483,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-15 08:48:20.227272,104.5586820037459,7.137854964335331,6.319171094954374,7.489117773758546e-16,13.0,-7.19,1.0,-7.02,0.4155,0.6702,1.2206,0.7679,0.3658,0.4003,7
176662,npp,669,1448,1.70578682422638,47.3923797607422,-102.92423248291,3670176,669,1087,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-16 08:29:28.082087,98.15517039816984,31.49580818506658,27.565837951007033,3.459179640945054e-11,10.0,-31.54,1.2365102219381485,-31.54,0.5349,0.6345,0.8307,0.8112,1.3811,1.3837,7
177075,npp,1209,2967,0.471903949975967,47.3939514160156,-102.919357299805,3670176,1209,2391,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-02-18 09:32:11.949134,-69.10741054275343,45.11573255350059,38.87649217625755,1.8047530211653147e-07,20.0,45.06,1.5732132722552272,45.09,0.6906,1.2065,1.9758,0.4266,0.0477,0.2013,7
180472,npp,1358,2524,0.480653524398804,47.388786315918,-102.91771697998,3670176,1357,2043,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-03-07 09:13:46.797142,-71.62034463762417,27.02887606771805,23.737076211344657,3.5947953347204936e-11,17.0,27.0,1.1367971201176101,26.725,0.4205,0.5262,1.0423,0.978,0.4746,0.4701,7
180668,npp,656,2071,0.442157655954361,47.3904418945312,-102.92308807373,3670176,656,1637,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-03-08 08:54:59.972907,-52.253210842693754,2.422965832561656,2.146066778553121,4.449038391729948e-16,14.0,2.16,1.0,1.79,0.4132,0.5146,1.0389,1.0,0.4422,0.4422,7
181080,npp,1070,3544,0.559314906597137,47.3903274536133,-102.921043395996,3670176,1068,2876,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-03-10 09:57:29.579938,-64.4100188935025,60.75985649649689,50.62062081240246,1.543133222305981e-17,24.0,60.65,2.4157378735459294,60.5,0.6008,1.5581,4.7514,0.3303,0.1012,0.1847,7
182681,npp,641,2377,0.35588465631008104,47.3926658630371,-102.918083190918,3670176,642,1922,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-03-18 09:07:44.965029,-74.62680140597382,19.528754566393967,17.222914642885915,1.0239665800584611e-10,16.0,19.51,1.0837787002826917,19.095,0.4123,0.6116,0.9708,0.8415,0.2787,0.2995,7
183081,npp,989,3821,0.787606358528137,47.3907508850098,-102.921493530273,3670176,987,3071,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-03-20 10:10:05.652612,-62.006476710224966,66.13668665732654,54.10731619497472,5.340227227320531e-09,26.0,66.0,3.0,65.85,1.2693,1.4842,2.0745,0.3468,0.2825,0.2731,7
183280,npp,372,3408,0.911092281341553,47.388500213623,-102.920608520508,3670176,374,2756,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-03-21 09:51:29.502928,-66.01990975900974,57.66521416802501,48.45715967177595,2.7275472797450884e-05,23.0,57.57,2.2013981571160284,57.415,0.7779,0.9901,2.0395,0.5198,0.4788,0.4736,7
186002,npp,718,1922,0.908052682876587,47.3951759338379,-102.925025939941,3670176,718,1494,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-04-04 08:49:10.735859,96.08225502054675,6.5499942473150385,5.799123089340633,1.203993856814469e-06,13.0,-6.5,1.0,-7.02,0.4155,0.6702,1.2206,0.7679,0.7525,0.6973,7
187179,npp,1512,1617,0.489564120769501,47.3911781311035,-102.923851013184,3670176,1512,1217,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-04-10 08:36:41.971534,98.84176621389635,23.41963707758251,20.613876578966906,2.6733835904328574e-22,11.0,-23.42,1.0837787002826917,-24.07,0.4776,0.751,1.4463,0.6853,0.2734,0.3355,7
187193,npp,157,3960,4.48614692687988,47.3877601623535,-102.919052124023,3686560,154,3147,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-04-10 10:16:36.325029,-60.83665443813121,68.46476150930775,55.4913258063666,2.1236904633239242e-17,27.0,68.32,3.3166247903554,68.16,0.7498,1.3121,2.1187,0.3922,1.4716,1.7596,7
222048,npp,1680,2064,3.78433012962341,47.3931732177734,-102.92138671875,3686560,1680,1630,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-08-15 08:56:21.352070,-56.67248898227387,1.9249275518310005,1.7050716541283348,1.5723521706320736e-17,14.0,1.76,1.0,1.79,0.4132,0.5146,1.0389,1.0,3.7843,3.7843,7
222233,npp,966,1604,4.60057830810547,47.3919334411621,-102.91845703125,3686560,966,1206,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-08-16 08:37:32.776424,99.27218221762155,24.06490723396922,21.174417831595044,4.665107136759072e-12,11.0,-24.07,1.1367971201176101,-24.07,0.4776,0.751,1.4463,0.6853,3.901,3.1528,7
222416,npp,207,1134,4.0041606426239,47.388370513916,-102.920570373535,3686560,205,834,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-08-17 08:18:38.863704,95.48551345685524,44.043896130910525,38.01162967410498,4.866648092075001e-06,8.0,-44.03,1.5732132722552272,-44.03,0.5341,0.6732,1.3134,0.7644,2.6319,3.0609,7
222613,npp,1461,3113,4.40987205505371,47.3932876586914,-102.919746398926,3686560,1462,2494,196611,3883171,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-08-18 09:40:13.114434,-68.60666576823294,49.76807050679862,42.55560896583178,8.198147063519331e-07,21.0,49.7,1.7549928774784245,49.745,0.6484,1.21,2.0064,0.4253,2.3379,1.8756,7
225292,npp,1770,1606,1.048204183578491,47.3905181884766,-102.923469543457,3670176,1770,1208,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-09-01 08:37:51.160549,99.48277001233345,23.950922202741957,21.076773666511375,3.8339043877455075e-05,11.0,-23.97,1.1367971201176101,-24.07,0.4776,0.751,1.4463,0.6853,0.7761,0.7183,7
225888,npp,1627,2670,0.485842674970627,47.3903770446777,-102.924034118652,3719328,1626,2150,196611,3915939,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-09-04 09:21:48.252566,-71.54288094935428,33.75368177869542,29.487189327951473,3.1366838441122146e-16,18.0,33.71,1.2937979144666532,33.63,0.5097,0.7581,1.6453,0.6789,0.3042,0.3298,7
226277,npp,226,1760,0.34299865365028404,47.3929901123047,-102.922088623047,3670176,226,1342,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-09-06 08:44:14.646324,101.18954903448399,15.714010610628264,13.882228192957976,2.9888077482454163e-25,12.0,-15.73,1.0442604737599883,-15.865,0.3346,0.6611,1.0495,0.7785,0.21,0.267,7
227264,npp,1765,1914,0.278993219137192,47.3913154602051,-102.918930053711,3670176,1765,1486,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-09-11 08:50:36.358495,102.26158706990525,6.941234930524673,6.145918790033446,1.0397321708065342e-24,13.0,-6.96,1.0,-7.02,0.4155,0.6702,1.2206,0.7679,0.1235,0.2142,7
227658,npp,267,979,0.30337980389595,47.3920059204102,-102.921783447266,3670176,266,722,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-09-13 08:12:50.320103,94.9606468417406,49.07669953004827,42.01740811725559,2.8751928335679508e-15,7.0,-49.09,1.7549928774784245,-49.12,0.6103,0.7974,1.3481,0.6454,0.2331,0.1958,7
231329,npp,1670,2522,0.390919834375381,47.3917922973633,-102.91918182373,3670176,1670,2041,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-10-01 09:15:58.271799,-73.13381679665007,26.92841233480537,23.65346972484058,1.2886110637748171e-05,17.0,26.9,1.1367971201176101,26.725,0.4205,0.5262,1.0423,0.978,0.3956,0.3823,7
232344,npp,92,2671,0.434435725212097,47.3878593444824,-102.919250488281,3670176,91,2151,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-10-06 09:22:16.577176,-71.16969977788773,33.796840056418496,29.523694678041732,1.5180826140573234e-27,18.0,33.76,1.2937979144666532,33.63,0.5097,0.7581,1.6453,0.6789,0.2645,0.2949,7
233143,npp,249,821,0.475365370512009,47.3932991027832,-102.923126220703,3670176,249,610,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-10-10 08:06:53.493538,93.86706203821618,53.60961187206091,45.48771046030339,2.483543410032094e-23,6.0,-53.61,1.9513309067639726,-53.65,0.4868,0.6729,0.9347,0.7649,0.4134,0.3636,7
233763,npp,205,1913,0.460177540779114,47.3926696777344,-102.91731262207,3670176,205,1485,196611,3866787,12557,usa_bakken_45_69,47.39166667,-102.92083333,45,69,usa_bakken,2013-10-13 08:51:01.355440,98.51521339893003,7.028040368659679,6.222442801453239,1.2609033249058475e-12,13.0,-7.02,1.0,-7.02,0.4155,0.6702,1.2206,0.7679,0.3047,0.3534,7
