lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.979,0.975,0.978
2,0.952,0.955,0.949
3,0.931,0.937,0.924
4,0.914,0.92,0.905
5,0.9,0.903,0.887
6,0.886,0.888,0.871
7,0.873,0.873,0.856
8,0.861,0.858,0.843
9,0.849,0.844,0.83
10,0.837,0.831,0.818
11,0.823,0.818,0.804
12,0.806,0.805,0.788
13,0.792,0.792,0.773
14,0.778,0.779,0.76
15,0.765,0.767,0.748
16,0.752,0.754,0.735
17,0.739,0.742,0.723
18,0.729,0.729,0.713
19,0.717,0.717,0.701
20,0.705,0.704,0.689
21,0.691,0.692,0.676
22,0.678,0.679,0.663
23,0.664,0.666,0.65
24,0.651,0.654,0.639
25,0.639,0.641,0.629
26,0.629,0.628,0.621
27,0.617,0.615,0.611
28,0.604,0.603,0.6
29,0.591,0.59,0.587
30,0.579,0.578,0.574
31,0.566,0.565,0.56
32,0.553,0.553,0.545
33,0.539,0.541,0.529
34,0.526,0.529,0.513
35,0.514,0.516,0.499
36,0.504,0.504,0.487
37,0.493,0.492,0.475
38,0.48,0.479,0.462
39,0.468,0.467,0.45
40,0.456,0.455,0.438
41,0.444,0.444,0.427
42,0.432,0.432,0.416
43,0.42,0.42,0.405
44,0.408,0.409,0.394
45,0.396,0.398,0.383
46,0.385,0.386,0.373
47,0.374,0.375,0.362
48,0.364,0.364,0.352
49,0.353,0.353,0.342
50,0.342,0.342,0.332
51,0.332,0.332,0.321
52,0.321,0.321,0.311
53,0.311,0.311,0.302
54,0.301,0.3,0.294
55,0.291,0.29,0.285
56,0.28,0.28,0.277
57,0.27,0.27,0.269
58,0.261,0.26,0.261
59,0.252,0.251,0.252
60,0.241,0.241,0.24
61,0.231,0.232,0.229
62,0.222,0.222,0.218
63,0.213,0.213,0.208
64,0.204,0.204,0.197
65,0.195,0.196,0.186
66,0.186,0.187,0.176
67,0.178,0.178,0.167
68,0.17,0.17,0.159
69,0.162,0.162,0.151
70,0.153,0.153,0.144
71,0.145,0.146,0.138
72,0.138,0.138,0.132
73,0.13,0.13,0.126
74,0.123,0.123,0.12
75,0.116,0.115,0.114
76,0.108,0.108,0.108
77,0.101,0.102,0.101
78,0.095,0.095,0.095
79,0.089,0.088,0.089
80,0.083,0.082,0.083
81,0.076,0.076,0.077
82,0.07,0.07,0.072
83,0.064,0.065,0.068
84,0.059,0.059,0.064
85,0.053,0.054,0.06
86,0.048,0.049,0.056
87,0.043,0.044,0.053
88,0.038,0.039,0.048
89,0.034,0.034,0.043
90,0.03,0.03,0.038
91,0.025,0.026,0.031
92,0.021,0.021,0.025
93,0.018,0.017,0.02
94,0.015,0.013,0.016
95,0.012,0.01,0.011
96,0.009,0.006,0.007
97,0.004,0.003,0.002
98,0.001,0.0,-0.001
99,-0.002,-0.003,-0.003
100,-0.005,-0.006,-0.005
101,-0.008,-0.008,-0.006
102,-0.011,-0.011,-0.006
103,-0.014,-0.013,-0.008
104,-0.017,-0.015,-0.008
105,-0.018,-0.016,-0.008
106,-0.02,-0.018,-0.009
107,-0.021,-0.019,-0.009
108,-0.021,-0.02,-0.009
109,-0.021,-0.021,-0.008
110,-0.021,-0.021,-0.007
111,-0.02,-0.021,-0.007
112,-0.02,-0.021,-0.007
113,-0.02,-0.021,-0.005
114,-0.02,-0.021,-0.004
115,-0.02,-0.021,-0.003
116,-0.021,-0.02,-0.003
117,-0.022,-0.02,-0.003
118,-0.023,-0.019,-0.004
119,-0.021,-0.019,-0.004
120,-0.016,-0.018,-0.001
121,-0.013,-0.017,0.001
122,-0.012,-0.016,-0.0
123,-0.013,-0.016,-0.002
124,-0.014,-0.015,-0.004
125,-0.014,-0.014,-0.006
126,-0.014,-0.014,-0.006
127,-0.014,-0.013,-0.006
128,-0.014,-0.012,-0.006
129,-0.013,-0.012,-0.005
130,-0.012,-0.011,-0.003
131,-0.011,-0.01,-0.0
132,-0.01,-0.01,0.002
133,-0.011,-0.009,0.002
134,-0.011,-0.008,0.004
135,-0.009,-0.008,0.006
136,-0.007,-0.007,0.009
137,-0.006,-0.007,0.01
138,-0.005,-0.006,0.011
139,-0.003,-0.005,0.012
140,-0.002,-0.005,0.012
141,-0.002,-0.004,0.013
142,-0.002,-0.004,0.012
143,-0.003,-0.003,0.011
144,-0.004,-0.002,0.01
145,-0.004,-0.002,0.011
146,-0.003,-0.001,0.012
147,-0.002,-0.001,0.013
148,-0.001,-0.001,0.013
149,-0.001,-0.0,0.013
150,0.0,-0.0,0.013
151,0.001,0.0,0.011
152,0.001,0.001,0.011
153,0.002,0.001,0.01
154,0.002,0.001,0.009
155,0.002,0.002,0.009
156,0.002,0.002,0.009
157,0.003,0.003,0.009
158,0.004,0.003,0.011
159,0.004,0.004,0.012
160,0.004,0.004,0.013
161,0.003,0.005,0.014
162,0.003,0.005,0.015
163,0.004,0.006,0.018
164,0.005,0.006,0.02
165,0.007,0.007,0.022
166,0.008,0.007,0.024
167,0.01,0.007,0.025
168,0.011,0.008,0.025
169,0.011,0.008,0.024
170,0.009,0.008,0.022
171,0.009,0.008,0.021
172,0.008,0.009,0.021
173,0.008,0.009,0.021
174,0.008,0.009,0.021
175,0.008,0.009,0.022
176,0.008,0.009,0.022
177,0.008,0.009,0.022
178,0.008,0.009,0.021
179,0.009,0.009,0.021
180,0.009,0.009,0.019
181,0.009,0.009,0.018
182,0.01,0.009,0.017
183,0.01,0.009,0.017
184,0.01,0.009,0.017
185,0.01,0.009,0.017
186,0.01,0.009,0.016
187,0.009,0.01,0.015
188,0.008,0.01,0.015
189,0.009,0.011,0.016
190,0.01,0.011,0.018
191,0.011,0.012,0.02
192,0.011,0.012,0.022
193,0.012,0.013,0.024
194,0.014,0.013,0.026
195,0.014,0.013,0.026
196,0.014,0.013,0.027
197,0.014,0.014,0.026
198,0.014,0.014,0.027
199,0.015,0.014,0.027
200,0.015,0.014,0.026
201,0.015,0.014,0.026
202,0.014,0.014,0.026
203,0.014,0.014,0.026
204,0.014,0.014,0.027
205,0.014,0.014,0.028
206,0.014,0.014,0.028
207,0.013,0.013,0.027
208,0.012,0.013,0.025
209,0.012,0.013,0.023
210,0.012,0.013,0.022
211,0.011,0.012,0.02
212,0.011,0.012,0.019
213,0.01,0.011,0.017
214,0.01,0.011,0.017
215,0.011,0.011,0.018
216,0.012,0.011,0.019
217,0.012,0.011,0.02
218,0.012,0.011,0.02
219,0.012,0.01,0.02
220,0.011,0.01,0.019
221,0.01,0.01,0.018
222,0.01,0.01,0.018
223,0.01,0.01,0.018
224,0.009,0.01,0.017
225,0.008,0.009,0.016
226,0.008,0.009,0.016
227,0.009,0.009,0.016
228,0.009,0.009,0.016
229,0.009,0.009,0.015
230,0.009,0.009,0.016
231,0.01,0.009,0.016
232,0.01,0.009,0.017
233,0.01,0.009,0.018
234,0.01,0.009,0.018
235,0.01,0.009,0.018
236,0.009,0.009,0.018
237,0.008,0.009,0.017
238,0.007,0.01,0.015
239,0.007,0.01,0.014
240,0.008,0.01,0.013
241,0.009,0.011,0.013
242,0.01,0.011,0.014
243,0.011,0.012,0.014
244,0.013,0.012,0.015
245,0.014,0.012,0.016
246,0.015,0.013,0.017
247,0.015,0.013,0.017
248,0.015,0.013,0.017
249,0.014,0.013,0.016
250,0.014,0.014,0.016
251,0.014,0.014,0.015
252,0.014,0.014,0.015
253,0.014,0.014,0.015
254,0.014,0.014,0.015
255,0.014,0.014,0.014
256,0.014,0.014,0.014
257,0.014,0.015,0.013
258,0.014,0.014,0.013
259,0.014,0.014,0.013
260,0.014,0.014,0.013
261,0.014,0.014,0.013
262,0.014,0.014,0.014
263,0.014,0.014,0.015
264,0.014,0.014,0.016
265,0.013,0.014,0.017
266,0.013,0.013,0.017
267,0.013,0.013,0.017
268,0.014,0.013,0.017
269,0.014,0.013,0.016
270,0.014,0.013,0.014
271,0.014,0.013,0.013
272,0.014,0.013,0.012
273,0.014,0.013,0.011
274,0.014,0.013,0.01
275,0.013,0.013,0.009
276,0.012,0.013,0.008
277,0.012,0.013,0.008
278,0.012,0.013,0.008
279,0.012,0.013,0.008
280,0.012,0.013,0.008
281,0.013,0.013,0.008
282,0.013,0.013,0.008
283,0.013,0.013,0.008
284,0.014,0.013,0.008
285,0.014,0.013,0.008
286,0.013,0.014,0.007
287,0.013,0.014,0.007
288,0.014,0.014,0.007
289,0.015,0.014,0.009
290,0.016,0.014,0.01
291,0.015,0.014,0.012
292,0.015,0.014,0.012
293,0.014,0.015,0.013
294,0.014,0.015,0.014
295,0.014,0.015,0.015
296,0.014,0.015,0.015
297,0.014,0.015,0.014
298,0.015,0.015,0.013
299,0.016,0.015,0.012
300,0.016,0.015,0.012
301,0.015,0.015,0.009
302,0.015,0.015,0.008
303,0.015,0.015,0.007
304,0.015,0.015,0.007
305,0.015,0.015,0.007
306,0.016,0.015,0.007
307,0.016,0.016,0.007
308,0.015,0.016,0.007
309,0.015,0.016,0.007
310,0.015,0.016,0.007
311,0.016,0.016,0.007
312,0.016,0.017,0.007
313,0.017,0.017,0.007
314,0.018,0.017,0.008
315,0.019,0.018,0.008
316,0.019,0.018,0.009
317,0.019,0.018,0.009
318,0.019,0.018,0.009
319,0.018,0.018,0.01
320,0.018,0.019,0.011
321,0.019,0.019,0.013
322,0.019,0.019,0.016
323,0.019,0.019,0.017
324,0.019,0.019,0.019
325,0.02,0.02,0.02
326,0.021,0.02,0.02
327,0.021,0.02,0.018
328,0.02,0.02,0.016
329,0.019,0.02,0.013
330,0.019,0.02,0.011
331,0.019,0.02,0.009
332,0.019,0.02,0.008
333,0.019,0.02,0.007
334,0.019,0.02,0.007
335,0.02,0.02,0.008
336,0.02,0.02,0.008
337,0.02,0.02,0.008
338,0.02,0.02,0.008
339,0.02,0.02,0.008
340,0.022,0.021,0.01
341,0.024,0.021,0.012
342,0.024,0.021,0.013
343,0.022,0.021,0.01
344,0.021,0.022,0.008
345,0.02,0.022,0.008
346,0.02,0.022,0.008
347,0.02,0.023,0.008
348,0.02,0.023,0.009
349,0.021,0.023,0.012
350,0.023,0.024,0.015
351,0.026,0.024,0.02
352,0.028,0.024,0.024
353,0.027,0.024,0.025
354,0.026,0.024,0.024
355,0.024,0.024,0.023
356,0.024,0.024,0.021
357,0.024,0.024,0.02
358,0.024,0.024,0.018
359,0.024,0.024,0.015
360,0.024,0.024,0.014
361,0.024,0.024,0.013
362,0.024,0.023,0.012
363,0.024,0.023,0.011
364,0.023,0.023,0.01
365,0.022,0.022,0.009
366,0.021,0.022,0.008
367,0.02,0.021,0.008
368,0.02,0.021,0.009
369,0.02,0.02,0.008
370,0.02,0.02,0.009
371,0.02,0.019,0.009
372,0.019,0.018,0.009
373,0.02,0.018,0.01
374,0.018,0.017,0.008
375,0.016,0.017,0.006
376,0.015,0.017,0.006
377,0.016,0.016,0.007
378,0.016,0.016,0.009
379,0.015,0.016,0.01
380,0.016,0.015,0.012
381,0.015,0.015,0.014
382,0.015,0.015,0.016
383,0.015,0.014,0.017
384,0.015,0.014,0.017
385,0.014,0.014,0.016
386,0.013,0.014,0.013
387,0.013,0.013,0.011
388,0.013,0.013,0.008
389,0.013,0.013,0.006
390,0.012,0.012,0.003
391,0.01,0.012,-0.0
392,0.01,0.012,-0.001
393,0.011,0.011,0.0
394,0.012,0.01,0.001
395,0.011,0.01,0.0
396,0.01,0.009,-0.0
397,0.007,0.008,-0.001
398,0.005,0.007,-0.002
399,0.004,0.005,-0.002
400,0.004,0.003,-0.002
