lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.755,0.681,0.769
2,0.468,0.501,0.489
3,0.245,0.357,0.264
4,0.129,0.243,0.135
5,0.077,0.156,0.067
6,0.042,0.091,0.017
7,0.025,0.044,-0.013
8,0.032,0.013,-0.016
9,0.057,-0.006,0.001
10,0.078,-0.015,0.017
11,0.066,-0.017,0.005
12,0.032,-0.013,-0.026
13,0.007,-0.005,-0.049
14,0.005,0.005,-0.053
15,0.023,0.017,-0.038
16,0.048,0.028,-0.015
17,0.069,0.039,0.003
18,0.076,0.048,0.011
19,0.073,0.056,0.011
20,0.065,0.062,0.008
21,0.049,0.066,0.0
22,0.031,0.068,-0.006
23,0.017,0.068,-0.006
24,0.0,0.066,-0.006
25,0.008,0.063,0.018
26,0.014,0.059,0.043
27,0.017,0.053,0.064
28,0.014,0.05,0.076
29,0.02,0.05,0.091
30,0.036,0.053,0.106
31,0.056,0.056,0.114
32,0.071,0.059,0.111
33,0.035,0.063,0.058
34,0.023,0.066,0.028
35,0.027,0.067,0.013
36,0.072,0.067,0.041
37,0.128,0.066,0.084
38,0.169,0.065,0.118
39,0.147,0.066,0.095
40,0.114,0.067,0.064
41,0.091,0.066,0.046
42,0.067,0.065,0.026
43,0.042,0.063,0.005
44,0.015,0.059,-0.019
45,0.003,0.052,-0.031
46,0.011,0.043,-0.026
47,0.026,0.033,-0.016
48,0.027,0.022,-0.018
49,0.004,0.012,-0.04
50,-0.014,0.004,-0.055
51,-0.022,-0.004,-0.057
52,-0.017,-0.011,-0.044
53,-0.01,-0.016,-0.026
54,-0.003,-0.02,-0.006
55,-0.004,-0.021,0.009
56,-0.005,-0.021,0.027
57,-0.003,-0.02,0.046
58,-0.005,-0.018,0.056
59,-0.011,-0.014,0.053
60,-0.026,-0.008,0.036
61,-0.032,-0.001,0.02
62,-0.033,0.005,0.005
63,-0.03,0.009,-0.011
64,-0.02,0.009,-0.018
65,-0.005,0.008,-0.017
66,-0.002,0.008,-0.024
67,0.012,0.008,-0.017
68,0.051,0.008,0.015
69,0.081,0.008,0.043
70,0.09,0.008,0.056
71,0.051,0.008,0.024
72,0.021,0.007,-0.003
73,0.01,0.005,-0.015
74,0.001,0.002,-0.029
75,-0.01,-0.001,-0.039
76,-0.03,-0.004,-0.056
77,-0.041,-0.006,-0.065
78,-0.05,-0.007,-0.072
79,-0.054,-0.01,-0.075
80,-0.05,-0.012,-0.07
81,-0.044,-0.015,-0.06
82,-0.034,-0.019,-0.043
83,-0.023,-0.023,-0.022
84,-0.009,-0.027,0.005
85,0.004,-0.032,0.034
86,0.017,-0.035,0.064
87,0.013,-0.038,0.078
88,-0.003,-0.038,0.077
89,-0.042,-0.036,0.043
90,-0.042,-0.032,0.031
91,-0.037,-0.025,0.019
92,-0.029,-0.017,0.008
93,-0.015,-0.007,0.003
94,-0.005,0.002,-0.005
95,-0.001,0.009,-0.015
96,0.002,0.016,-0.02
97,0.006,0.021,-0.019
98,0.003,0.026,-0.02
99,-0.008,0.03,-0.026
100,-0.005,0.032,-0.02
101,0.009,0.033,-0.005
102,0.027,0.033,0.011
103,0.048,0.033,0.031
104,0.058,0.032,0.039
105,0.072,0.031,0.051
106,0.084,0.03,0.061
107,0.091,0.029,0.071
108,0.091,0.028,0.073
109,0.077,0.028,0.062
110,0.053,0.026,0.042
111,0.027,0.024,0.021
112,-0.001,0.021,-0.001
113,-0.025,0.017,-0.015
114,-0.041,0.013,-0.018
115,-0.047,0.01,-0.01
116,-0.045,0.008,0.005
117,-0.044,0.007,0.017
118,-0.036,0.006,0.03
119,-0.023,0.005,0.039
120,-0.008,0.002,0.039
121,0.008,-0.0,0.036
122,0.024,-0.002,0.034
123,0.036,-0.004,0.033
124,0.042,-0.004,0.03
125,0.04,-0.003,0.022
126,0.036,-0.001,0.014
127,0.034,0.003,0.009
128,0.031,0.006,0.004
129,0.024,0.01,-0.001
130,0.01,0.014,-0.011
131,-0.005,0.018,-0.021
132,-0.005,0.021,-0.023
133,-0.002,0.022,-0.023
134,0.003,0.023,-0.015
135,0.007,0.023,-0.006
136,0.005,0.022,-0.003
137,0.008,0.021,0.001
138,0.007,0.02,0.002
139,0.002,0.019,0.0
140,-0.002,0.019,-0.002
141,0.01,0.018,0.008
142,0.032,0.018,0.03
143,0.059,0.019,0.061
144,0.062,0.019,0.076
145,0.044,0.02,0.074
146,0.03,0.021,0.075
147,0.023,0.023,0.08
148,0.023,0.024,0.085
149,0.024,0.025,0.083
150,0.025,0.026,0.072
151,0.025,0.025,0.054
152,0.02,0.023,0.031
153,0.01,0.02,0.008
154,0.008,0.017,0.001
155,0.011,0.014,0.0
156,0.009,0.011,-0.002
157,0.004,0.01,-0.007
158,-0.002,0.01,-0.013
159,-0.002,0.009,-0.012
160,0.002,0.009,-0.008
161,0.007,0.008,-0.004
162,0.011,0.008,-0.0
163,0.012,0.008,0.001
164,0.019,0.01,0.005
165,0.024,0.012,0.009
166,0.025,0.014,0.009
167,0.022,0.017,0.005
168,0.012,0.019,-0.003
169,0.005,0.02,-0.009
170,0.002,0.019,-0.013
171,0.004,0.019,-0.007
172,0.009,0.019,0.008
173,0.023,0.019,0.034
174,0.042,0.02,0.067
175,0.066,0.021,0.106
176,0.056,0.022,0.11
177,0.027,0.023,0.09
178,0.015,0.024,0.079
179,0.006,0.024,0.062
180,-0.0,0.024,0.041
181,0.007,0.023,0.031
182,0.014,0.022,0.022
183,0.019,0.021,0.017
184,0.019,0.021,0.012
185,0.015,0.02,0.011
186,0.011,0.02,0.012
187,0.007,0.021,0.012
188,0.011,0.02,0.019
189,0.026,0.019,0.034
190,0.031,0.017,0.036
191,0.035,0.015,0.036
192,0.04,0.013,0.038
193,0.038,0.012,0.034
194,0.026,0.011,0.02
195,0.015,0.011,0.008
196,0.004,0.011,-0.006
197,-0.007,0.011,-0.019
198,-0.014,0.011,-0.026
199,-0.013,0.012,-0.025
200,-0.007,0.012,-0.017
201,0.004,0.011,-0.002
202,0.015,0.009,0.016
203,0.019,0.008,0.03
204,0.015,0.007,0.041
205,0.009,0.007,0.052
206,0.008,0.006,0.064
207,0.005,0.005,0.065
208,-0.002,0.004,0.055
209,-0.007,0.003,0.037
210,-0.003,0.002,0.023
211,0.016,0.001,0.024
212,0.036,0.001,0.029
213,0.035,0.002,0.019
214,0.008,0.003,-0.008
215,-0.013,0.004,-0.026
216,-0.012,0.005,-0.019
217,-0.004,0.007,-0.008
218,0.001,0.009,-0.002
219,0.006,0.009,0.002
220,0.002,0.009,-0.003
221,-0.001,0.006,-0.006
222,-0.005,0.003,-0.01
223,-0.01,0.0,-0.013
224,-0.008,-0.002,-0.009
225,-0.006,-0.004,-0.008
226,-0.005,-0.006,-0.011
227,0.006,-0.007,-0.004
228,0.008,-0.008,-0.003
229,0.014,-0.009,0.002
230,0.014,-0.009,0.005
231,0.01,-0.009,0.011
232,0.005,-0.009,0.02
233,-0.003,-0.009,0.027
234,-0.011,-0.009,0.033
235,-0.023,-0.009,0.032
236,-0.033,-0.009,0.028
237,-0.039,-0.009,0.02
238,-0.04,-0.011,0.007
239,-0.043,-0.013,-0.01
240,-0.048,-0.014,-0.028
241,-0.05,-0.015,-0.041
242,-0.026,-0.017,-0.024
243,0.022,-0.02,0.016
244,0.044,-0.021,0.033
245,0.042,-0.022,0.029
246,0.019,-0.023,0.009
247,-0.001,-0.022,-0.007
248,-0.015,-0.02,-0.02
249,-0.027,-0.018,-0.033
250,-0.035,-0.015,-0.044
251,-0.038,-0.012,-0.049
252,-0.04,-0.009,-0.053
253,-0.038,-0.007,-0.048
254,-0.032,-0.004,-0.039
255,-0.025,-0.003,-0.032
256,-0.017,-0.001,-0.025
257,-0.008,-0.001,-0.018
258,-0.001,-0.002,-0.01
259,0.005,-0.004,-0.003
260,-0.002,-0.007,-0.004
261,-0.001,-0.009,0.009
262,0.009,-0.011,0.034
263,0.02,-0.012,0.063
264,0.03,-0.013,0.086
265,0.036,-0.013,0.102
266,0.027,-0.012,0.093
267,-0.003,-0.01,0.058
268,-0.026,-0.008,0.024
269,-0.038,-0.007,-0.003
270,-0.042,-0.008,-0.02
271,-0.041,-0.009,-0.031
272,-0.037,-0.011,-0.037
273,-0.035,-0.014,-0.039
274,-0.033,-0.016,-0.041
275,-0.03,-0.018,-0.043
276,-0.026,-0.02,-0.043
277,-0.025,-0.021,-0.044
278,-0.021,-0.021,-0.04
279,-0.013,-0.02,-0.034
280,0.002,-0.02,-0.022
281,0.037,-0.018,0.007
282,0.02,-0.016,-0.012
283,0.004,-0.013,-0.028
284,-0.008,-0.01,-0.04
285,-0.014,-0.006,-0.044
286,-0.016,-0.002,-0.043
287,-0.014,0.003,-0.04
288,-0.01,0.007,-0.033
289,-0.009,0.01,-0.027
290,-0.012,0.009,-0.02
291,-0.012,0.007,-0.006
292,-0.007,0.003,0.014
293,0.001,-0.0,0.038
294,0.008,-0.003,0.06
295,0.015,-0.006,0.073
296,0.018,-0.007,0.075
297,0.018,-0.008,0.061
298,0.011,-0.008,0.039
299,0.009,-0.008,0.021
300,0.005,-0.006,0.005
301,0.001,-0.005,-0.01
302,-0.004,-0.003,-0.024
303,-0.009,-0.001,-0.035
304,-0.013,0.001,-0.045
305,-0.028,0.004,-0.062
306,-0.027,0.007,-0.064
307,-0.029,0.007,-0.067
308,-0.031,0.006,-0.068
309,-0.03,0.005,-0.064
310,-0.018,0.005,-0.049
311,0.005,0.005,-0.025
312,0.04,0.005,0.005
313,0.083,0.005,0.042
314,0.068,0.006,0.023
315,0.055,0.007,0.009
316,0.037,0.01,-0.005
317,0.024,0.013,-0.015
318,0.013,0.016,-0.02
319,0.003,0.017,-0.021
320,-0.005,0.019,-0.015
321,-0.011,0.021,-0.006
322,-0.011,0.023,0.009
323,-0.008,0.024,0.027
324,0.003,0.026,0.048
325,0.015,0.028,0.065
326,0.021,0.031,0.067
327,0.02,0.033,0.057
328,0.018,0.034,0.041
329,0.029,0.032,0.037
330,0.057,0.03,0.047
331,0.071,0.027,0.047
332,0.058,0.025,0.024
333,0.047,0.023,0.006
334,0.044,0.022,-0.003
335,0.049,0.023,-0.002
336,0.045,0.026,-0.007
337,0.026,0.031,-0.024
338,0.018,0.036,-0.028
339,0.014,0.039,-0.029
340,0.032,0.043,-0.01
341,0.057,0.047,0.013
342,0.067,0.052,0.021
343,0.044,0.055,-0.001
344,0.022,0.058,-0.025
345,0.012,0.059,-0.035
346,0.019,0.06,-0.027
347,0.019,0.062,-0.018
348,0.015,0.064,-0.011
349,0.028,0.065,0.018
350,0.064,0.065,0.071
351,0.117,0.065,0.14
352,0.149,0.065,0.187
353,0.155,0.065,0.206
354,0.144,0.067,0.203
355,0.123,0.067,0.181
356,0.105,0.067,0.157
357,0.081,0.066,0.123
358,0.056,0.066,0.083
359,0.032,0.065,0.043
360,0.009,0.063,0.005
361,-0.004,0.061,-0.022
362,-0.005,0.058,-0.034
363,0.001,0.055,-0.036
364,0.008,0.053,-0.034
365,0.02,0.05,-0.025
366,0.04,0.047,-0.005
367,0.066,0.042,0.021
368,0.082,0.036,0.039
369,0.069,0.032,0.029
370,0.036,0.029,-0.0
371,0.046,0.027,0.007
372,0.067,0.027,0.022
373,0.077,0.027,0.028
374,0.062,0.03,0.014
375,0.036,0.034,-0.006
376,0.02,0.034,-0.015
377,0.012,0.035,-0.012
378,0.015,0.034,0.007
379,0.016,0.034,0.028
380,0.004,0.033,0.038
381,-0.0,0.031,0.054
382,0.002,0.029,0.073
383,0.015,0.027,0.098
384,0.024,0.024,0.109
385,0.019,0.021,0.095
386,0.013,0.017,0.071
387,0.016,0.013,0.052
388,0.025,0.009,0.042
389,0.037,0.005,0.035
390,0.032,0.001,0.017
391,0.007,-0.002,-0.017
392,-0.01,-0.004,-0.039
393,-0.016,-0.006,-0.047
394,-0.008,-0.006,-0.041
395,-0.004,-0.004,-0.039
396,-0.005,0.0,-0.041
397,-0.003,0.007,-0.039
398,0.014,0.017,-0.021
399,0.04,0.031,0.005
400,0.047,0.049,0.012
