lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.742,0.711,0.765
2,0.526,0.557,0.551
3,0.353,0.433,0.368
4,0.247,0.334,0.24
5,0.185,0.257,0.153
6,0.151,0.199,0.096
7,0.127,0.156,0.053
8,0.133,0.127,0.043
9,0.153,0.108,0.051
10,0.182,0.098,0.071
11,0.185,0.095,0.073
12,0.157,0.097,0.049
13,0.135,0.102,0.03
14,0.13,0.11,0.026
15,0.144,0.119,0.037
16,0.157,0.128,0.047
17,0.161,0.137,0.052
18,0.152,0.145,0.046
19,0.134,0.151,0.035
20,0.116,0.156,0.026
21,0.093,0.159,0.017
22,0.075,0.16,0.014
23,0.075,0.159,0.031
24,0.089,0.156,0.065
25,0.116,0.151,0.114
26,0.143,0.142,0.163
27,0.163,0.133,0.204
28,0.157,0.126,0.221
29,0.146,0.121,0.223
30,0.137,0.117,0.213
31,0.12,0.114,0.181
32,0.099,0.112,0.137
33,0.094,0.11,0.103
34,0.102,0.108,0.083
35,0.119,0.104,0.075
36,0.133,0.098,0.07
37,0.128,0.092,0.055
38,0.094,0.087,0.02
39,0.06,0.082,-0.013
40,0.04,0.078,-0.031
41,0.035,0.073,-0.034
42,0.037,0.067,-0.033
43,0.042,0.06,-0.031
44,0.047,0.052,-0.026
45,0.054,0.044,-0.02
46,0.063,0.037,-0.009
47,0.067,0.03,-0.002
48,0.058,0.025,-0.006
49,0.026,0.021,-0.029
50,-0.0,0.018,-0.047
51,-0.014,0.015,-0.051
52,-0.012,0.012,-0.041
53,-0.008,0.008,-0.025
54,-0.003,0.004,-0.005
55,0.004,0.0,0.021
56,0.012,-0.004,0.049
57,0.021,-0.008,0.076
58,0.019,-0.011,0.087
59,0.0,-0.013,0.075
60,-0.027,-0.016,0.045
61,-0.04,-0.02,0.016
62,-0.048,-0.024,-0.013
63,-0.047,-0.03,-0.034
64,-0.042,-0.035,-0.046
65,-0.036,-0.04,-0.052
66,-0.032,-0.043,-0.056
67,-0.034,-0.046,-0.062
68,-0.041,-0.049,-0.07
69,-0.042,-0.052,-0.074
70,-0.048,-0.054,-0.08
71,-0.057,-0.057,-0.086
72,-0.063,-0.061,-0.09
73,-0.07,-0.064,-0.096
74,-0.073,-0.069,-0.1
75,-0.077,-0.072,-0.103
76,-0.082,-0.075,-0.105
77,-0.083,-0.077,-0.104
78,-0.081,-0.078,-0.102
79,-0.077,-0.078,-0.099
80,-0.074,-0.078,-0.095
81,-0.072,-0.078,-0.086
82,-0.077,-0.078,-0.077
83,-0.079,-0.078,-0.065
84,-0.082,-0.078,-0.048
85,-0.082,-0.079,-0.029
86,-0.081,-0.08,-0.01
87,-0.081,-0.08,0.005
88,-0.081,-0.08,0.012
89,-0.078,-0.079,0.011
90,-0.075,-0.079,-0.001
91,-0.075,-0.078,-0.023
92,-0.075,-0.077,-0.044
93,-0.072,-0.077,-0.06
94,-0.073,-0.076,-0.077
95,-0.074,-0.075,-0.089
96,-0.075,-0.075,-0.095
97,-0.072,-0.074,-0.096
98,-0.069,-0.073,-0.088
99,-0.071,-0.072,-0.083
100,-0.076,-0.071,-0.082
101,-0.077,-0.072,-0.076
102,-0.081,-0.073,-0.078
103,-0.084,-0.074,-0.079
104,-0.086,-0.075,-0.081
105,-0.087,-0.077,-0.084
106,-0.083,-0.078,-0.082
107,-0.074,-0.08,-0.076
108,-0.062,-0.08,-0.064
109,-0.053,-0.08,-0.054
110,-0.053,-0.079,-0.051
111,-0.059,-0.077,-0.053
112,-0.064,-0.074,-0.05
113,-0.071,-0.072,-0.043
114,-0.076,-0.068,-0.032
115,-0.079,-0.065,-0.021
116,-0.078,-0.06,-0.01
117,-0.076,-0.055,-0.001
118,-0.078,-0.05,-0.004
119,-0.075,-0.045,-0.012
120,-0.066,-0.04,-0.022
121,-0.052,-0.035,-0.028
122,-0.036,-0.03,-0.026
123,-0.024,-0.025,-0.022
124,0.004,-0.021,0.001
125,0.027,-0.016,0.024
126,0.014,-0.012,0.019
127,0.015,-0.008,0.017
128,0.015,-0.004,0.012
129,0.012,-0.001,0.003
130,0.008,0.002,-0.002
131,0.004,0.004,-0.008
132,-0.013,0.005,-0.025
133,-0.014,0.004,-0.028
134,-0.011,0.002,-0.025
135,-0.003,-0.001,-0.015
136,-0.001,-0.004,-0.007
137,-0.005,-0.008,-0.002
138,-0.012,-0.011,-0.001
139,-0.019,-0.014,-0.001
140,-0.021,-0.016,0.002
141,-0.013,-0.019,0.006
142,-0.009,-0.021,0.01
143,-0.017,-0.023,0.007
144,-0.023,-0.025,0.007
145,-0.023,-0.025,0.015
146,-0.031,-0.024,0.018
147,-0.037,-0.022,0.02
148,-0.034,-0.019,0.024
149,-0.032,-0.016,0.017
150,-0.031,-0.012,0.007
151,-0.023,-0.008,0.003
152,-0.014,-0.005,0.001
153,-0.002,-0.001,0.007
154,0.017,0.003,0.023
155,0.036,0.007,0.04
156,0.04,0.011,0.045
157,0.037,0.015,0.045
158,0.027,0.018,0.041
159,0.014,0.021,0.03
160,0.005,0.023,0.021
161,0.002,0.024,0.017
162,0.005,0.023,0.018
163,0.013,0.022,0.023
164,0.028,0.02,0.035
165,0.038,0.018,0.044
166,0.039,0.017,0.045
167,0.035,0.014,0.042
168,0.024,0.011,0.032
169,0.017,0.007,0.026
170,0.002,0.003,0.008
171,-0.006,-0.001,-0.001
172,-0.011,-0.004,-0.002
173,-0.013,-0.006,0.001
174,-0.018,-0.007,0.006
175,-0.01,-0.008,0.024
176,-0.019,-0.007,0.025
177,-0.027,-0.006,0.024
178,-0.032,-0.004,0.017
179,-0.027,-0.003,0.013
180,-0.019,-0.002,0.007
181,-0.006,-0.001,0.009
182,0.016,-0.0,0.024
183,0.021,0.0,0.025
184,0.026,0.001,0.032
185,0.026,0.003,0.039
186,0.023,0.006,0.045
187,0.015,0.009,0.045
188,0.012,0.012,0.046
189,0.013,0.015,0.049
190,0.017,0.018,0.056
191,0.025,0.02,0.065
192,0.024,0.022,0.066
193,0.029,0.022,0.07
194,0.017,0.021,0.056
195,0.002,0.019,0.039
196,-0.004,0.017,0.03
197,-0.007,0.014,0.022
198,-0.004,0.01,0.019
199,0.002,0.007,0.02
200,0.008,0.003,0.02
201,0.022,-0.001,0.028
202,0.025,-0.004,0.033
203,0.014,-0.007,0.028
204,0.0,-0.008,0.026
205,-0.007,-0.009,0.033
206,-0.004,-0.01,0.048
207,-0.01,-0.009,0.049
208,-0.02,-0.01,0.038
209,-0.026,-0.011,0.022
210,-0.027,-0.012,0.009
211,-0.029,-0.012,-0.003
212,-0.03,-0.013,-0.012
213,-0.03,-0.013,-0.015
214,-0.028,-0.013,-0.01
215,-0.021,-0.013,0.001
216,-0.007,-0.012,0.014
217,0.002,-0.013,0.021
218,0.007,-0.013,0.023
219,0.007,-0.014,0.021
220,0.002,-0.015,0.017
221,0.001,-0.015,0.017
222,-0.003,-0.015,0.014
223,-0.009,-0.015,0.009
224,-0.022,-0.016,-0.004
225,-0.032,-0.017,-0.013
226,-0.032,-0.018,-0.014
227,-0.027,-0.02,-0.01
228,-0.032,-0.023,-0.014
229,-0.037,-0.027,-0.016
230,-0.036,-0.032,-0.017
231,-0.036,-0.036,-0.013
232,-0.029,-0.042,0.001
233,-0.041,-0.047,0.001
234,-0.046,-0.053,0.009
235,-0.051,-0.058,0.015
236,-0.056,-0.063,0.019
237,-0.059,-0.067,0.018
238,-0.063,-0.07,0.008
239,-0.067,-0.071,-0.004
240,-0.07,-0.071,-0.016
241,-0.072,-0.07,-0.026
242,-0.074,-0.069,-0.034
243,-0.082,-0.067,-0.046
244,-0.086,-0.065,-0.055
245,-0.079,-0.063,-0.059
246,-0.071,-0.06,-0.058
247,-0.07,-0.058,-0.058
248,-0.068,-0.055,-0.056
249,-0.063,-0.053,-0.053
250,-0.057,-0.05,-0.047
251,-0.047,-0.047,-0.04
252,-0.035,-0.043,-0.03
253,-0.022,-0.041,-0.019
254,-0.016,-0.038,-0.014
255,-0.017,-0.036,-0.016
256,-0.013,-0.034,-0.014
257,-0.012,-0.032,-0.01
258,-0.015,-0.032,-0.011
259,-0.015,-0.032,-0.015
260,-0.03,-0.033,-0.033
261,-0.049,-0.034,-0.047
262,-0.057,-0.035,-0.046
263,-0.054,-0.037,-0.029
264,-0.052,-0.039,-0.01
265,-0.054,-0.041,0.005
266,-0.055,-0.044,0.013
267,-0.05,-0.047,0.017
268,-0.048,-0.05,0.011
269,-0.053,-0.053,-0.004
270,-0.056,-0.056,-0.02
271,-0.055,-0.058,-0.034
272,-0.057,-0.06,-0.045
273,-0.058,-0.061,-0.052
274,-0.057,-0.061,-0.056
275,-0.054,-0.061,-0.058
276,-0.053,-0.06,-0.06
277,-0.054,-0.059,-0.062
278,-0.056,-0.057,-0.063
279,-0.056,-0.054,-0.063
280,-0.054,-0.052,-0.062
281,-0.051,-0.05,-0.062
282,-0.048,-0.048,-0.063
283,-0.047,-0.046,-0.065
284,-0.05,-0.044,-0.068
285,-0.053,-0.043,-0.071
286,-0.054,-0.042,-0.073
287,-0.05,-0.04,-0.07
288,-0.037,-0.037,-0.059
289,-0.028,-0.035,-0.051
290,-0.023,-0.032,-0.041
291,-0.022,-0.03,-0.024
292,-0.022,-0.028,-0.004
293,-0.02,-0.026,0.018
294,-0.021,-0.024,0.037
295,-0.023,-0.023,0.048
296,-0.025,-0.022,0.046
297,-0.02,-0.021,0.039
298,-0.018,-0.02,0.024
299,-0.018,-0.018,0.007
300,-0.02,-0.017,-0.009
301,-0.023,-0.017,-0.026
302,-0.024,-0.017,-0.039
303,-0.018,-0.017,-0.044
304,-0.014,-0.018,-0.051
305,-0.01,-0.017,-0.054
306,-0.011,-0.016,-0.058
307,-0.012,-0.016,-0.063
308,-0.012,-0.015,-0.064
309,-0.011,-0.013,-0.065
310,-0.01,-0.01,-0.066
311,-0.008,-0.007,-0.066
312,-0.008,-0.003,-0.067
313,-0.009,0.001,-0.068
314,-0.001,0.006,-0.06
315,0.011,0.013,-0.048
316,0.012,0.02,-0.04
317,0.017,0.027,-0.03
318,0.026,0.032,-0.015
319,0.031,0.036,0.001
320,0.033,0.039,0.02
321,0.033,0.042,0.04
322,0.04,0.047,0.069
323,0.055,0.05,0.104
324,0.072,0.053,0.133
325,0.09,0.056,0.154
326,0.087,0.059,0.146
327,0.077,0.062,0.124
328,0.068,0.065,0.094
329,0.06,0.067,0.066
330,0.095,0.068,0.073
331,0.081,0.07,0.039
332,0.061,0.072,0.008
333,0.056,0.073,-0.009
334,0.057,0.075,-0.017
335,0.063,0.076,-0.019
336,0.064,0.077,-0.021
337,0.048,0.077,-0.035
338,0.037,0.078,-0.045
339,0.036,0.079,-0.044
340,0.073,0.08,-0.011
341,0.122,0.082,0.034
342,0.152,0.084,0.061
343,0.127,0.087,0.041
344,0.093,0.091,0.013
345,0.079,0.094,0.0
346,0.088,0.097,0.014
347,0.119,0.101,0.047
348,0.107,0.105,0.049
349,0.094,0.108,0.054
350,0.088,0.11,0.071
351,0.103,0.111,0.11
352,0.118,0.113,0.148
353,0.12,0.114,0.175
354,0.106,0.115,0.18
355,0.098,0.115,0.174
356,0.099,0.113,0.166
357,0.111,0.112,0.16
358,0.12,0.111,0.145
359,0.12,0.109,0.12
360,0.117,0.104,0.092
361,0.114,0.097,0.067
362,0.109,0.09,0.048
363,0.096,0.084,0.026
364,0.079,0.079,0.004
365,0.065,0.075,-0.013
366,0.061,0.071,-0.02
367,0.065,0.066,-0.018
368,0.077,0.061,-0.009
369,0.07,0.058,-0.014
370,0.071,0.058,-0.013
371,0.071,0.06,-0.012
372,0.071,0.063,-0.01
373,0.065,0.066,-0.013
374,0.043,0.07,-0.027
375,0.029,0.076,-0.034
376,0.036,0.082,-0.02
377,0.051,0.089,0.005
378,0.063,0.096,0.034
379,0.066,0.103,0.061
380,0.064,0.109,0.086
381,0.087,0.115,0.135
382,0.121,0.12,0.193
383,0.17,0.123,0.256
384,0.212,0.126,0.299
385,0.183,0.127,0.264
386,0.147,0.127,0.208
387,0.152,0.125,0.183
388,0.155,0.121,0.157
389,0.147,0.116,0.125
390,0.123,0.11,0.082
391,0.081,0.102,0.027
392,0.05,0.093,-0.009
393,0.036,0.083,-0.028
394,0.041,0.072,-0.026
395,0.047,0.062,-0.023
396,0.042,0.051,-0.028
397,0.037,0.042,-0.031
398,0.038,0.034,-0.027
399,0.041,0.028,-0.022
400,0.047,0.026,-0.015
