gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1613,3022,3.23773884773254,47.5153770446777,-102.368560791016,3686560,1612,2432,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-04-20 09:32:48.574837,-68.60846429204514,46.94168606595328,40.33711693219533,9.975421381533545e-15,20.0,46.89,1.646109783506203,46.555,0.6836,1.3348,3.0312,0.5311,1.865,1.7196,7
103396,npp,926,2576,3.15186738967896,47.516242980957,-102.368690490723,3686560,926,2083,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-04-21 09:14:03.565019,-71.68915778475215,29.498191880826294,25.86205862939364,2.2861624295809273e-18,17.0,29.46,1.184412938166907,28.94,0.4333,0.6919,1.0247,1.0246,2.7859,3.2294,7
103515,npp,227,2125,4.05281043052673,47.5187759399414,-102.370231628418,3686560,227,1688,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-04-22 08:55:16.776908,-75.40658915484198,5.299981307608466,4.693663827971387,1.1240612399780665e-17,14.0,5.28,1.0,4.7,0.5374,0.9738,1.6084,0.7281,3.788,2.9507,7
103642,npp,1203,4001,2.24139833450317,47.5177001953125,-102.367111206055,3686560,1206,3168,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-04-23 10:16:19.012691,-60.82934010790687,69.06390503367422,55.8393504370246,1.1246706765491771e-14,27.0,68.97,3.5496478698597698,68.77,1.6463,2.2908,3.3949,0.3095,0.6951,0.6937,7
103988,npp,213,264,3.56838369369507,47.5164451599121,-102.361846923828,3686560,215,137,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-04-26 07:39:32.291859,269.85718414528554,65.93118528490838,53.98162866741543,2.1186898323009903e-10,2.0,-65.9,3.0,-66.09,1.0464,2.0415,3.2252,0.3473,1.2179,1.2392,7
104471,npp,1384,3312,2.6711802482605,47.516544342041,-102.371406555176,3686560,1384,2660,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-04-30 09:45:10.819740,-66.52624906930299,55.236629078318906,46.70254901712255,3.424754431094474e-10,22.0,55.19,2.0682789409984763,54.86,0.7928,1.3384,2.6255,0.5297,1.3534,1.415,7
132847,npp,1854,1806,3.43448281288147,47.5189933776855,-102.369934082031,3686560,1854,1384,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-18 08:41:39.599599,98.84626202588663,13.173055315996205,11.646827942835353,4.52011484350315e-23,12.0,-13.16,1.015504800579495,-13.1,0.4077,0.5832,1.1012,1.2156,3.5167,4.175,7
133209,npp,337,872,4.40438985824585,47.5177040100098,-102.368988037109,3686560,340,655,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-20 08:03:51.835751,94.36612609129583,52.23033817656157,44.44600279635506,1.757241002521857e-25,6.0,-52.21,1.847645286154319,-52.21,0.5393,0.7612,1.1626,0.9314,2.6808,4.1023,7
133404,npp,1649,2864,3.76714658737183,47.5150604248047,-102.368644714355,3686560,1651,2309,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-21 09:25:31.451198,-70.69128636895157,41.46733100735365,35.91808855856606,7.107489916607602e-27,19.0,41.44,1.4867838833500562,41.39,0.4956,0.9045,1.7324,0.7838,2.6344,2.9528,7
133762,npp,264,1960,4.29899930953979,47.5182685852051,-102.364227294922,3686560,264,1530,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-23 08:47:56.140040,101.91335934048726,4.280898248523572,3.7915014201600794,2.719146757496192e-24,13.0,-4.3,1.0,-4.18,0.4521,0.709,1.5376,1.0,4.299,4.299,7
134138,npp,676,3443,3.63462114334106,47.5168228149414,-102.363136291504,3686560,678,2789,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-25 09:50:25.861928,-65.52383425182674,58.45382015783244,49.02471528662435,4.504012615917513e-22,23.0,58.4,2.253202848596432,58.355,1.0591,1.4627,3.3781,0.4847,1.6729,1.7617,7
134322,npp,19,3012,4.23340940475464,47.5180053710938,-102.364044189453,3686560,21,2425,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-26 09:31:44.439460,-69.36391224299851,46.59533397696722,40.06256818051869,6.158034248090077e-17,20.0,46.57,1.646109783506203,46.555,0.6836,1.3348,3.0312,0.5311,2.4698,2.2485,7
134492,npp,203,98,1.1575083732605,47.5178375244141,-102.367736816406,3686560,202,44,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-27 07:32:08.169974,268.4389955276366,68.75387748022023,55.65372909093377,0.0004848118972233201,1.0,-68.7,3.3166247903554,-68.72,0.576,0.9605,1.6112,0.7381,0.7684,0.8544,7
134687,npp,1724,2114,4.11423516273499,47.518424987793,-102.363693237305,3686560,1724,1677,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-08-28 08:54:10.924855,-67.90666586113834,4.7093627261956525,4.170921116837298,0.00023398459842572322,14.0,4.64,1.0,4.7,0.5374,0.9738,1.6084,0.7281,3.8494,2.9954,7
137903,npp,1585,1652,0.304905489087105,47.5170249938965,-102.368766784668,3670176,1586,1247,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-09-14 08:35:14.689251,100.41423850317771,21.56621700970472,19.00334260995506,9.771321660575441e-16,11.0,-21.58,1.0837787002826917,-21.53,0.3498,0.6502,1.3551,1.0903,0.3903,0.3324,7
137916,npp,220,3989,1.75384080410004,47.5154190063477,-102.368278503418,3686560,218,3162,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-09-14 10:15:07.267617,-60.59917294628223,68.87989439822388,55.73631437640997,4.5456282914929e-09,27.0,68.79,3.5496478698597698,68.77,1.6463,2.2908,3.3949,0.3095,0.5577,0.5428,7
138492,npp,1376,2712,0.539512276649475,47.5149574279785,-102.365837097168,3670176,1378,2178,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-09-17 09:19:04.801343,-70.44663480708165,35.52261819911434,30.979363282160026,2.4654464120321722e-26,18.0,35.49,1.2937979144666532,35.56,0.5733,0.7766,1.2177,0.9128,0.5257,0.4925,7
139283,npp,404,3299,0.506868362426758,47.518310546875,-102.370903015137,3670176,406,2646,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-09-21 09:44:01.041391,-67.10519874109664,54.90646807138796,46.45789373218045,1.3015282045623203e-27,22.0,54.86,2.0682789409984763,54.86,0.7928,1.3384,2.6255,0.5297,0.3069,0.2685,7
140059,npp,676,1495,0.6900355219841,47.5149803161621,-102.370429992676,3670176,676,1121,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-09-25 08:28:50.487625,98.99692769655206,29.34437836441215,25.72871172154699,5.610733798102562e-07,10.0,-29.36,1.184412938166907,-29.26,0.3361,0.5971,0.7289,1.1873,0.7874,0.8193,7
143752,npp,1096,2559,0.433283984661102,47.5142555236816,-102.36351776123,3670176,1096,2069,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-10-14 09:12:38.656160,-71.12779119192155,28.700882633921623,25.176716102485685,1.180520882754808e-19,17.0,28.66,1.184412938166907,28.94,0.4333,0.6919,1.0247,1.0246,0.4906,0.4439,7
144149,npp,1399,3984,1.64560735225677,47.5121803283691,-102.364097595215,3670176,1400,3160,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-10-16 10:14:56.008108,-60.8431255538136,68.81698087986035,55.69307047022035,1.480195146188782e-25,27.0,68.71,3.3985290935932855,68.77,1.6463,2.2908,3.3949,0.3095,0.5191,0.5093,7
144733,npp,419,250,0.483043760061264,47.5129089355469,-102.362281799316,3670176,421,128,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-10-19 07:38:12.998072,269.6143793127315,66.20817079431542,54.14389789295489,4.567110046815291e-26,2.0,-66.15,3.0,-66.09,1.0464,2.0415,3.2252,0.3473,0.1895,0.1677,7
145924,npp,341,2412,0.903812885284424,47.5140380859375,-102.362442016602,3670176,341,1951,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-10-25 09:06:30.781812,-73.51521659426882,21.35157965964099,18.814474257999276,0.00043995197063376667,16.0,21.35,1.0837787002826917,21.56,0.4863,0.7924,1.0948,0.8947,0.8118,0.8086,7
149262,npp,339,1959,0.349156945943832,47.5177993774414,-102.363891601562,3670176,339,1529,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-11-11 08:47:49.559328,103.37115957812492,4.321307876581707,3.826748232554806,2.0030160582973797e-15,13.0,-4.35,1.0,-4.18,0.4521,0.709,1.5376,1.0,0.3492,0.3492,7
149468,npp,1366,3852,0.494423657655716,47.5202178955078,-102.3681640625,3670176,1367,3089,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-11-12 10:08:57.209881,-62.00935947710915,66.64438322813626,54.41320416389313,7.495472118456258e-16,26.0,66.54,3.1865100272627664,66.51,1.6093,3.0631,6.7482,0.2314,-0.0972,0.1144,7
149654,npp,760,3440,1.92032957077026,47.5124549865723,-102.365036010742,3670176,760,2786,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-11-13 09:50:19.395985,-65.53739609982567,58.40777073707732,48.983495713144585,1.3340079622908766e-23,23.0,58.33,2.253202848596432,58.355,1.0591,1.4627,3.3781,0.4847,0.9121,0.9308,7
149840,npp,123,3009,0.947545409202576,47.516284942627,-102.367080688477,3670176,122,2423,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-11-14 09:31:38.023550,-69.11895565614935,46.525150712640716,40.0003068804165,1.0947762397743105e-28,20.0,46.47,1.646109783506203,46.555,0.6836,1.3348,3.0312,0.5311,0.4737,0.5033,7
150583,npp,348,1186,0.262047156691551,47.5152778625488,-102.369194030762,3670176,347,877,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-11-18 08:16:22.311110,96.25651956010245,42.19120639542237,36.50359802953932,2.245666227747653e-24,8.0,-42.17,1.4867838833500562,-42.17,0.3875,0.5123,1.7969,1.3839,0.5406,0.3626,7
151465,npp,583,3715,0.543382525444031,47.5139083862305,-102.36661529541,3670176,583,3004,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-11-23 10:02:46.873871,-63.02292230352376,64.20168980074548,52.895976360330764,6.158037014455084e-08,25.0,64.08,2.7445598364131496,64.17,1.0883,1.6265,4.7471,0.4359,0.3143,0.2368,7
154332,npp,1223,3714,1.96690380573273,47.5158195495605,-102.371017456055,3670176,1224,3004,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-12-09 10:02:46.160118,-63.24730792228718,64.17816841477264,52.88381792221823,7.5095228301606e-05,25.0,64.06,2.7445598364131496,64.17,1.0883,1.6265,4.7471,0.4359,0.833,0.8573,7
155113,npp,1626,1956,0.5533277094364171,47.5160293579102,-102.368453979492,3670176,1626,1527,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-12-13 08:47:49.758158,96.81248657596089,4.525162885714357,4.007565511121292,1.9374781999285066e-31,13.0,-4.53,1.0,-4.18,0.4521,0.709,1.5376,1.0,0.5533,0.5533,7
155473,npp,128,1025,0.597582310438156,47.5142707824707,-102.37126159668,3670176,131,754,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-12-15 08:10:01.980505,94.6128186242619,47.659668992538705,40.90076289168634,1.7231167996083123e-29,7.0,-47.67,1.646109783506203,-47.46,0.5856,0.9132,1.4088,0.7764,0.5172,0.4639,7
156413,npp,397,3575,0.640482127666473,47.5178260803223,-102.368225097656,3670176,395,2901,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2012-12-20 09:56:30.601126,-64.09682274678684,61.40944545719516,51.06607499804005,2.1855962947029803e-16,24.0,61.3,2.5331140255951103,61.36,0.9797,2.0162,4.8267,0.3516,0.1658,0.2252,7
169540,npp,1343,1796,0.39723664522171,47.520622253418,-102.369148254395,3670176,1343,1375,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-01-09 08:41:22.877528,97.89130719315446,13.717099442478004,12.126105693192843,5.979038938530298e-21,12.0,-13.72,1.015504800579495,-13.1,0.4077,0.5832,1.1012,1.2156,0.5258,0.4829,7
170090,npp,1129,2852,0.790066301822662,47.5203590393066,-102.369613647461,3670176,1129,2299,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-01-12 09:25:12.987516,-69.8795335489816,41.059401487104594,35.58468900294266,1.5804094519201384e-28,19.0,41.0,1.4276677814245327,41.39,0.4956,0.9045,1.7324,0.7838,0.6288,0.6193,7
170271,npp,448,2404,2.81900382041931,47.5150985717773,-102.363761901855,3670176,448,1945,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-01-13 09:06:26.229229,-72.63347919535089,20.986717720190704,18.498823237659472,3.2352149526350653e-28,16.0,20.93,1.0837787002826917,21.56,0.4863,0.7924,1.0948,0.8947,2.5789,2.5222,7
170647,npp,760,3843,3.13980913162231,47.5156517028809,-102.362640380859,3670176,760,3083,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-01-15 10:08:45.283112,-61.99253123946151,66.51900268990245,54.350491555881796,1.4953165165241993e-24,26.0,66.39,3.1865100272627664,66.51,1.6093,3.0631,6.7482,0.2314,0.733,0.7267,7
171373,npp,1251,2104,0.819100081920624,47.51611328125,-102.364959716797,3670176,1251,1668,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-01-19 08:53:59.554811,-69.97455986493621,4.134849668525872,3.662262788042223,4.040874152237163e-08,14.0,4.06,1.0,4.7,0.5374,0.9738,1.6084,0.7281,0.5543,0.5964,7
175113,npp,1213,2711,2.95959663391113,47.5144157409668,-102.367141723633,3670176,1212,2177,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-02-08 09:19:26.762115,-70.68698845700187,35.51554257744429,30.971734371413362,8.427402443258966e-21,18.0,35.45,1.2937979144666532,35.56,0.5733,0.7766,1.2177,0.9128,2.3962,2.7017,7
175304,npp,538,2263,2.66134858131409,47.5168190002441,-102.365821838379,3670176,538,1819,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-02-09 09:00:41.750178,-73.17255691906237,13.263130163882701,11.726009550758874,3.951287438956231e-25,15.0,13.21,1.015504800579495,13.29,0.4501,0.5423,1.4534,1.3072,2.7956,3.479,7
175890,npp,304,3299,2.62547612190247,47.5157928466797,-102.362380981445,3670176,308,2646,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-02-12 09:44:28.173814,-66.43280624315385,54.959909946704414,46.49437305674997,8.17354735727352e-24,22.0,54.86,2.0682789409984763,54.86,0.7928,1.3384,2.6255,0.5297,1.3313,1.3907,7
176468,npp,1364,1959,4.71267986297607,47.5161933898926,-102.371246337891,3670176,1364,1530,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-02-15 08:48:16.668718,101.97573006650185,4.315059419265248,3.821518561650457,6.708412880764332e-16,13.0,-4.35,1.0,-4.18,0.4521,0.709,1.5376,1.0,4.7127,4.7127,7
177075,npp,1172,3011,4.92812395095825,47.5163803100586,-102.363731384277,3670176,1173,2424,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-02-18 09:32:08.390580,-69.29501069648977,46.60147176762052,40.06401644255077,1.4300987123579644e-07,20.0,46.54,1.646109783506203,46.555,0.6836,1.3348,3.0312,0.5311,2.8919,2.6175,7
180472,npp,1323,2570,3.93359518051147,47.5188674926758,-102.366600036621,3670176,1323,2078,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-07 09:13:43.238628,-72.19693588412731,29.21178329436559,25.613881334173588,5.168867164713195e-11,17.0,29.18,1.184412938166907,28.94,0.4333,0.6919,1.0247,1.0246,3.4459,4.0303,7
180668,npp,624,2120,1.60838544368744,47.517765045166,-102.363838195801,3670176,624,1683,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-08 08:54:56.414354,-68.60853205255872,5.061915647810713,4.482479969320396,6.5909170759863e-16,14.0,4.99,1.0,4.7,0.5374,0.9738,1.6084,0.7281,1.3436,1.171,7
181080,npp,1029,3584,1.30861949920654,47.515941619873,-102.368469238281,3670176,1030,2908,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-10 09:57:26.021424,-64.50740527409319,61.60957811247559,51.1962239166985,2.3067721609892183e-17,24.0,61.49,2.5331140255951103,61.36,0.9797,2.0162,4.8267,0.3516,0.4296,0.4601,7
181873,npp,1445,1815,1.36207795143127,47.5135116577148,-102.364799499512,3670176,1445,1392,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-14 08:42:31.211550,101.85972418117376,12.624678504980526,11.162636206288859,3.037334069562301e-20,12.0,-12.65,1.015504800579495,-13.1,0.4077,0.5832,1.1012,1.2156,1.4759,1.6557,7
182681,npp,608,2423,1.094827234745026,47.513240814209,-102.365371704102,3670176,607,1961,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-18 09:07:39.627242,-72.43533787548144,21.973344665636787,19.355565174753192,8.723929134973585e-11,16.0,21.93,1.0837787002826917,21.56,0.4863,0.7924,1.0948,0.8947,0.988,0.9796,7
183081,npp,946,3859,1.67101573944092,47.5162506103516,-102.369857788086,3670176,949,3093,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-20 10:10:02.094053,-62.07129465762633,66.80291774690977,54.51144603682207,4.355505270505052e-09,26.0,66.66,3.1865100272627664,66.51,1.6093,3.0631,6.7482,0.2314,0.2721,0.3868,7
183280,npp,331,3448,2.24389362335205,47.5138969421387,-102.363227844238,3670176,330,2793,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-03-21 09:51:24.165135,-65.40876381892204,58.62499578611661,49.13871168553116,1.9451304148089442e-05,23.0,58.52,2.253202848596432,58.355,1.0591,1.4627,3.3781,0.4847,1.0557,1.0876,7
186002,npp,688,1971,1.70307838916779,47.5164833068848,-102.371337890625,3670176,688,1541,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-04-04 08:49:07.177346,94.37485529487441,3.7045711905959635,3.2809543880153775,1.7353113103245992e-06,13.0,-3.66,1.0,-4.18,0.4521,0.709,1.5376,1.0,1.7031,1.7031,7
186597,npp,471,3021,3.65925025939941,47.5163764953613,-102.369422912598,3686560,471,2431,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-04-07 09:32:58.857775,-68.79137031639718,46.925096773762235,40.320704760976945,1.8992439595379873e-11,20.0,46.86,1.646109783506203,46.555,0.6836,1.3348,3.0312,0.5311,2.121,1.9435,7
187179,npp,1483,1666,0.956597149372101,47.5188331604004,-102.369667053223,3670176,1483,1259,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-04-10 08:36:38.412980,99.37990163189025,20.83074341281003,18.360550871413853,3.589254676873853e-22,11.0,-20.84,1.0837787002826917,-21.53,0.3498,0.6502,1.3551,1.0903,0.9916,1.043,7
188355,npp,991,3727,5.91588449478149,47.5174369812012,-102.370429992676,3686560,988,3011,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-04-16 10:04:11.179330,-62.81499832617923,64.42870116391818,53.04600324044209,1.407175582823806e-14,25.0,64.3,2.8345692104261015,64.17,1.0883,1.6265,4.7471,0.4359,2.2222,2.5786,7
188546,npp,380,3312,14.6805267333984,47.5136871337891,-102.368644714355,3686560,378,2659,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-04-17 09:45:33.266241,-66.48700061897861,55.2746349038724,46.726724098914254,1.153783748189892e-12,22.0,55.19,2.0682789409984763,54.86,0.7928,1.3384,2.6255,0.5297,7.1598,7.7765,7
222048,npp,1649,2113,4.28340482711792,47.5162048339844,-102.370994567871,3686560,1649,1677,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-08-15 08:56:19.572791,-77.95571582624395,4.583548832082741,4.059277469834126,1.104814566810122e-17,14.0,4.58,1.0,4.7,0.5374,0.9738,1.6084,0.7281,4.0186,3.1186,7
222233,npp,937,1653,4.37177181243896,47.5206756591797,-102.368698120117,3686560,938,1248,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-08-16 08:37:29.217864,99.8705409384326,21.517718105863405,18.959925206272786,3.0828672898508544e-12,11.0,-21.53,1.0837787002826917,-21.53,0.3498,0.6502,1.3551,1.0903,4.1428,4.7665,7
222416,npp,181,1186,5.02982330322266,47.5187873840332,-102.368240356445,3686560,182,877,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-08-17 08:18:37.084423,96.95132425138229,42.16835702129575,36.487909191056865,3.1417609303029973e-06,8.0,-42.17,1.4867838833500562,-42.17,0.3875,0.5123,1.7969,1.3839,3.7474,6.9607,7
222613,npp,1423,3156,3.42541074752808,47.5134506225586,-102.366882324219,3686560,1421,2521,196611,3883171,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-08-18 09:40:07.776601,-67.35665888787702,51.02910957489724,43.53030406173281,5.358030105245739e-07,21.0,50.96,1.847645286154319,50.99,0.6387,1.1816,2.0981,0.6,1.9233,2.0551,7
225888,npp,1591,2716,2.81592202186584,47.5186004638672,-102.365310668945,3719328,1592,2181,196611,3915939,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-09-04 09:21:44.694058,-71.16358868163722,35.70634815292755,31.134125101827173,4.689921257992186e-16,18.0,35.67,1.2937979144666532,35.56,0.5733,0.7766,1.2177,0.9128,2.2852,2.5705,7
226277,npp,197,1809,0.559911131858826,47.5148696899414,-102.369926452637,3670176,197,1387,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-09-06 08:44:11.087809,102.11660464693708,12.959395169394293,11.459056489056803,3.7604768087805926e-25,12.0,-12.99,1.015504800579495,-13.1,0.4077,0.5832,1.1012,1.2156,0.686,0.6806,7
227264,npp,1735,1963,0.5742968022823329,47.5129013061523,-102.366119384766,3670176,1735,1533,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-09-11 08:50:32.799935,97.94885834571505,4.143840154403809,3.670313733839465,8.54182090240945e-25,13.0,-4.12,1.0,-4.18,0.4521,0.709,1.5376,1.0,0.5743,0.5743,7
227658,npp,243,1032,0.934881031513214,47.5170555114746,-102.371429443359,3670176,244,758,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-09-13 08:12:48.540823,95.68145045701448,47.43781161865303,40.72942964458453,1.9554435940737414e-15,7.0,-47.44,1.646109783506203,-47.46,0.5856,0.9132,1.4088,0.7764,0.7221,0.7258,7
228066,npp,864,2568,0.631648898124695,47.5155601501465,-102.366676330566,3670176,863,2076,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-09-15 09:15:39.563763,-71.38736326041075,29.11890950973851,25.538014508952962,5.394712087649784e-10,17.0,29.08,1.184412938166907,28.94,0.4333,0.6919,1.0247,1.0246,0.658,0.6472,7
231329,npp,1636,2568,0.691945314407349,47.5148124694824,-102.371063232422,3670176,1636,2077,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-10-01 09:15:54.713289,-72.5237357770492,29.110231939486752,25.5301047979541,1.5954791948280063e-05,17.0,29.08,1.184412938166907,28.94,0.4333,0.6919,1.0247,1.0246,0.709,0.709,7
232344,npp,56,2716,0.69560694694519,47.5183143615723,-102.370964050293,3670176,56,2181,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-10-06 09:22:13.018615,-71.56233532147998,35.71290159240205,31.139593008203747,1.914483648325977e-27,18.0,35.67,1.2937979144666532,35.56,0.5733,0.7766,1.2177,0.9128,0.6463,0.635,7
233763,npp,175,1962,0.508072525262833,47.5143890380859,-102.364242553711,3670176,175,1532,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-10-13 08:50:57.796877,91.8719968202041,4.285289503862087,3.7953978300866793,1.0066880826477395e-12,13.0,-4.18,1.0,-4.18,0.4521,0.709,1.5376,1.0,0.5081,0.5081,7
237349,npp,1307,3437,1.1489325761795,47.5185508728027,-102.370742797852,3670176,1306,2784,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-10-31 09:53:35.899023,-65.20192436931607,58.36524863078341,48.9581782602232,4.853368368626894e-07,23.0,58.26,2.253202848596432,58.355,1.0591,1.4627,3.3781,0.4847,0.5697,0.5569,7
237542,npp,656,3007,0.749823689460754,47.514274597168,-102.36888885498,3670176,659,2422,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-11-01 09:34:54.480035,-68.53893797116989,46.48047533612231,39.96765328505833,3.32267860081693e-14,20.0,46.41,1.646109783506203,46.555,0.6836,1.3348,3.0312,0.5311,0.3536,0.3983,7
238521,npp,121,713,0.663696587085724,47.5132865905762,-102.366813659668,3670176,121,494,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-11-06 08:00:42.906702,92.90170756241746,56.42723059963783,47.561475595834345,6.64357055087574e-29,5.0,-56.42,2.0682789409984763,-56.405,0.6613,0.9206,1.184,0.7701,0.5847,0.5111,7
238731,npp,1476,2709,0.877593576908112,47.5164031982422,-102.369895935059,3670176,1476,2176,196611,3866787,7170,usa_bakken_178_39,47.51666667,-102.36666667,178,39,usa_bakken,2013-11-07 09:22:27.877626,-71.31632792112889,35.41290725047157,30.883660461636634,1.1800967453022385e-28,18.0,35.37,1.2937979144666532,35.56,0.5733,0.7766,1.2177,0.9128,0.787,0.8011,7
