lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.692,0.635,0.708
2,0.365,0.466,0.389
3,0.192,0.334,0.209
4,0.11,0.234,0.116
5,0.072,0.159,0.068
6,0.062,0.107,0.052
7,0.093,0.073,0.075
8,0.186,0.054,0.153
9,0.166,0.046,0.128
10,0.132,0.047,0.092
11,0.104,0.055,0.063
12,0.076,0.067,0.034
13,0.056,0.081,0.011
14,0.042,0.096,-0.005
15,0.057,0.111,0.008
16,0.123,0.125,0.07
17,0.19,0.136,0.134
18,0.232,0.145,0.177
19,0.224,0.151,0.173
20,0.19,0.153,0.145
21,0.148,0.153,0.111
22,0.102,0.149,0.075
23,0.056,0.142,0.04
24,0.041,0.132,0.035
25,0.034,0.121,0.037
26,0.033,0.104,0.049
27,0.034,0.088,0.062
28,0.042,0.076,0.081
29,0.059,0.067,0.103
30,0.082,0.06,0.122
31,0.076,0.055,0.107
32,0.065,0.052,0.085
33,0.059,0.049,0.065
34,0.051,0.043,0.047
35,0.051,0.037,0.04
36,0.053,0.032,0.035
37,0.051,0.029,0.028
38,0.034,0.027,0.009
39,0.019,0.028,-0.01
40,0.017,0.032,-0.015
41,0.028,0.037,-0.007
42,0.037,0.041,-0.001
43,0.04,0.043,-0.0
44,0.032,0.043,-0.006
45,0.029,0.042,-0.008
46,0.03,0.04,-0.005
47,0.034,0.038,-0.0
48,0.034,0.037,0.002
49,0.032,0.036,-0.0
50,0.032,0.035,0.001
51,0.051,0.033,0.02
52,0.067,0.032,0.04
53,0.061,0.032,0.042
54,0.026,0.032,0.019
55,0.028,0.032,0.031
56,0.031,0.032,0.044
57,0.038,0.032,0.06
58,0.03,0.032,0.06
59,0.024,0.032,0.055
60,0.021,0.031,0.049
61,0.027,0.03,0.046
62,0.019,0.027,0.031
63,0.024,0.025,0.03
64,0.023,0.024,0.026
65,0.031,0.024,0.032
66,0.027,0.025,0.026
67,0.015,0.026,0.007
68,0.002,0.027,-0.015
69,-0.001,0.026,-0.028
70,0.006,0.025,-0.025
71,0.026,0.023,-0.009
72,0.049,0.021,0.013
73,0.063,0.02,0.028
74,0.054,0.02,0.024
75,0.042,0.02,0.018
76,0.028,0.02,0.009
77,0.009,0.019,-0.008
78,-0.003,0.017,-0.02
79,-0.009,0.015,-0.028
80,-0.004,0.014,-0.024
81,0.011,0.013,-0.005
82,0.024,0.013,0.014
83,0.031,0.012,0.029
84,0.026,0.011,0.032
85,0.019,0.011,0.036
86,0.004,0.01,0.034
87,-0.021,0.009,0.02
88,-0.024,0.009,0.018
89,-0.02,0.01,0.017
90,-0.006,0.01,0.022
91,0.013,0.011,0.03
92,0.035,0.012,0.042
93,0.059,0.015,0.061
94,0.054,0.018,0.055
95,0.019,0.02,0.022
96,0.003,0.023,0.0
97,0.003,0.024,-0.008
98,0.014,0.025,-0.004
99,0.028,0.025,0.004
100,0.036,0.024,0.008
101,0.033,0.022,0.005
102,0.031,0.02,0.006
103,0.021,0.019,0.001
104,0.012,0.018,-0.002
105,0.009,0.017,0.001
106,0.022,0.017,0.017
107,0.023,0.016,0.019
108,0.023,0.015,0.02
109,0.031,0.013,0.028
110,0.018,0.012,0.018
111,0.002,0.011,0.003
112,-0.001,0.011,0.002
113,-0.008,0.011,-0.001
114,-0.012,0.012,-0.002
115,-0.011,0.013,0.006
116,-0.006,0.015,0.017
117,0.003,0.016,0.03
118,0.028,0.017,0.054
119,0.042,0.017,0.062
120,0.034,0.018,0.044
121,0.032,0.019,0.034
122,0.025,0.021,0.022
123,0.024,0.024,0.022
124,0.04,0.026,0.04
125,0.037,0.028,0.037
126,0.038,0.029,0.034
127,0.037,0.03,0.025
128,0.025,0.03,0.006
129,0.024,0.031,0.001
130,0.032,0.032,0.007
131,0.023,0.033,0.0
132,0.016,0.034,-0.001
133,0.015,0.033,0.004
134,0.015,0.031,0.009
135,0.025,0.027,0.023
136,0.041,0.025,0.041
137,0.045,0.023,0.046
138,0.045,0.023,0.048
139,0.033,0.023,0.041
140,0.03,0.024,0.038
141,0.031,0.025,0.035
142,0.016,0.027,0.018
143,0.008,0.028,0.01
144,0.018,0.029,0.02
145,0.027,0.029,0.032
146,0.022,0.03,0.034
147,0.019,0.031,0.036
148,0.03,0.032,0.046
149,0.038,0.033,0.048
150,0.03,0.034,0.036
151,0.03,0.034,0.034
152,0.027,0.033,0.03
153,0.028,0.032,0.032
154,0.034,0.032,0.043
155,0.038,0.031,0.049
156,0.066,0.03,0.068
157,0.079,0.029,0.072
158,0.05,0.028,0.038
159,0.018,0.026,0.005
160,0.0,0.025,-0.013
161,-0.002,0.023,-0.015
162,-0.001,0.021,-0.011
163,0.004,0.019,-0.002
164,0.015,0.016,0.01
165,0.022,0.014,0.019
166,0.024,0.012,0.022
167,0.02,0.01,0.021
168,0.006,0.008,0.01
169,0.001,0.006,0.007
170,-0.004,0.005,0.003
171,0.0,0.005,0.005
172,0.005,0.005,0.008
173,0.007,0.006,0.009
174,0.005,0.007,0.012
175,0.009,0.008,0.021
176,0.006,0.01,0.021
177,0.008,0.011,0.023
178,0.006,0.012,0.019
179,0.009,0.013,0.019
180,0.016,0.013,0.02
181,0.026,0.014,0.027
182,0.03,0.015,0.035
183,0.032,0.014,0.043
184,0.027,0.015,0.043
185,0.018,0.016,0.035
186,0.01,0.018,0.024
187,0.01,0.021,0.019
188,0.016,0.024,0.021
189,0.027,0.026,0.028
190,0.033,0.029,0.033
191,0.035,0.031,0.036
192,0.03,0.033,0.033
193,0.022,0.035,0.024
194,0.015,0.037,0.016
195,0.014,0.039,0.013
196,0.016,0.039,0.014
197,0.022,0.038,0.023
198,0.033,0.036,0.038
199,0.049,0.035,0.057
200,0.062,0.033,0.07
201,0.077,0.032,0.079
202,0.084,0.032,0.081
203,0.068,0.031,0.064
204,0.044,0.032,0.045
205,0.023,0.032,0.031
206,0.01,0.032,0.024
207,0.009,0.032,0.027
208,0.01,0.03,0.027
209,0.015,0.027,0.027
210,0.011,0.024,0.019
211,0.014,0.022,0.018
212,0.016,0.021,0.021
213,0.005,0.021,0.013
214,-0.002,0.021,0.009
215,-0.002,0.021,0.011
216,0.012,0.021,0.023
217,0.028,0.023,0.036
218,0.04,0.023,0.043
219,0.053,0.022,0.052
220,0.075,0.023,0.068
221,0.066,0.024,0.056
222,0.039,0.027,0.025
223,0.018,0.031,0.001
224,0.012,0.036,-0.005
225,0.009,0.041,-0.007
226,0.012,0.044,0.0
227,0.016,0.043,0.011
228,0.034,0.041,0.037
229,0.038,0.038,0.047
230,0.052,0.037,0.061
231,0.064,0.036,0.068
232,0.074,0.035,0.077
233,0.059,0.034,0.064
234,0.05,0.034,0.059
235,0.009,0.034,0.028
236,0.018,0.034,0.04
237,0.023,0.034,0.045
238,0.027,0.035,0.045
239,0.037,0.036,0.049
240,0.031,0.039,0.038
241,0.037,0.042,0.041
242,0.092,0.044,0.094
243,0.051,0.048,0.058
244,0.019,0.052,0.025
245,0.017,0.056,0.02
246,0.017,0.059,0.02
247,0.026,0.062,0.027
248,0.032,0.065,0.032
249,0.08,0.067,0.074
250,0.155,0.068,0.141
251,0.135,0.068,0.117
252,0.07,0.067,0.051
253,0.055,0.067,0.036
254,0.069,0.067,0.051
255,0.072,0.067,0.057
256,0.071,0.067,0.062
257,0.071,0.067,0.067
258,0.072,0.066,0.073
259,0.072,0.064,0.073
260,0.069,0.061,0.068
261,0.052,0.058,0.05
262,0.054,0.055,0.052
263,0.059,0.053,0.061
264,0.058,0.052,0.068
265,0.047,0.053,0.065
266,0.03,0.055,0.054
267,0.011,0.058,0.035
268,0.004,0.058,0.025
269,0.011,0.059,0.025
270,0.031,0.06,0.039
271,0.063,0.06,0.064
272,0.097,0.061,0.094
273,0.121,0.064,0.115
274,0.118,0.068,0.111
275,0.11,0.071,0.101
276,0.085,0.071,0.076
277,0.057,0.071,0.049
278,0.043,0.071,0.033
279,0.043,0.069,0.03
280,0.054,0.065,0.039
281,0.076,0.061,0.057
282,0.088,0.058,0.065
283,0.099,0.055,0.076
284,0.095,0.052,0.076
285,0.074,0.048,0.062
286,0.025,0.044,0.022
287,-0.007,0.041,-0.002
288,-0.024,0.037,-0.012
289,-0.023,0.032,-0.009
290,-0.009,0.028,0.001
291,0.015,0.023,0.021
292,0.037,0.02,0.046
293,0.059,0.018,0.074
294,0.056,0.017,0.079
295,0.041,0.017,0.071
296,-0.011,0.018,0.025
297,-0.019,0.019,0.014
298,-0.011,0.018,0.012
299,-0.002,0.015,0.01
300,0.005,0.012,0.011
301,0.038,0.008,0.038
302,0.081,0.005,0.074
303,0.08,0.002,0.073
304,0.02,0.001,0.016
305,-0.02,0.0,-0.022
306,-0.022,0.0,-0.024
307,-0.011,0.0,-0.016
308,-0.011,-0.001,-0.019
309,-0.019,-0.003,-0.032
310,-0.02,-0.006,-0.037
311,-0.015,-0.009,-0.037
312,-0.019,-0.01,-0.043
313,-0.023,-0.011,-0.046
314,-0.024,-0.009,-0.045
315,-0.023,-0.007,-0.041
316,-0.022,-0.004,-0.034
317,-0.017,-0.002,-0.022
318,-0.007,-0.001,-0.006
319,-0.002,-0.003,0.004
320,0.005,-0.006,0.015
321,0.019,-0.007,0.031
322,0.031,-0.006,0.046
323,0.027,-0.004,0.05
324,0.025,-0.001,0.055
325,0.022,0.003,0.056
326,0.013,0.007,0.046
327,0.005,0.01,0.033
328,-0.001,0.009,0.016
329,-0.008,0.006,-0.001
330,-0.011,0.003,-0.011
331,-0.012,0.002,-0.017
332,-0.008,0.002,-0.018
333,-0.006,0.001,-0.021
334,-0.014,-0.0,-0.031
335,-0.016,-0.0,-0.033
336,-0.012,0.0,-0.028
337,-0.007,0.0,-0.024
338,-0.003,0.001,-0.023
339,0.006,0.002,-0.019
340,0.03,0.004,-0.001
341,0.05,0.007,0.014
342,0.055,0.011,0.017
343,0.031,0.017,-0.005
344,0.006,0.022,-0.027
345,-0.013,0.026,-0.041
346,-0.013,0.029,-0.036
347,-0.005,0.032,-0.021
348,0.011,0.034,0.001
349,0.027,0.035,0.021
350,0.05,0.035,0.05
351,0.065,0.035,0.074
352,0.074,0.034,0.093
353,0.063,0.034,0.093
354,0.046,0.033,0.086
355,0.034,0.033,0.076
356,0.036,0.033,0.074
357,0.036,0.033,0.065
358,0.034,0.033,0.054
359,0.026,0.032,0.036
360,0.027,0.03,0.027
361,0.03,0.028,0.02
362,0.011,0.025,-0.004
363,0.002,0.023,-0.017
364,-0.006,0.021,-0.029
365,-0.013,0.02,-0.038
366,0.0,0.019,-0.028
367,0.011,0.018,-0.02
368,0.045,0.016,0.01
369,0.056,0.015,0.02
370,0.033,0.014,-0.001
371,0.025,0.013,-0.006
372,0.036,0.014,0.007
373,0.032,0.016,0.006
374,0.025,0.018,0.001
375,0.012,0.022,-0.008
376,-0.001,0.024,-0.016
377,-0.004,0.025,-0.011
378,-0.004,0.027,-0.004
379,-0.0,0.028,0.008
380,0.015,0.03,0.03
381,0.029,0.031,0.055
382,0.045,0.032,0.083
383,0.065,0.033,0.11
384,0.068,0.033,0.114
385,0.061,0.034,0.103
386,0.045,0.033,0.078
387,0.029,0.033,0.05
388,0.016,0.032,0.027
389,0.005,0.032,0.012
390,0.008,0.03,0.009
391,0.018,0.029,0.011
392,0.029,0.027,0.014
393,0.043,0.026,0.022
394,0.052,0.024,0.026
395,0.04,0.022,0.012
396,0.007,0.021,-0.022
397,0.002,0.02,-0.031
398,0.006,0.019,-0.028
399,0.017,0.018,-0.018
400,0.031,0.018,-0.006
