lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.767,0.729,0.803
2,0.517,0.586,0.568
3,0.365,0.47,0.398
4,0.287,0.375,0.283
5,0.26,0.301,0.211
6,0.25,0.243,0.16
7,0.222,0.2,0.105
8,0.207,0.168,0.069
9,0.202,0.147,0.052
10,0.199,0.133,0.043
11,0.185,0.126,0.029
12,0.158,0.123,0.008
13,0.131,0.123,-0.012
14,0.122,0.126,-0.019
15,0.121,0.13,-0.02
16,0.126,0.135,-0.02
17,0.119,0.139,-0.026
18,0.111,0.143,-0.03
19,0.117,0.145,-0.02
20,0.127,0.146,-0.004
21,0.133,0.145,0.014
22,0.122,0.143,0.026
23,0.11,0.138,0.045
24,0.106,0.132,0.078
25,0.114,0.124,0.126
26,0.141,0.111,0.189
27,0.148,0.098,0.235
28,0.113,0.087,0.24
29,0.077,0.078,0.228
30,0.062,0.071,0.21
31,0.051,0.063,0.177
32,0.04,0.055,0.13
33,0.034,0.047,0.083
34,0.021,0.039,0.031
35,0.013,0.032,-0.012
36,0.012,0.024,-0.042
37,0.013,0.016,-0.064
38,0.009,0.009,-0.082
39,0.004,0.003,-0.095
40,-0.004,-0.002,-0.105
41,-0.01,-0.007,-0.105
42,-0.008,-0.011,-0.101
43,-0.009,-0.013,-0.101
44,-0.019,-0.015,-0.106
45,-0.028,-0.016,-0.111
46,-0.03,-0.017,-0.111
47,-0.024,-0.017,-0.105
48,-0.01,-0.017,-0.09
49,0.001,-0.016,-0.076
50,-0.0,-0.013,-0.068
51,-0.003,-0.011,-0.057
52,-0.0,-0.009,-0.038
53,0.001,-0.009,-0.012
54,-0.006,-0.009,0.014
55,-0.011,-0.009,0.047
56,-0.018,-0.01,0.079
57,-0.019,-0.011,0.111
58,-0.02,-0.012,0.129
59,-0.026,-0.015,0.128
60,-0.026,-0.018,0.115
61,-0.026,-0.021,0.086
62,-0.023,-0.025,0.048
63,-0.021,-0.03,0.01
64,-0.024,-0.034,-0.024
65,-0.034,-0.04,-0.053
66,-0.035,-0.045,-0.069
67,-0.04,-0.051,-0.082
68,-0.042,-0.056,-0.091
69,-0.042,-0.062,-0.099
70,-0.054,-0.066,-0.108
71,-0.07,-0.07,-0.118
72,-0.082,-0.073,-0.123
73,-0.095,-0.076,-0.125
74,-0.103,-0.077,-0.126
75,-0.104,-0.079,-0.124
76,-0.102,-0.08,-0.122
77,-0.097,-0.08,-0.118
78,-0.091,-0.081,-0.111
79,-0.086,-0.082,-0.103
80,-0.079,-0.084,-0.092
81,-0.077,-0.085,-0.078
82,-0.073,-0.085,-0.056
83,-0.072,-0.085,-0.031
84,-0.073,-0.084,-0.001
85,-0.075,-0.084,0.029
86,-0.076,-0.083,0.057
87,-0.073,-0.083,0.082
88,-0.07,-0.083,0.095
89,-0.067,-0.083,0.089
90,-0.072,-0.082,0.061
91,-0.082,-0.082,0.02
92,-0.086,-0.082,-0.018
93,-0.084,-0.082,-0.05
94,-0.089,-0.082,-0.078
95,-0.091,-0.083,-0.097
96,-0.101,-0.084,-0.114
97,-0.11,-0.084,-0.125
98,-0.109,-0.085,-0.124
99,-0.099,-0.085,-0.116
100,-0.089,-0.085,-0.108
101,-0.078,-0.085,-0.095
102,-0.069,-0.085,-0.082
103,-0.068,-0.085,-0.075
104,-0.075,-0.085,-0.076
105,-0.083,-0.084,-0.081
106,-0.09,-0.084,-0.086
107,-0.087,-0.083,-0.083
108,-0.071,-0.082,-0.066
109,-0.059,-0.081,-0.05
110,-0.061,-0.079,-0.046
111,-0.069,-0.077,-0.047
112,-0.076,-0.075,-0.044
113,-0.079,-0.075,-0.031
114,-0.077,-0.074,-0.01
115,-0.076,-0.073,0.009
116,-0.082,-0.072,0.022
117,-0.085,-0.07,0.031
118,-0.083,-0.067,0.035
119,-0.075,-0.064,0.029
120,-0.063,-0.06,0.012
121,-0.054,-0.055,-0.011
122,-0.049,-0.049,-0.034
123,-0.042,-0.041,-0.049
124,-0.027,-0.033,-0.051
125,-0.018,-0.025,-0.052
126,-0.012,-0.017,-0.053
127,-0.012,-0.009,-0.053
128,-0.007,-0.002,-0.045
129,-0.006,0.005,-0.037
130,-0.004,0.011,-0.029
131,0.006,0.017,-0.016
132,0.017,0.023,-0.004
133,0.024,0.028,0.005
134,0.043,0.033,0.025
135,0.068,0.037,0.048
136,0.08,0.039,0.061
137,0.07,0.042,0.048
138,0.059,0.044,0.035
139,0.044,0.045,0.02
140,0.041,0.045,0.016
141,0.042,0.044,0.018
142,0.035,0.042,0.019
143,0.024,0.04,0.02
144,0.018,0.038,0.029
145,0.014,0.036,0.043
146,0.016,0.034,0.058
147,0.024,0.033,0.071
148,0.032,0.031,0.077
149,0.037,0.031,0.07
150,0.039,0.031,0.055
151,0.042,0.032,0.04
152,0.046,0.033,0.027
153,0.044,0.035,0.016
154,0.038,0.038,0.006
155,0.045,0.04,0.008
156,0.036,0.043,0.003
157,0.029,0.047,0.007
158,0.03,0.051,0.016
159,0.032,0.055,0.024
160,0.04,0.058,0.033
161,0.045,0.06,0.04
162,0.058,0.06,0.056
163,0.072,0.058,0.072
164,0.086,0.057,0.083
165,0.084,0.055,0.078
166,0.073,0.052,0.066
167,0.071,0.047,0.061
168,0.065,0.042,0.05
169,0.054,0.035,0.035
170,0.045,0.029,0.022
171,0.032,0.023,0.012
172,0.018,0.02,0.007
173,0.003,0.017,0.007
174,-0.003,0.016,0.019
175,-0.002,0.015,0.038
176,-0.004,0.015,0.05
177,0.001,0.017,0.063
178,0.005,0.018,0.061
179,0.006,0.021,0.047
180,0.001,0.024,0.025
181,0.004,0.027,0.012
182,0.009,0.032,0.007
183,0.017,0.037,0.009
184,0.03,0.043,0.021
185,0.046,0.049,0.04
186,0.063,0.055,0.059
187,0.067,0.061,0.064
188,0.073,0.066,0.071
189,0.095,0.07,0.095
190,0.118,0.072,0.119
191,0.137,0.074,0.14
192,0.131,0.074,0.136
193,0.106,0.072,0.11
194,0.079,0.068,0.078
195,0.047,0.063,0.041
196,0.028,0.057,0.016
197,0.024,0.05,0.008
198,0.028,0.043,0.012
199,0.026,0.036,0.01
200,0.015,0.029,-0.002
201,0.007,0.022,-0.005
202,0.003,0.015,0.002
203,-0.005,0.009,0.009
204,-0.007,0.003,0.027
205,-0.009,-0.002,0.045
206,-0.016,-0.007,0.054
207,-0.025,-0.01,0.056
208,-0.014,-0.013,0.06
209,-0.018,-0.015,0.044
210,-0.013,-0.015,0.028
211,-0.008,-0.015,0.015
212,-0.006,-0.015,0.004
213,-0.005,-0.015,0.001
214,-0.017,-0.014,-0.003
215,-0.012,-0.013,0.011
216,0.009,-0.012,0.032
217,0.014,-0.013,0.036
218,0.009,-0.015,0.034
219,-0.003,-0.017,0.026
220,-0.017,-0.019,0.019
221,-0.027,-0.021,0.01
222,-0.031,-0.023,0.003
223,-0.037,-0.024,-0.01
224,-0.042,-0.027,-0.024
225,-0.045,-0.03,-0.032
226,-0.047,-0.034,-0.036
227,-0.05,-0.038,-0.039
228,-0.052,-0.041,-0.044
229,-0.051,-0.044,-0.045
230,-0.043,-0.047,-0.039
231,-0.041,-0.05,-0.032
232,-0.039,-0.052,-0.017
233,-0.05,-0.054,-0.005
234,-0.052,-0.056,0.016
235,-0.048,-0.058,0.04
236,-0.047,-0.06,0.056
237,-0.051,-0.063,0.057
238,-0.067,-0.065,0.036
239,-0.079,-0.068,0.009
240,-0.083,-0.07,-0.013
241,-0.082,-0.072,-0.028
242,-0.074,-0.074,-0.037
243,-0.071,-0.076,-0.046
244,-0.075,-0.078,-0.056
245,-0.081,-0.079,-0.066
246,-0.078,-0.08,-0.064
247,-0.073,-0.081,-0.063
248,-0.073,-0.082,-0.064
249,-0.077,-0.083,-0.069
250,-0.088,-0.084,-0.074
251,-0.1,-0.085,-0.083
252,-0.1,-0.085,-0.085
253,-0.093,-0.085,-0.082
254,-0.096,-0.085,-0.087
255,-0.101,-0.083,-0.096
256,-0.088,-0.082,-0.094
257,-0.075,-0.081,-0.088
258,-0.068,-0.08,-0.084
259,-0.06,-0.079,-0.074
260,-0.059,-0.078,-0.067
261,-0.061,-0.077,-0.056
262,-0.061,-0.076,-0.037
263,-0.06,-0.075,-0.012
264,-0.066,-0.074,0.015
265,-0.082,-0.072,0.031
266,-0.096,-0.071,0.034
267,-0.098,-0.069,0.032
268,-0.091,-0.068,0.022
269,-0.077,-0.066,0.01
270,-0.069,-0.065,-0.009
271,-0.059,-0.064,-0.025
272,-0.051,-0.063,-0.039
273,-0.051,-0.062,-0.051
274,-0.051,-0.062,-0.058
275,-0.051,-0.063,-0.065
276,-0.059,-0.063,-0.075
277,-0.067,-0.062,-0.082
278,-0.065,-0.062,-0.081
279,-0.057,-0.061,-0.074
280,-0.05,-0.059,-0.072
281,-0.052,-0.057,-0.081
282,-0.056,-0.055,-0.094
283,-0.054,-0.052,-0.099
284,-0.052,-0.049,-0.098
285,-0.052,-0.046,-0.098
286,-0.05,-0.043,-0.098
287,-0.047,-0.04,-0.096
288,-0.044,-0.037,-0.093
289,-0.041,-0.034,-0.081
290,-0.039,-0.032,-0.06
291,-0.039,-0.03,-0.033
292,-0.037,-0.028,0.001
293,-0.031,-0.026,0.04
294,-0.023,-0.023,0.08
295,-0.015,-0.021,0.109
296,-0.011,-0.02,0.118
297,-0.008,-0.019,0.109
298,-0.005,-0.018,0.087
299,-0.002,-0.017,0.061
300,-0.002,-0.017,0.035
301,-0.003,-0.018,0.006
302,-0.008,-0.019,-0.021
303,-0.012,-0.02,-0.04
304,-0.018,-0.021,-0.057
305,-0.019,-0.022,-0.066
306,-0.025,-0.023,-0.074
307,-0.034,-0.022,-0.083
308,-0.035,-0.021,-0.083
309,-0.038,-0.019,-0.086
310,-0.033,-0.014,-0.085
311,-0.022,-0.009,-0.082
312,-0.013,-0.003,-0.08
313,-0.001,0.004,-0.075
314,0.012,0.011,-0.065
315,0.02,0.02,-0.057
316,0.024,0.03,-0.05
317,0.032,0.039,-0.038
318,0.04,0.049,-0.021
319,0.049,0.059,0.004
320,0.059,0.068,0.037
321,0.07,0.078,0.077
322,0.083,0.086,0.124
323,0.1,0.093,0.173
324,0.116,0.099,0.212
325,0.137,0.104,0.237
326,0.147,0.109,0.237
327,0.141,0.112,0.211
328,0.128,0.111,0.168
329,0.116,0.106,0.124
330,0.106,0.099,0.083
331,0.097,0.093,0.046
332,0.088,0.087,0.014
333,0.067,0.082,-0.022
334,0.065,0.077,-0.037
335,0.078,0.074,-0.035
336,0.076,0.071,-0.04
337,0.066,0.069,-0.048
338,0.052,0.067,-0.056
339,0.038,0.066,-0.063
340,0.05,0.066,-0.053
341,0.063,0.068,-0.043
342,0.063,0.071,-0.045
343,0.055,0.076,-0.053
344,0.052,0.082,-0.055
345,0.065,0.089,-0.041
346,0.083,0.098,-0.018
347,0.089,0.108,-0.001
348,0.086,0.117,0.015
349,0.098,0.125,0.051
350,0.14,0.131,0.115
351,0.201,0.136,0.201
352,0.248,0.14,0.275
353,0.218,0.142,0.285
354,0.166,0.143,0.269
355,0.121,0.142,0.241
356,0.118,0.14,0.229
357,0.13,0.136,0.211
358,0.137,0.132,0.181
359,0.128,0.126,0.133
360,0.12,0.119,0.086
361,0.119,0.109,0.053
362,0.117,0.1,0.029
363,0.094,0.092,-0.002
364,0.069,0.084,-0.03
365,0.051,0.078,-0.049
366,0.04,0.071,-0.058
367,0.029,0.065,-0.066
368,0.054,0.06,-0.044
369,0.027,0.058,-0.065
370,0.028,0.057,-0.068
371,0.049,0.057,-0.055
372,0.08,0.059,-0.032
373,0.1,0.062,-0.014
374,0.075,0.068,-0.026
375,0.054,0.075,-0.032
376,0.056,0.081,-0.018
377,0.081,0.087,0.019
378,0.1,0.093,0.06
379,0.101,0.098,0.095
380,0.099,0.102,0.133
381,0.107,0.104,0.182
382,0.121,0.106,0.237
383,0.14,0.106,0.284
384,0.13,0.105,0.288
385,0.096,0.102,0.248
386,0.069,0.097,0.191
387,0.067,0.091,0.144
388,0.077,0.083,0.108
389,0.079,0.074,0.07
390,0.066,0.065,0.024
391,0.044,0.054,-0.019
392,0.034,0.043,-0.042
393,0.033,0.033,-0.05
394,0.032,0.024,-0.056
395,0.029,0.016,-0.063
396,0.016,0.01,-0.073
397,0.008,0.008,-0.076
398,0.008,0.01,-0.071
399,0.015,0.018,-0.064
400,0.03,0.033,-0.054
