lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.727,0.711,0.728
2,0.501,0.561,0.502
3,0.362,0.44,0.362
4,0.272,0.343,0.271
5,0.219,0.267,0.217
6,0.19,0.209,0.186
7,0.171,0.167,0.166
8,0.161,0.136,0.157
9,0.156,0.116,0.152
10,0.149,0.104,0.145
11,0.142,0.098,0.138
12,0.142,0.096,0.137
13,0.14,0.098,0.135
14,0.12,0.102,0.113
15,0.117,0.106,0.11
16,0.117,0.111,0.11
17,0.114,0.116,0.107
18,0.114,0.12,0.107
19,0.103,0.122,0.097
20,0.086,0.123,0.08
21,0.092,0.123,0.086
22,0.102,0.12,0.096
23,0.089,0.117,0.083
24,0.08,0.111,0.075
25,0.09,0.105,0.087
26,0.096,0.095,0.094
27,0.079,0.086,0.079
28,0.074,0.08,0.073
29,0.057,0.077,0.057
30,0.056,0.075,0.055
31,0.067,0.074,0.065
32,0.067,0.074,0.064
33,0.063,0.074,0.059
34,0.071,0.074,0.066
35,0.091,0.074,0.087
36,0.102,0.075,0.097
37,0.087,0.077,0.083
38,0.073,0.077,0.069
39,0.063,0.078,0.061
40,0.06,0.078,0.058
41,0.067,0.078,0.064
42,0.066,0.077,0.063
43,0.08,0.074,0.077
44,0.082,0.072,0.08
45,0.081,0.069,0.079
46,0.075,0.067,0.073
47,0.083,0.064,0.081
48,0.085,0.06,0.083
49,0.076,0.057,0.073
50,0.055,0.054,0.052
51,0.041,0.052,0.037
52,0.039,0.049,0.035
53,0.035,0.047,0.032
54,0.037,0.046,0.036
55,0.036,0.044,0.037
56,0.036,0.042,0.037
57,0.031,0.04,0.032
58,0.023,0.037,0.025
59,0.013,0.034,0.015
60,0.0,0.032,0.002
61,0.016,0.028,0.018
62,0.039,0.025,0.041
63,0.038,0.022,0.04
64,0.039,0.02,0.039
65,0.059,0.019,0.059
66,0.055,0.02,0.054
67,0.047,0.022,0.046
68,0.031,0.025,0.029
69,0.028,0.027,0.026
70,0.036,0.029,0.033
71,0.026,0.031,0.022
72,0.01,0.033,0.006
73,-0.0,0.035,-0.004
74,-0.007,0.036,-0.009
75,-0.007,0.037,-0.01
76,0.002,0.038,-0.001
77,0.016,0.039,0.013
78,0.04,0.04,0.036
79,0.065,0.039,0.061
80,0.077,0.037,0.072
81,0.069,0.035,0.064
82,0.071,0.032,0.068
83,0.068,0.03,0.067
84,0.064,0.03,0.066
85,0.048,0.03,0.051
86,0.037,0.032,0.039
87,0.038,0.034,0.04
88,0.023,0.036,0.025
89,0.003,0.038,0.004
90,0.003,0.04,0.005
91,0.014,0.041,0.016
92,0.027,0.041,0.029
93,0.031,0.04,0.032
94,0.023,0.04,0.023
95,0.016,0.041,0.016
96,0.024,0.041,0.024
97,0.028,0.04,0.027
98,0.037,0.04,0.037
99,0.046,0.04,0.044
100,0.056,0.04,0.053
101,0.067,0.041,0.064
102,0.085,0.042,0.082
103,0.096,0.043,0.094
104,0.073,0.044,0.071
105,0.067,0.043,0.065
106,0.045,0.041,0.043
107,0.009,0.038,0.007
108,0.006,0.034,0.003
109,0.004,0.029,-0.0
110,0.004,0.022,-0.001
111,0.006,0.016,0.003
112,0.009,0.011,0.007
113,0.011,0.005,0.013
114,0.01,0.0,0.013
115,0.015,-0.003,0.018
116,-0.004,-0.006,-0.001
117,-0.026,-0.009,-0.023
118,-0.039,-0.012,-0.036
119,-0.026,-0.015,-0.024
120,-0.015,-0.017,-0.014
121,-0.013,-0.019,-0.011
122,-0.016,-0.019,-0.014
123,-0.018,-0.019,-0.015
124,-0.017,-0.018,-0.013
125,-0.022,-0.017,-0.018
126,-0.025,-0.015,-0.021
127,-0.019,-0.014,-0.016
128,-0.01,-0.013,-0.007
129,0.003,-0.012,0.005
130,0.014,-0.012,0.016
131,0.014,-0.013,0.016
132,0.008,-0.013,0.01
133,-0.003,-0.013,0.0
134,-0.017,-0.012,-0.013
135,-0.035,-0.011,-0.031
136,-0.035,-0.01,-0.033
137,-0.03,-0.009,-0.029
138,-0.031,-0.009,-0.029
139,-0.022,-0.009,-0.02
140,-0.012,-0.01,-0.008
141,0.002,-0.013,0.007
142,0.002,-0.014,0.009
143,-0.007,-0.014,0.001
144,-0.008,-0.014,0.0
145,-0.01,-0.015,-0.002
146,-0.008,-0.016,-0.001
147,-0.009,-0.017,-0.004
148,-0.014,-0.019,-0.008
149,-0.018,-0.02,-0.012
150,-0.024,-0.021,-0.018
151,-0.024,-0.021,-0.017
152,-0.02,-0.019,-0.013
153,-0.021,-0.017,-0.013
154,-0.016,-0.015,-0.009
155,-0.013,-0.014,-0.007
156,-0.022,-0.013,-0.017
157,-0.029,-0.013,-0.025
158,-0.024,-0.013,-0.02
159,-0.013,-0.014,-0.009
160,-0.014,-0.014,-0.009
161,-0.013,-0.014,-0.006
162,-0.006,-0.012,0.0
163,0.002,-0.011,0.008
164,-0.006,-0.007,-0.001
165,-0.006,-0.004,-0.001
166,-0.014,0.001,-0.009
167,0.01,0.004,0.014
168,0.023,0.007,0.028
169,0.022,0.009,0.027
170,0.02,0.011,0.025
171,0.021,0.013,0.027
172,0.013,0.014,0.021
173,0.001,0.014,0.009
174,-0.014,0.014,-0.004
175,-0.01,0.014,-0.0
176,-0.003,0.013,0.006
177,0.009,0.013,0.017
178,0.025,0.012,0.032
179,0.025,0.011,0.032
180,0.029,0.01,0.035
181,0.034,0.008,0.04
182,0.034,0.006,0.04
183,0.018,0.005,0.022
184,0.016,0.005,0.02
185,0.009,0.004,0.012
186,-0.017,0.003,-0.014
187,-0.027,0.002,-0.025
188,-0.03,0.002,-0.027
189,-0.026,0.001,-0.022
190,-0.009,0.002,-0.006
191,0.005,0.003,0.01
192,0.011,0.005,0.016
193,0.016,0.007,0.021
194,0.014,0.008,0.018
195,0.017,0.01,0.021
196,0.01,0.012,0.014
197,0.017,0.013,0.02
198,0.017,0.015,0.019
199,0.018,0.017,0.02
200,0.016,0.02,0.018
201,0.018,0.022,0.022
202,0.024,0.024,0.029
203,0.034,0.024,0.039
204,0.029,0.023,0.035
205,0.016,0.022,0.023
206,0.025,0.02,0.031
207,0.021,0.018,0.028
208,0.019,0.015,0.025
209,0.028,0.012,0.035
210,0.025,0.009,0.032
211,0.013,0.005,0.02
212,0.005,0.001,0.011
213,-0.007,-0.002,-0.002
214,-0.011,-0.005,-0.007
215,-0.009,-0.007,-0.005
216,-0.016,-0.009,-0.013
217,-0.022,-0.01,-0.019
218,-0.028,-0.011,-0.026
219,-0.032,-0.012,-0.029
220,-0.032,-0.012,-0.029
221,-0.03,-0.012,-0.025
222,-0.022,-0.012,-0.017
223,-0.014,-0.011,-0.01
224,-0.003,-0.01,0.0
225,0.016,-0.009,0.019
226,0.02,-0.009,0.023
227,0.014,-0.009,0.018
228,-0.002,-0.01,0.001
229,-0.015,-0.011,-0.012
230,-0.012,-0.012,-0.009
231,-0.019,-0.011,-0.014
232,-0.018,-0.011,-0.013
233,-0.011,-0.011,-0.005
234,0.002,-0.011,0.008
235,0.006,-0.012,0.012
236,-0.002,-0.013,0.004
237,-0.011,-0.015,-0.006
238,-0.022,-0.016,-0.017
239,-0.027,-0.018,-0.022
240,-0.036,-0.02,-0.031
241,-0.039,-0.022,-0.035
242,-0.038,-0.024,-0.035
243,-0.038,-0.025,-0.036
244,-0.042,-0.027,-0.041
245,-0.042,-0.028,-0.041
246,-0.032,-0.028,-0.029
247,-0.02,-0.027,-0.018
248,-0.011,-0.026,-0.009
249,0.003,-0.025,0.004
250,0.001,-0.025,0.002
251,-0.005,-0.025,-0.005
252,-0.005,-0.026,-0.005
253,-0.026,-0.026,-0.026
254,-0.038,-0.026,-0.037
255,-0.041,-0.024,-0.04
256,-0.034,-0.023,-0.033
257,-0.021,-0.021,-0.019
258,-0.02,-0.017,-0.018
259,-0.02,-0.014,-0.017
260,-0.021,-0.011,-0.017
261,-0.017,-0.01,-0.012
262,-0.008,-0.008,-0.002
263,-0.009,-0.006,-0.003
264,-0.008,-0.003,-0.003
265,-0.009,-0.001,-0.005
266,-0.003,0.001,-0.0
267,0.004,0.003,0.006
268,0.012,0.006,0.015
269,0.001,0.009,0.003
270,0.008,0.011,0.009
271,0.02,0.013,0.02
272,0.028,0.015,0.027
273,0.047,0.016,0.045
274,0.045,0.017,0.043
275,0.025,0.017,0.023
276,0.009,0.016,0.009
277,0.009,0.015,0.009
278,0.018,0.014,0.018
279,0.01,0.013,0.01
280,0.006,0.013,0.007
281,-0.002,0.013,-0.001
282,0.001,0.012,0.001
283,0.01,0.012,0.009
284,0.021,0.012,0.02
285,0.012,0.013,0.011
286,-0.004,0.014,-0.005
287,0.0,0.015,-0.0
288,0.011,0.016,0.01
289,0.016,0.018,0.015
290,0.014,0.02,0.014
291,0.01,0.022,0.01
292,0.013,0.023,0.014
293,0.035,0.024,0.036
294,0.049,0.026,0.05
295,0.046,0.027,0.048
296,0.038,0.029,0.04
297,0.034,0.029,0.035
298,0.028,0.029,0.028
299,0.025,0.027,0.025
300,0.029,0.024,0.028
301,0.027,0.022,0.024
302,0.022,0.02,0.018
303,0.021,0.017,0.017
304,0.022,0.013,0.019
305,0.019,0.009,0.016
306,0.007,0.005,0.005
307,-0.011,0.002,-0.013
308,-0.015,-0.002,-0.017
309,-0.011,-0.005,-0.014
310,-0.011,-0.009,-0.014
311,-0.021,-0.011,-0.024
312,-0.025,-0.012,-0.028
313,-0.02,-0.012,-0.023
314,-0.01,-0.012,-0.012
315,-0.005,-0.012,-0.007
316,-0.01,-0.012,-0.012
317,-0.022,-0.01,-0.026
318,-0.016,-0.008,-0.021
319,-0.002,-0.006,-0.007
320,0.002,-0.005,-0.001
321,0.006,-0.002,0.003
322,0.004,0.001,0.001
323,0.005,0.004,0.002
324,-0.002,0.007,-0.004
325,0.011,0.01,0.009
326,0.022,0.013,0.02
327,0.033,0.016,0.032
328,0.034,0.019,0.032
329,0.027,0.021,0.025
330,0.026,0.023,0.023
331,0.019,0.025,0.015
332,0.026,0.027,0.02
333,0.021,0.03,0.017
334,0.011,0.034,0.008
335,0.016,0.036,0.013
336,0.034,0.038,0.033
337,0.037,0.04,0.035
338,0.047,0.043,0.045
339,0.05,0.045,0.047
340,0.053,0.046,0.051
341,0.051,0.046,0.048
342,0.048,0.046,0.045
343,0.042,0.045,0.039
344,0.04,0.044,0.037
345,0.042,0.043,0.039
346,0.05,0.043,0.046
347,0.053,0.042,0.048
348,0.062,0.042,0.056
349,0.056,0.043,0.05
350,0.051,0.044,0.045
351,0.055,0.045,0.05
352,0.042,0.045,0.038
353,0.027,0.044,0.024
354,0.025,0.042,0.022
355,0.021,0.039,0.019
356,0.018,0.036,0.016
357,0.011,0.034,0.009
358,0.023,0.031,0.02
359,0.033,0.029,0.03
360,0.041,0.028,0.037
361,0.036,0.028,0.031
362,0.034,0.029,0.029
363,0.047,0.03,0.043
364,0.063,0.031,0.058
365,0.055,0.032,0.051
366,0.065,0.034,0.061
367,0.054,0.036,0.049
368,0.03,0.04,0.025
369,0.022,0.045,0.018
370,0.016,0.05,0.012
371,0.014,0.055,0.009
372,0.014,0.06,0.01
373,0.029,0.066,0.024
374,0.05,0.07,0.046
375,0.078,0.074,0.074
376,0.098,0.078,0.092
377,0.105,0.082,0.1
378,0.105,0.085,0.1
379,0.11,0.088,0.106
380,0.099,0.089,0.097
381,0.092,0.09,0.09
382,0.094,0.089,0.093
383,0.095,0.088,0.095
384,0.079,0.086,0.08
385,0.072,0.082,0.073
386,0.078,0.077,0.078
387,0.085,0.072,0.085
388,0.086,0.066,0.084
389,0.061,0.059,0.058
390,0.043,0.051,0.04
391,0.025,0.043,0.021
392,0.014,0.035,0.01
393,0.023,0.028,0.019
394,0.027,0.021,0.023
395,0.016,0.015,0.012
396,0.009,0.01,0.005
397,0.008,0.008,0.005
398,0.013,0.008,0.01
399,0.014,0.011,0.011
400,0.017,0.018,0.014
