gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1259,1964,0.371175333857536,47.503044128418,-102.448143005371,3670144,1259,1534,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-01 08:49:08.581815,96.45159082587725,4.085243726728003,3.618003984492003,0.001535892740575229,13.0,-4.06,1.0,-4.76,0.4825,0.8063,2.4581,1.2827,0.5991,0.4761,0.38716171882975264,7
101303,npp,1029,3015,1.31050860881805,47.5020980834961,-102.452606201172,3670144,1030,2427,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-04 09:32:56.804122,-69.05062427796177,46.71490596312723,40.15391860269192,0.014046473179394354,20.0,46.66,1.646109783506203,46.28,0.7701,1.444,2.5608,0.7163,0.9532,0.9387,0.1253169114052638,7
101805,npp,39,3585,5.8413257598877,47.5087280273438,-102.450424194336,3686528,40,2909,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-08 09:57:49.351794,-64.37696605176944,61.58733234174126,51.18446037436496,0.035851414220702295,24.0,61.51,2.5331140255951103,61.24,0.9657,1.9854,5.8413,0.5209,2.5565,3.0429,0.9668675570589444,7
101917,npp,452,721,1.26386916637421,47.5065879821777,-102.446792602539,3670144,454,502,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-09 07:58:41.522365,93.24396925215237,56.2374430711243,47.42669675215755,0.02480439942121917,5.0,-56.21,2.0682789409984763,-56.54,0.7375,1.6989,4.4934,0.6088,0.8239,0.7694,-0.6669377023041912,7
102179,npp,1114,2269,2.21047449111938,47.5082511901855,-102.452919006348,3686528,1115,1825,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-11 09:01:37.873557,-72.95820320347693,13.575631342780719,12.001243493464544,0.008077208187502521,15.0,13.55,1.015504800579495,12.87,0.5756,1.174,2.2816,0.881,2.0549,1.9474,1.479676575132665,7
102300,npp,398,1811,0.936694085597992,47.5011711120605,-102.446739196777,3686528,398,1388,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-12 08:42:47.513963,98.8433815035023,12.876131359133232,11.385105351741581,0.0022246052802407513,12.0,-12.88,1.015504800579495,-13.5,0.5331,0.7864,1.4195,1.3152,1.1822,1.2319,1.1030807376387701,7
102550,npp,837,3306,4.10381555557251,47.5065002441406,-102.451057434082,3686528,838,2653,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-14 09:45:20.734572,-66.72620059339016,55.09117333142622,46.59240886329788,0.0009006464174834318,22.0,55.04,2.0682789409984763,54.71,0.8879,2.0163,4.1038,0.5129,2.0435,2.105,2.105,7
103396,npp,930,2569,3.68234372138977,47.5079536437988,-102.452125549316,3686560,931,2077,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-21 09:14:05.344298,-73.237738860955,29.169021598412527,25.57982120573052,2.1900286952898798e-18,17.0,29.13,1.184412938166907,28.61,0.4956,1.0314,3.263,1.0028,3.2724,3.6925,3.6925,7
103515,npp,231,2118,3.75307750701904,47.5038299560547,-102.447296142578,3686560,231,1681,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-22 08:55:16.776908,-72.65205795370998,4.9132262958202055,4.351342333845766,1.0864687595636442e-17,14.0,4.87,1.0,4.29,0.515,1.0342,2.4389,1.0,3.7531,3.7531,3.7531,7
103642,npp,1209,3994,2.36331224441528,47.5038833618164,-102.453979492188,3686560,1209,3165,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-23 10:16:19.012691,-60.72133529940263,68.96236947019524,55.78201551224389,1.0775607028032636e-14,27.0,68.86,3.5496478698597698,68.66,1.4844,2.6808,7.9723,0.3858,0.9448,0.9117,0.9117,7
104471,npp,1389,3305,2.76623487472534,47.5036392211914,-102.453918457031,3686560,1387,2652,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-04-30 09:45:10.819740,-66.36138316313115,55.06338528323297,46.57481169450049,3.5873179308881904e-10,22.0,55.01,2.0682789409984763,54.71,0.8879,2.0163,4.1038,0.5129,1.3968,1.4189,1.4189,7
132847,npp,1858,1799,3.90150046348572,47.5051727294922,-102.453132629395,3686560,1858,1378,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-18 08:41:41.378880,102.26922609772103,13.542313454186507,11.971939071945924,4.3757819277760527e-23,12.0,-13.55,1.015504800579495,-13.5,0.5331,0.7864,1.4195,1.3152,4.1018,5.1311,5.1311,7
133209,npp,340,864,4.21148920059204,47.5014877319336,-102.455108642578,3686560,341,650,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-20 08:03:51.835751,94.15511141515131,52.464882978546946,44.62405501105154,1.7609936362842067e-25,6.0,-52.44,1.847645286154319,-52.44,0.6974,2.0372,7.0051,0.5077,2.211,2.1381,2.1381,7
133404,npp,1653,2857,3.74162936210632,47.5047798156738,-102.444961547852,3686560,1654,2303,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-21 09:25:31.451198,-70.47298878224679,41.218766173979525,35.71421684971595,7.095041203516029e-27,19.0,41.19,1.4867838833500562,41.15,0.6766,1.3436,3.2872,0.7697,2.6471,2.8801,2.8801,7
133762,npp,268,1952,3.83043360710144,47.5039520263672,-102.450538635254,3686560,268,1523,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-23 08:47:56.140040,99.16025136536192,4.761430919081103,4.216898032420529,2.8114623365271353e-24,13.0,-4.76,1.0,-4.76,0.4825,0.8063,2.4581,1.2827,4.0584,4.9133,4.9133,7
134138,npp,681,3436,3.60811686515808,47.5041770935059,-102.446586608887,3686560,681,2782,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-25 09:50:25.861928,-65.3765345907435,58.29777698759156,48.914295926692795,4.7024210807781e-22,23.0,58.24,2.253202848596432,58.185,0.8547,1.5534,3.9292,0.6658,1.9462,2.4023,2.4023,7
134322,npp,24,3004,3.57400894165039,47.5048561096191,-102.454010009766,3686560,24,2419,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-26 09:31:44.439460,-69.13661302437289,46.34224049128007,39.861088664643546,6.537867648053421e-17,20.0,46.31,1.646109783506203,46.28,0.7701,1.444,2.5608,0.7163,2.3282,2.5599,2.5599,7
134687,npp,1728,2106,3.90528798103333,47.5049743652344,-102.45027923584,3686560,1728,1670,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-28 08:54:10.924855,-63.925153649292106,4.308059607648657,3.8156521712810894,0.0002465864913749825,14.0,4.18,1.0,4.29,0.515,1.0342,2.4389,1.0,3.9053,3.9053,3.9053,7
134872,npp,1002,1646,1.40269255638123,47.5036201477051,-102.448226928711,3686528,1002,1241,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-29 08:35:20.606145,99.09475293766499,21.894764160646815,19.289611960079956,0.012990301283005021,11.0,-21.89,1.0837787002826917,-21.89,0.5549,0.9874,2.3462,1.0474,1.4174,1.4692,0.7169762037201733,7
135249,npp,1477,3151,7.64175701141357,47.5041198730469,-102.451263427734,3686528,1478,2518,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-08-31 09:37:57.455918,-68.09681542840279,50.85846310816874,43.40178892421232,0.07731286465551784,21.0,50.82,1.847645286154319,50.79,0.8805,1.7979,4.4866,0.5753,4.1971,4.396,-0.08092284308503839,7
136362,npp,138,398,1.38573312759399,47.5031471252441,-102.453666687012,3670144,137,226,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-06 07:44:46.660637,90.57089277325257,63.43369189723318,52.40313261607495,0.02986250328907612,3.0,-63.39,2.7445598364131496,-63.42,1.221,1.5141,2.8398,0.6831,0.9875,0.9466,-0.7826351502205698,7
136561,npp,1575,2407,0.631107270717621,47.5055541992188,-102.45223236084,3670144,1575,1948,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-07 09:06:40.520116,-73.64634790792077,21.0923399145376,18.590841410500175,0.025844828928794677,16.0,21.08,1.0837787002826917,21.14,0.5398,0.8948,2.0146,1.1558,0.7909,0.7294,-0.7671854068723605,7
136755,npp,866,1951,0.594118803739548,47.5073280334473,-102.453239440918,3670144,866,1522,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-08 08:47:51.981194,100.976422282383,4.820207386863316,4.269031682710988,0.01486665189059035,13.0,-4.82,1.0,-4.76,0.4825,0.8063,2.4581,1.2827,0.8221,0.7621,-0.09877682490791173,7
136940,npp,113,1490,0.529934644699097,47.5062446594238,-102.453842163086,3670144,114,1118,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-09 08:28:59.886643,98.92971815510172,29.59581314671475,25.945184489651353,0.006851040593789085,10.0,-29.59,1.184412938166907,-29.57,0.5107,0.7328,1.3012,1.4113,0.863,0.7479,0.35117973526915225,7
137142,npp,1260,3435,0.943865299224854,47.5010147094727,-102.450721740723,3686528,1258,2781,196611,3883139,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-10 09:50:19.941920,-65.25535592861421,58.27120191436645,48.89708866125407,0.005276379447468438,23.0,58.22,2.253202848596432,58.185,0.8547,1.5534,3.9292,0.6658,0.7637,0.6284,0.32286296185753915,7
137903,npp,1588,1644,0.1840834878385067,47.5069046020508,-102.454490661621,3670176,1589,1240,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-14 08:35:14.689251,99.91099920192248,21.991439288724905,19.373722892135728,9.245902537450076e-16,11.0,-22.0,1.0837787002826917,-21.89,0.5549,0.9874,2.3462,1.0474,0.293,0.1928,0.1928,7
137916,npp,226,3983,2.27524018287659,47.5035781860352,-102.448875427246,3686560,229,3159,196611,3883171,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-14 10:15:09.046898,-61.023283284324236,68.79381443035757,55.687249246727774,4.2792042062804635e-09,27.0,68.69,3.3985290935932855,68.66,1.4844,2.6808,7.9723,0.3858,0.9149,0.8778,0.8778,7
138492,npp,1381,2705,0.488370329141617,47.5014915466309,-102.452644348145,3670176,1381,2173,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-17 09:19:06.580624,-71.61381637053874,35.223135767460334,30.72728296330693,2.3836782149575066e-26,18.0,35.2,1.2937979144666532,35.24,0.6105,0.888,3.693,1.1646,0.7253,0.5688,0.5688,7
139283,npp,409,3292,0.326127097010612,47.5050430297852,-102.452033996582,3670176,409,2639,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-21 09:44:01.041391,-66.94034312850751,54.73393587516872,46.330209809750535,1.3235254359678615e-27,22.0,54.68,2.0682789409984763,54.71,0.8879,2.0163,4.1038,0.5129,0.2171,0.1673,0.1673,7
139866,npp,1418,1948,0.1780461445450783,47.5054512023926,-102.45336151123,3670176,1418,1519,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-24 08:47:42.570843,98.41516288238185,5.001566882426062,4.429456048776947,1.5609865491984778e-13,13.0,-4.99,1.0,-4.76,0.4825,0.8063,2.4581,1.2827,0.406,0.2284,0.2284,7
140059,npp,679,1488,0.693275630474091,47.5023956298828,-102.445533752441,3670176,679,1115,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-25 08:28:50.487625,98.62803653536756,29.678723955589366,26.01517138773678,5.937778311732287e-07,10.0,-29.69,1.184412938166907,-29.57,0.5107,0.7328,1.3012,1.4113,1.0009,0.9785,0.9785,7
140634,npp,505,2553,1.45873129367828,47.5048141479492,-102.449775695801,3670144,505,2065,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-28 09:12:44.176439,-72.73908363327243,28.424464991292062,24.939890718470565,0.03300342999512335,17.0,28.38,1.184412938166907,28.61,0.4956,1.0314,3.263,1.0028,1.395,1.4628,-0.4483154437708503,7
141015,npp,783,3979,4.35069465637207,47.5027236938477,-102.452911376953,3670144,789,3158,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-09-30 10:14:57.932543,-60.41992956576288,68.72480914306949,55.64582796163238,0.10861660777114142,27.0,68.63,3.3985290935932855,68.66,1.4844,2.6808,7.9723,0.3858,1.5256,1.6785,-4.611115248842365,7
141208,npp,176,3569,3.27426791191101,47.5052528381348,-102.454650878906,3670144,180,2897,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-01 09:56:20.088842,-64.23922341689692,61.2570067675534,50.96438706720274,0.10923274608353394,24.0,61.18,2.5331140255951103,61.24,0.9657,1.9854,5.8413,0.5209,1.5431,1.7056,-4.619693705429642,7
141384,npp,579,703,2.84536385536194,47.5076942443848,-102.45255279541,3670144,581,484,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-02 07:57:12.303088,93.25915901915128,56.69479744199715,47.75915257122194,0.10861691557163997,5.0,-56.67,2.1127631471468895,-56.54,0.7375,1.6989,4.4934,0.6088,1.5769,1.7322,-4.557433072513616,7
141975,npp,515,1793,1.4120124578476,47.5015182495117,-102.447799682617,3670144,515,1372,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-05 08:41:18.480161,101.5375879184425,13.887196206455855,12.275118193146286,0.04861882396135014,12.0,-13.89,1.015504800579495,-13.5,0.5331,0.7864,1.4195,1.3152,1.6503,1.857,-0.9583493544229189,7
142376,npp,949,3288,2.57682418823242,47.5033302307129,-102.447952270508,3670144,950,2634,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-07 09:43:50.050025,-67.12433730602046,54.6346701753028,46.25347198626512,0.025295314326749842,22.0,54.58,2.0682789409984763,54.71,0.8879,2.0163,4.1038,0.5129,1.3053,1.3218,-0.14296490086129876,7
143752,npp,1100,2551,0.37087935209274303,47.5040855407715,-102.450531005859,3670176,1100,2064,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-14 09:12:38.656160,-70.72495642309121,28.33538951508332,24.86277324232748,1.1154112693946458e-19,17.0,28.28,1.184412938166907,28.61,0.4956,1.0314,3.263,1.0028,0.4766,0.3719,0.3719,7
144733,npp,420,242,0.551519870758057,47.5057029724121,-102.44841003418,3670176,422,123,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-19 07:38:12.998072,269.5196705719491,66.3565064340063,54.23422107989954,4.720009715118952e-26,2.0,-66.29,3.0,-66.245,1.7105,2.6338,3.7418,0.3927,0.3401,0.2166,0.2166,7
145924,npp,345,2404,0.673756182193756,47.5029144287109,-102.450523376465,3670176,345,1945,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-10-25 09:06:30.781812,-72.95157246921985,20.938042048057646,18.45393183270269,0.00045319916338375823,16.0,20.93,1.0837787002826917,21.14,0.5398,0.8948,2.0146,1.1558,0.8303,0.7787,0.7787,7
147653,npp,904,3148,6.71119546890259,47.5007476806641,-102.447364807129,3670144,904,2516,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-03 09:37:49.324491,-68.03334111334206,50.78385072942075,43.336718759321016,0.06447548202918069,21.0,50.73,1.847645286154319,50.79,0.8805,1.7979,4.4866,0.5753,3.6935,3.8607,0.1271459582308756,7
149262,npp,343,1951,0.377418041229248,47.5035171508789,-102.450294494629,3670176,343,1522,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-11 08:47:49.559328,100.50460714693747,4.796905544389455,4.247712950989083,1.882083866296731e-15,13.0,-4.82,1.0,-4.76,0.4825,0.8063,2.4581,1.2827,0.6054,0.4841,0.4841,7
149468,npp,1372,3846,1.022469043731689,47.5025596618652,-102.446083068848,3670176,1370,3085,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-12 10:08:57.209881,-61.88210745941337,66.54872457136061,54.35540786726438,7.091109786283613e-16,26.0,66.44,3.1865100272627664,66.41,1.5221,3.491,8.9295,0.2963,0.2596,0.3029,0.3029,7
149840,npp,128,3002,0.822050511837006,47.5009613037109,-102.447723388672,3670176,131,2418,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-14 09:31:38.023550,-68.88461288009718,46.3050410503256,39.825061268444806,1.0536598834491113e-28,20.0,46.25,1.646109783506203,46.28,0.7701,1.444,2.5608,0.7163,0.6564,0.5888,0.5888,7
151465,npp,588,3708,0.25272524356841997,47.504524230957,-102.453330993652,3670176,586,3000,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-23 10:02:46.873871,-62.91303489221129,64.06952290396701,52.81139576369847,6.522757181094353e-08,25.0,63.94,2.7445598364131496,64.01,0.9896,2.1795,3.8035,0.4745,0.3322,0.1199,0.1199,7
152004,npp,1717,2406,1.91928386688232,47.504020690918,-102.450569152832,3670144,1717,1947,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-26 09:06:40.781407,-73.57203977173391,21.080233055910448,18.577678659131447,0.05637267987503583,16.0,21.03,1.0837787002826917,21.14,0.5398,0.8948,2.0146,1.1558,1.9795,2.2184,-1.0459485580695786,7
152366,npp,263,1490,5.69081354141235,47.5061531066895,-102.448654174805,3670144,264,1118,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-11-28 08:29:00.133233,99.01161219624436,29.545985976057057,25.898987103536957,0.2213179754840677,10.0,-29.59,1.184412938166907,-29.57,0.5107,0.7328,1.3012,1.4113,5.2203,8.0317,-4.784064936983768,7
152921,npp,107,2555,2.72679209709167,47.5035552978516,-102.453552246094,3670144,106,2067,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-01 09:12:55.544969,-72.10022026914694,28.525850483229434,25.025312046045084,0.10054193298703269,17.0,28.47,1.184412938166907,28.61,0.4956,1.0314,3.263,1.0028,2.4657,2.7343,-3.087738524677105,7
153943,npp,876,2255,0.569743394851685,47.505054473877,-102.451545715332,3670144,876,1812,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-07 09:00:23.553276,-73.17353720543663,12.806274907683084,11.32309677542775,0.003028487938291009,15.0,12.76,1.015504800579495,12.87,0.5756,1.174,2.2816,0.881,0.4392,0.5019,0.3265306498749705,7
154332,npp,1228,3708,1.30469799041748,47.5032348632812,-102.448287963867,3670176,1226,2999,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-09 10:02:46.160118,-63.13140707310868,64.06530099589676,52.811559250408585,7.405115928510294e-05,25.0,63.94,2.7445598364131496,64.01,0.9896,2.1795,3.8035,0.4745,0.7155,0.6191,0.6191,7
154533,npp,607,3290,2.02295291423798,47.5064010620117,-102.44864654541,3670176,605,2638,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-10 09:44:06.511196,-66.45097521209203,54.728191679308075,46.32204921552213,2.1700866775673875e-11,22.0,54.63,2.0682789409984763,54.71,0.8879,2.0163,4.1038,0.5129,1.0375,1.0377,1.0377,7
155113,npp,1629,1948,0.509870588779449,47.508186340332,-102.452735900879,3670176,1629,1519,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-13 08:47:49.758158,95.32186346528196,5.010340749170485,4.437022320439685,1.8778897073779102e-31,13.0,-4.99,1.0,-4.76,0.4825,0.8063,2.4581,1.2827,0.7378,0.654,0.654,7
155473,npp,131,1018,0.74822336435318,47.5035552978516,-102.452133178711,3670176,132,748,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-15 08:10:03.759785,95.42425276552385,47.878431550728784,41.07319012660424,1.7266780928052498e-29,7.0,-47.9,1.646109783506203,-47.83,0.5937,0.8171,1.9327,1.2658,0.9924,0.9471,0.9471,7
156413,npp,403,3569,0.570521622896194,47.5029258728027,-102.449554443359,3670176,405,2896,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-20 09:56:32.380408,-64.61479232384134,61.29041048847243,50.98553820968115,2.2565925396638074e-16,24.0,61.18,2.5331140255951103,61.24,0.9657,1.9854,5.8413,0.5209,0.4757,0.2972,0.2972,7
157135,npp,777,1794,3.24101114273071,47.5000381469727,-102.446105957031,3670144,777,1373,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-24 08:41:30.627999,99.93273135946127,13.802307131844325,12.200693213007435,0.024657073404477366,12.0,-13.84,1.015504800579495,-13.5,0.5331,0.7864,1.4195,1.3152,3.4514,4.2624,2.834593442061898,7
157745,npp,552,2850,15.2292308807373,47.5060844421387,-102.4462890625,3670144,552,2297,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-27 09:25:20.684013,-70.08318042397768,40.994026767994775,35.52928655648313,0.11764441763772683,19.0,40.93,1.4276677814245327,41.15,0.6766,1.3436,3.2872,0.7697,10.7603,11.7226,4.910215243200201,7
158305,npp,189,3840,9.62418174743652,47.5015830993652,-102.451919555664,3670144,187,3082,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2012-12-30 10:08:52.969506,-61.669762756716786,66.4728011643131,54.32036390078763,0.10417145426510342,26.0,66.34,3.0,66.41,1.5221,3.491,8.9295,0.2963,3.0786,2.8513,-3.180911654228816,7
168292,npp,1318,2550,5.59741115570068,47.503791809082,-102.45044708252,3670144,1318,2063,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-02 09:12:48.686494,-72.56997032598915,28.28451986703047,24.820549347368754,0.039051648100751936,17.0,28.23,1.184412938166907,28.61,0.4956,1.0314,3.263,1.0028,4.8893,5.6129,3.3515529884597015,7
169006,npp,363,3141,1.0338248014450069,47.5084609985352,-102.450347900391,3670144,363,2512,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-06 09:37:44.926540,-67.61044538478873,50.60570463461043,43.20646893826862,0.0007666716960291558,21.0,50.53,1.847645286154319,50.79,0.8805,1.7979,4.4866,0.5753,0.6207,0.5947,0.5947,7
169540,npp,1347,1789,0.2231935858726501,47.5072898864746,-102.452194213867,3670176,1348,1369,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-09 08:41:24.656808,101.22286956785094,14.07201167171809,12.438430340517476,5.675337054304066e-21,12.0,-14.12,1.015504800579495,-13.5,0.5331,0.7864,1.4195,1.3152,0.4796,0.2935,0.2935,7
170271,npp,452,2397,1.077757656574249,47.5047988891602,-102.447273254395,3670176,453,1939,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-13 09:06:28.008510,-74.85707453498084,20.616293884478686,18.17560177500311,3.1786663158758497e-28,16.0,20.56,1.0837787002826917,21.14,0.5398,0.8948,2.0146,1.1558,1.203,1.2457,1.2457,7
170647,npp,765,3836,5.08132982254028,47.506721496582,-102.447792053223,3670176,763,3080,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-15 10:08:45.283112,-61.89436986617308,66.40138364729103,54.27914542258698,1.4824593428993606e-24,26.0,66.27,3.0,66.41,1.5221,3.491,8.9295,0.2963,1.5644,1.5054,1.5054,7
171373,npp,1255,2096,0.824911534786224,47.5026054382324,-102.451454162598,3670176,1255,1660,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-19 08:53:59.554811,-65.58852553478022,3.7252316652267337,3.2995779377978582,4.233658563262111e-08,14.0,3.6,1.0,4.29,0.515,1.0342,2.4389,1.0,0.8249,0.8249,0.8249,7
172115,npp,387,2699,4.45664596557617,47.5058135986328,-102.445541381836,3670144,388,2169,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-23 09:19:08.158981,-72.09630616334192,35.00729051874866,30.5452121678026,0.023665510269995964,18.0,34.94,1.2937979144666532,35.24,0.6105,0.888,3.693,1.1646,3.7925,5.1904,3.8200114625543513,7
172849,npp,590,856,13.7754211425781,47.5063819885254,-102.45198059082,3670144,588,645,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-27 08:03:46.819170,93.68239027692726,52.658882977048464,44.771561300933236,0.19751919760400338,6.0,-52.67,1.9513309067639726,-52.44,0.6974,2.0372,7.0051,0.5077,7.0497,6.9935,-4.444159329288339,7
173222,npp,1254,2402,9.1780891418457,47.5044555664062,-102.445098876953,3670144,1254,1943,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-01-29 09:06:44.983595,-73.16281034576467,20.864441474121715,18.391631716413105,0.08783742933323913,16.0,20.82,1.0837787002826917,21.14,0.5398,0.8948,2.0146,1.1558,8.6772,10.6082,5.521835711055233,7
173777,npp,986,3429,5.07377910614014,47.5066757202148,-102.450439453125,3670144,986,2776,196611,3866755,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-02-01 09:50:29.667478,-65.42855951286978,58.176846886192116,48.82863715573782,0.024017841930785197,23.0,58.08,2.2013981571160284,58.185,0.8547,1.5534,3.9292,0.6658,2.6334,3.3782,1.987409144420653,7
174526,npp,1362,1643,0.406603991985321,47.5024490356445,-102.448806762695,3670176,1362,1239,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-02-05 08:35:31.421606,100.58835810365267,22.01120829852671,19.390134663893228,5.900398736681937e-11,11.0,-22.05,1.0837787002826917,-21.89,0.5549,0.9874,2.3462,1.0474,0.4983,0.4259,0.4259,7
175304,npp,542,2255,0.683879613876343,47.5043296813965,-102.453765869141,3670176,542,1812,196611,3866787,7702,usa_bakken_158_42,47.50416667,-102.45,158,42,usa_bakken,2013-02-09 09:00:41.750178,-72.12215857565768,12.82674419611425,11.34165759720183,3.7692959482403456e-25,15.0,12.76,1.015504800579495,12.87,0.5756,1.174,2.2816,0.881,0.5516,0.6025,0.6025,7
