lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.798,0.732,0.807
2,0.553,0.58,0.565
3,0.373,0.455,0.38
4,0.247,0.352,0.242
5,0.164,0.269,0.145
6,0.128,0.203,0.096
7,0.132,0.152,0.088
8,0.142,0.113,0.093
9,0.151,0.085,0.1
10,0.164,0.065,0.109
11,0.154,0.053,0.097
12,0.132,0.046,0.073
13,0.107,0.043,0.047
14,0.074,0.043,0.014
15,0.044,0.046,-0.015
16,0.027,0.05,-0.03
17,0.017,0.054,-0.038
18,0.017,0.059,-0.036
19,0.022,0.063,-0.03
20,0.03,0.067,-0.022
21,0.04,0.07,-0.009
22,0.042,0.072,0.001
23,0.045,0.072,0.015
24,0.05,0.072,0.035
25,0.052,0.07,0.057
26,0.053,0.066,0.076
27,0.058,0.059,0.099
28,0.068,0.055,0.125
29,0.069,0.052,0.135
30,0.064,0.051,0.127
31,0.062,0.052,0.115
32,0.058,0.054,0.096
33,0.048,0.055,0.07
34,0.033,0.056,0.04
35,0.051,0.056,0.039
36,0.079,0.057,0.051
37,0.087,0.058,0.052
38,0.085,0.06,0.047
39,0.077,0.061,0.039
40,0.061,0.062,0.023
41,0.04,0.061,-0.0
42,0.019,0.06,-0.024
43,0.011,0.06,-0.036
44,0.027,0.059,-0.024
45,0.043,0.059,-0.009
46,0.057,0.059,0.004
47,0.07,0.06,0.018
48,0.072,0.062,0.023
49,0.072,0.064,0.025
50,0.064,0.066,0.02
51,0.072,0.068,0.03
52,0.085,0.069,0.048
53,0.098,0.069,0.068
54,0.111,0.067,0.093
55,0.1,0.064,0.096
56,0.082,0.061,0.094
57,0.068,0.058,0.092
58,0.038,0.054,0.073
59,0.007,0.051,0.047
60,-0.014,0.049,0.025
61,-0.003,0.046,0.028
62,0.018,0.042,0.037
63,0.049,0.038,0.053
64,0.081,0.033,0.071
65,0.087,0.028,0.065
66,0.047,0.022,0.021
67,0.025,0.017,-0.004
68,0.013,0.012,-0.018
69,-0.003,0.008,-0.035
70,-0.027,0.005,-0.06
71,-0.041,0.002,-0.076
72,-0.04,-0.002,-0.077
73,-0.033,-0.006,-0.072
74,-0.017,-0.01,-0.057
75,0.004,-0.014,-0.037
76,0.02,-0.017,-0.02
77,0.022,-0.019,-0.015
78,0.014,-0.023,-0.017
79,-0.006,-0.028,-0.031
80,-0.03,-0.034,-0.049
81,-0.045,-0.04,-0.059
82,-0.049,-0.046,-0.057
83,-0.048,-0.051,-0.045
84,-0.054,-0.055,-0.039
85,-0.064,-0.057,-0.033
86,-0.071,-0.056,-0.024
87,-0.069,-0.054,-0.01
88,-0.063,-0.05,0.0
89,-0.061,-0.046,-0.0
90,-0.057,-0.044,-0.007
91,-0.053,-0.042,-0.017
92,-0.05,-0.04,-0.027
93,-0.049,-0.038,-0.037
94,-0.048,-0.036,-0.046
95,-0.037,-0.033,-0.043
96,-0.025,-0.03,-0.035
97,-0.024,-0.026,-0.035
98,-0.021,-0.022,-0.034
99,-0.015,-0.018,-0.031
100,-0.002,-0.014,-0.022
101,0.012,-0.011,-0.012
102,0.022,-0.009,-0.005
103,0.024,-0.009,-0.005
104,0.013,-0.011,-0.016
105,0.004,-0.014,-0.024
106,-0.007,-0.018,-0.033
107,-0.022,-0.021,-0.043
108,-0.034,-0.025,-0.051
109,-0.042,-0.028,-0.053
110,-0.047,-0.031,-0.051
111,-0.054,-0.032,-0.052
112,-0.059,-0.032,-0.048
113,-0.054,-0.032,-0.033
114,-0.042,-0.032,-0.011
115,-0.039,-0.031,0.002
116,-0.034,-0.031,0.015
117,-0.034,-0.029,0.02
118,-0.03,-0.028,0.023
119,-0.026,-0.025,0.02
120,-0.023,-0.022,0.013
121,-0.026,-0.018,-0.001
122,-0.023,-0.015,-0.012
123,-0.003,-0.01,-0.005
124,-0.01,-0.005,-0.021
125,-0.007,-0.0,-0.021
126,0.023,0.004,0.01
127,0.05,0.008,0.039
128,0.056,0.009,0.046
129,0.042,0.01,0.032
130,0.026,0.009,0.014
131,0.006,0.008,-0.008
132,-0.013,0.005,-0.031
133,-0.024,0.002,-0.043
134,-0.03,-0.0,-0.05
135,-0.025,-0.003,-0.045
136,-0.015,-0.006,-0.035
137,-0.005,-0.008,-0.024
138,-0.001,-0.01,-0.019
139,-0.005,-0.012,-0.019
140,-0.003,-0.013,-0.015
141,-0.01,-0.013,-0.016
142,-0.015,-0.013,-0.015
143,-0.027,-0.013,-0.019
144,-0.024,-0.013,-0.009
145,-0.019,-0.012,0.004
146,-0.022,-0.011,0.009
147,-0.021,-0.009,0.014
148,-0.015,-0.007,0.018
149,-0.012,-0.004,0.018
150,0.002,-0.0,0.026
151,0.016,0.003,0.032
152,0.021,0.005,0.029
153,0.02,0.005,0.023
154,0.018,0.004,0.017
155,0.019,0.003,0.016
156,0.016,0.002,0.011
157,0.007,0.001,0.001
158,0.003,-0.0,-0.005
159,0.005,-0.001,-0.008
160,0.003,-0.001,-0.015
161,-0.005,-0.002,-0.024
162,-0.016,-0.004,-0.031
163,-0.022,-0.005,-0.032
164,-0.024,-0.007,-0.029
165,-0.022,-0.009,-0.022
166,-0.012,-0.01,-0.009
167,-0.01,-0.011,-0.006
168,-0.009,-0.012,-0.008
169,-0.013,-0.013,-0.014
170,-0.02,-0.013,-0.022
171,-0.022,-0.013,-0.022
172,-0.015,-0.012,-0.008
173,-0.01,-0.01,0.006
174,0.006,-0.007,0.032
175,0.021,-0.003,0.058
176,0.021,0.001,0.066
177,0.008,0.005,0.061
178,0.003,0.009,0.058
179,-0.001,0.014,0.051
180,0.001,0.019,0.044
181,0.011,0.024,0.042
182,0.024,0.028,0.044
183,0.036,0.032,0.045
184,0.046,0.036,0.047
185,0.048,0.04,0.043
186,0.045,0.044,0.035
187,0.037,0.047,0.024
188,0.035,0.05,0.02
189,0.036,0.052,0.021
190,0.05,0.053,0.035
191,0.065,0.053,0.05
192,0.074,0.052,0.059
193,0.066,0.051,0.051
194,0.059,0.049,0.046
195,0.057,0.047,0.046
196,0.05,0.045,0.041
197,0.042,0.043,0.036
198,0.033,0.039,0.03
199,0.035,0.035,0.035
200,0.033,0.029,0.037
201,0.028,0.023,0.041
202,0.018,0.017,0.043
203,0.005,0.012,0.041
204,-0.002,0.008,0.043
205,0.002,0.004,0.055
206,0.008,0.002,0.065
207,-0.0,-0.001,0.061
208,-0.028,-0.003,0.033
209,-0.027,-0.005,0.027
210,-0.02,-0.007,0.022
211,-0.009,-0.009,0.02
212,0.003,-0.009,0.02
213,0.007,-0.009,0.015
214,-0.0,-0.009,0.005
215,-0.015,-0.007,-0.009
216,-0.02,-0.006,-0.015
217,-0.02,-0.005,-0.019
218,-0.017,-0.006,-0.021
219,-0.007,-0.006,-0.016
220,0.008,-0.007,-0.006
221,0.015,-0.008,-0.003
222,0.019,-0.009,0.0
223,0.018,-0.01,0.001
224,0.003,-0.012,-0.006
225,-0.016,-0.013,-0.017
226,-0.029,-0.015,-0.022
227,-0.035,-0.018,-0.023
228,-0.035,-0.021,-0.022
229,-0.028,-0.024,-0.015
230,-0.021,-0.027,-0.009
231,-0.027,-0.03,-0.01
232,-0.037,-0.034,-0.012
233,-0.041,-0.037,-0.007
234,-0.044,-0.039,-0.004
235,-0.051,-0.04,-0.005
236,-0.049,-0.041,0.0
237,-0.044,-0.041,0.006
238,-0.039,-0.041,0.007
239,-0.038,-0.04,0.002
240,-0.034,-0.038,-0.002
241,-0.026,-0.036,-0.005
242,-0.025,-0.033,-0.013
243,-0.032,-0.029,-0.027
244,-0.036,-0.025,-0.035
245,-0.035,-0.022,-0.036
246,-0.031,-0.019,-0.034
247,-0.027,-0.018,-0.035
248,-0.023,-0.017,-0.037
249,-0.021,-0.016,-0.038
250,-0.013,-0.015,-0.032
251,0.005,-0.015,-0.013
252,0.01,-0.014,-0.004
253,0.009,-0.013,0.001
254,0.006,-0.013,0.001
255,-0.0,-0.013,-0.003
256,-0.007,-0.013,-0.011
257,-0.015,-0.013,-0.02
258,-0.013,-0.013,-0.02
259,-0.018,-0.013,-0.024
260,-0.028,-0.013,-0.029
261,-0.036,-0.013,-0.028
262,-0.043,-0.014,-0.024
263,-0.039,-0.015,-0.01
264,-0.023,-0.016,0.014
265,-0.024,-0.016,0.023
266,-0.023,-0.016,0.029
267,-0.011,-0.016,0.039
268,0.004,-0.016,0.045
269,0.009,-0.015,0.038
270,0.0,-0.014,0.017
271,-0.004,-0.013,-0.001
272,-0.013,-0.011,-0.02
273,-0.011,-0.01,-0.026
274,-0.004,-0.008,-0.024
275,-0.005,-0.007,-0.028
276,-0.009,-0.006,-0.036
277,-0.011,-0.006,-0.04
278,-0.012,-0.006,-0.043
279,-0.018,-0.008,-0.049
280,-0.02,-0.009,-0.049
281,-0.017,-0.011,-0.041
282,-0.014,-0.012,-0.031
283,-0.011,-0.014,-0.021
284,-0.002,-0.015,-0.006
285,0.009,-0.016,0.009
286,0.008,-0.016,0.009
287,-0.006,-0.015,-0.007
288,-0.024,-0.014,-0.027
289,-0.037,-0.014,-0.041
290,-0.04,-0.016,-0.039
291,-0.034,-0.018,-0.024
292,-0.029,-0.02,-0.007
293,-0.033,-0.022,0.003
294,-0.028,-0.024,0.02
295,-0.021,-0.026,0.034
296,-0.012,-0.026,0.042
297,-0.009,-0.026,0.039
298,-0.009,-0.026,0.03
299,-0.003,-0.024,0.023
300,-0.004,-0.023,0.01
301,-0.004,-0.021,-0.002
302,-0.004,-0.018,-0.013
303,-0.014,-0.015,-0.03
304,-0.019,-0.011,-0.04
305,-0.022,-0.005,-0.046
306,-0.025,0.0,-0.053
307,-0.03,0.006,-0.06
308,-0.034,0.013,-0.066
309,-0.027,0.02,-0.064
310,-0.012,0.027,-0.052
311,0.019,0.033,-0.024
312,0.066,0.038,0.021
313,0.1,0.043,0.057
314,0.102,0.047,0.063
315,0.091,0.052,0.056
316,0.076,0.057,0.045
317,0.06,0.06,0.033
318,0.05,0.062,0.027
319,0.05,0.063,0.033
320,0.065,0.065,0.057
321,0.068,0.065,0.073
322,0.066,0.065,0.084
323,0.067,0.063,0.093
324,0.059,0.06,0.095
325,0.056,0.055,0.099
326,0.045,0.049,0.09
327,0.032,0.041,0.07
328,0.024,0.033,0.05
329,0.027,0.025,0.038
330,0.026,0.017,0.023
331,0.002,0.009,-0.011
332,0.002,0.003,-0.021
333,-0.0,-0.003,-0.031
334,-0.004,-0.007,-0.04
335,-0.011,-0.009,-0.049
336,-0.017,-0.01,-0.059
337,-0.021,-0.01,-0.067
338,-0.016,-0.011,-0.065
339,-0.011,-0.013,-0.061
340,-0.005,-0.014,-0.053
341,-0.007,-0.014,-0.051
342,-0.018,-0.012,-0.057
343,-0.026,-0.009,-0.061
344,-0.029,-0.005,-0.061
345,-0.018,-0.002,-0.05
346,-0.004,0.002,-0.036
347,0.012,0.004,-0.018
348,0.028,0.007,0.004
349,0.033,0.009,0.02
350,0.031,0.011,0.032
351,0.026,0.013,0.044
352,0.015,0.015,0.048
353,0.01,0.017,0.058
354,0.013,0.019,0.072
355,0.016,0.021,0.077
356,0.027,0.022,0.082
357,0.031,0.024,0.074
358,0.027,0.025,0.056
359,0.029,0.026,0.042
360,0.033,0.026,0.028
361,0.039,0.026,0.02
362,0.031,0.027,0.002
363,0.011,0.028,-0.024
364,-0.002,0.029,-0.043
365,-0.008,0.029,-0.053
366,0.002,0.029,-0.048
367,0.023,0.029,-0.032
368,0.045,0.029,-0.014
369,0.058,0.03,-0.003
370,0.056,0.032,-0.003
371,0.049,0.034,-0.008
372,0.038,0.036,-0.016
373,0.038,0.037,-0.014
374,0.041,0.037,-0.01
375,0.031,0.036,-0.015
376,0.029,0.036,-0.011
377,0.035,0.035,0.003
378,0.033,0.034,0.014
379,0.029,0.033,0.026
380,0.024,0.032,0.039
381,0.032,0.03,0.062
382,0.034,0.028,0.077
383,0.031,0.025,0.085
384,0.027,0.023,0.089
385,0.018,0.02,0.078
386,0.01,0.017,0.058
387,0.017,0.014,0.046
388,0.014,0.011,0.026
389,0.01,0.008,0.007
390,0.0,0.005,-0.016
391,-0.007,0.001,-0.033
392,-0.01,-0.001,-0.04
393,-0.014,-0.004,-0.046
394,-0.011,-0.006,-0.045
395,-0.005,-0.008,-0.042
396,0.003,-0.01,-0.039
397,0.01,-0.011,-0.037
398,-0.003,-0.011,-0.053
399,-0.017,-0.01,-0.068
400,-0.021,-0.009,-0.071
