lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.8,0.758,0.827
2,0.571,0.615,0.61
3,0.415,0.496,0.438
4,0.318,0.398,0.309
5,0.266,0.319,0.22
6,0.247,0.256,0.167
7,0.22,0.207,0.117
8,0.203,0.17,0.087
9,0.196,0.142,0.074
10,0.19,0.123,0.067
11,0.169,0.111,0.052
12,0.137,0.103,0.031
13,0.106,0.1,0.008
14,0.09,0.1,-0.003
15,0.094,0.102,0.001
16,0.105,0.105,0.006
17,0.098,0.109,-0.003
18,0.093,0.113,-0.01
19,0.1,0.116,-0.006
20,0.111,0.119,0.002
21,0.107,0.12,0.005
22,0.089,0.12,0.004
23,0.073,0.118,0.013
24,0.073,0.115,0.043
25,0.083,0.11,0.088
26,0.108,0.101,0.148
27,0.136,0.091,0.208
28,0.118,0.081,0.228
29,0.081,0.073,0.217
30,0.073,0.065,0.205
31,0.071,0.057,0.179
32,0.069,0.049,0.142
33,0.053,0.041,0.087
34,0.026,0.032,0.025
35,0.012,0.023,-0.018
36,0.011,0.015,-0.043
37,0.005,0.006,-0.064
38,-0.013,-0.001,-0.085
39,-0.028,-0.007,-0.098
40,-0.037,-0.012,-0.105
41,-0.04,-0.015,-0.105
42,-0.037,-0.019,-0.102
43,-0.033,-0.021,-0.098
44,-0.034,-0.022,-0.098
45,-0.035,-0.023,-0.099
46,-0.033,-0.023,-0.097
47,-0.028,-0.023,-0.093
48,-0.022,-0.022,-0.088
49,-0.017,-0.019,-0.083
50,-0.007,-0.016,-0.074
51,0.006,-0.012,-0.058
52,0.017,-0.01,-0.04
53,0.024,-0.009,-0.017
54,0.019,-0.009,0.006
55,0.009,-0.008,0.029
56,-0.003,-0.009,0.054
57,-0.01,-0.01,0.079
58,-0.02,-0.013,0.092
59,-0.029,-0.017,0.093
60,-0.035,-0.022,0.077
61,-0.04,-0.027,0.049
62,-0.04,-0.033,0.018
63,-0.037,-0.038,-0.01
64,-0.042,-0.044,-0.039
65,-0.05,-0.049,-0.065
66,-0.056,-0.054,-0.081
67,-0.063,-0.059,-0.094
68,-0.069,-0.063,-0.105
69,-0.069,-0.067,-0.11
70,-0.072,-0.07,-0.112
71,-0.075,-0.072,-0.112
72,-0.075,-0.074,-0.108
73,-0.079,-0.075,-0.105
74,-0.081,-0.075,-0.103
75,-0.081,-0.074,-0.097
76,-0.079,-0.073,-0.093
77,-0.076,-0.072,-0.089
78,-0.073,-0.071,-0.088
79,-0.07,-0.071,-0.087
80,-0.064,-0.072,-0.081
81,-0.058,-0.072,-0.072
82,-0.055,-0.072,-0.058
83,-0.058,-0.071,-0.038
84,-0.065,-0.071,-0.014
85,-0.072,-0.072,0.009
86,-0.079,-0.073,0.029
87,-0.083,-0.074,0.047
88,-0.076,-0.076,0.058
89,-0.071,-0.078,0.057
90,-0.074,-0.08,0.035
91,-0.083,-0.081,0.0
92,-0.087,-0.083,-0.032
93,-0.086,-0.085,-0.058
94,-0.088,-0.086,-0.083
95,-0.086,-0.086,-0.099
96,-0.091,-0.086,-0.109
97,-0.095,-0.085,-0.114
98,-0.096,-0.085,-0.112
99,-0.088,-0.085,-0.1
100,-0.084,-0.084,-0.092
101,-0.08,-0.084,-0.081
102,-0.082,-0.083,-0.074
103,-0.088,-0.082,-0.07
104,-0.092,-0.082,-0.068
105,-0.089,-0.081,-0.064
106,-0.083,-0.079,-0.06
107,-0.076,-0.078,-0.058
108,-0.053,-0.076,-0.043
109,-0.044,-0.073,-0.039
110,-0.049,-0.07,-0.046
111,-0.057,-0.067,-0.055
112,-0.064,-0.064,-0.056
113,-0.068,-0.062,-0.048
114,-0.064,-0.06,-0.028
115,-0.061,-0.058,-0.008
116,-0.067,-0.057,0.005
117,-0.076,-0.055,0.012
118,-0.08,-0.053,0.012
119,-0.073,-0.05,0.006
120,-0.055,-0.047,-0.002
121,-0.038,-0.044,-0.013
122,-0.022,-0.04,-0.023
123,-0.02,-0.036,-0.036
124,-0.018,-0.031,-0.045
125,-0.011,-0.026,-0.045
126,-0.004,-0.021,-0.041
127,-0.004,-0.017,-0.04
128,-0.011,-0.012,-0.042
129,-0.018,-0.008,-0.043
130,-0.022,-0.003,-0.041
131,-0.024,0.002,-0.038
132,-0.021,0.007,-0.029
133,-0.012,0.011,-0.016
134,0.009,0.015,0.005
135,0.033,0.017,0.029
136,0.049,0.02,0.045
137,0.048,0.022,0.044
138,0.042,0.025,0.04
139,0.033,0.028,0.032
140,0.033,0.03,0.026
141,0.04,0.032,0.028
142,0.034,0.032,0.022
143,0.022,0.032,0.017
144,0.022,0.032,0.024
145,0.022,0.031,0.035
146,0.023,0.031,0.04
147,0.028,0.031,0.042
148,0.032,0.032,0.041
149,0.027,0.033,0.031
150,0.037,0.034,0.032
151,0.046,0.036,0.03
152,0.047,0.038,0.022
153,0.049,0.041,0.018
154,0.049,0.045,0.017
155,0.051,0.049,0.02
156,0.053,0.054,0.024
157,0.051,0.059,0.029
158,0.049,0.065,0.033
159,0.043,0.071,0.035
160,0.041,0.076,0.04
161,0.042,0.079,0.051
162,0.054,0.081,0.071
163,0.068,0.082,0.089
164,0.101,0.082,0.112
165,0.126,0.082,0.127
166,0.136,0.082,0.131
167,0.138,0.079,0.127
168,0.129,0.076,0.109
169,0.101,0.072,0.077
170,0.076,0.069,0.049
171,0.061,0.065,0.035
172,0.059,0.063,0.038
173,0.054,0.061,0.044
174,0.046,0.059,0.048
175,0.034,0.059,0.049
176,0.018,0.058,0.049
177,0.018,0.057,0.058
178,0.03,0.057,0.071
179,0.032,0.056,0.066
180,0.034,0.057,0.056
181,0.039,0.057,0.05
182,0.051,0.058,0.052
183,0.066,0.059,0.061
184,0.077,0.061,0.069
185,0.081,0.064,0.077
186,0.086,0.067,0.084
187,0.079,0.072,0.076
188,0.081,0.077,0.078
189,0.099,0.081,0.098
190,0.111,0.085,0.117
191,0.12,0.087,0.132
192,0.11,0.087,0.127
193,0.088,0.085,0.105
194,0.075,0.08,0.091
195,0.062,0.074,0.072
196,0.044,0.067,0.044
197,0.035,0.059,0.025
198,0.043,0.05,0.025
199,0.051,0.041,0.025
200,0.043,0.031,0.013
201,0.034,0.023,0.007
202,0.025,0.016,0.004
203,0.014,0.01,0.004
204,0.008,0.005,0.014
205,0.008,0.0,0.029
206,-0.004,-0.002,0.032
207,-0.019,-0.004,0.026
208,-0.029,-0.004,0.017
209,-0.032,-0.005,0.007
210,-0.029,-0.004,-0.001
211,-0.025,-0.003,-0.007
212,-0.021,-0.002,-0.011
213,-0.017,-0.001,-0.009
214,-0.012,0.001,0.0
215,0.001,0.002,0.019
216,0.022,0.003,0.041
217,0.039,0.003,0.057
218,0.051,0.004,0.066
219,0.046,0.004,0.058
220,0.035,0.004,0.046
221,0.022,0.004,0.034
222,0.021,0.005,0.03
223,0.011,0.004,0.016
224,-0.008,0.004,-0.004
225,-0.016,0.002,-0.012
226,-0.019,-0.0,-0.013
227,-0.021,-0.002,-0.012
228,-0.025,-0.004,-0.018
229,-0.029,-0.005,-0.025
230,-0.028,-0.006,-0.026
231,-0.025,-0.007,-0.018
232,-0.013,-0.009,0.001
233,-0.013,-0.01,0.012
234,-0.013,-0.011,0.024
235,-0.005,-0.012,0.037
236,0.005,-0.012,0.048
237,0.007,-0.012,0.051
238,0.0,-0.012,0.038
239,-0.013,-0.012,0.016
240,-0.022,-0.012,-0.002
241,-0.022,-0.012,-0.012
242,-0.013,-0.013,-0.016
243,-0.006,-0.015,-0.018
244,-0.004,-0.017,-0.021
245,-0.005,-0.021,-0.023
246,-0.001,-0.025,-0.018
247,-0.012,-0.03,-0.018
248,-0.023,-0.035,-0.023
249,-0.04,-0.042,-0.034
250,-0.058,-0.048,-0.047
251,-0.075,-0.055,-0.061
252,-0.082,-0.062,-0.068
253,-0.083,-0.068,-0.074
254,-0.084,-0.073,-0.081
255,-0.082,-0.077,-0.087
256,-0.078,-0.08,-0.093
257,-0.079,-0.082,-0.1
258,-0.084,-0.084,-0.105
259,-0.086,-0.084,-0.104
260,-0.09,-0.084,-0.101
261,-0.092,-0.084,-0.091
262,-0.085,-0.083,-0.07
263,-0.076,-0.082,-0.046
264,-0.076,-0.081,-0.022
265,-0.081,-0.079,-0.003
266,-0.089,-0.077,0.002
267,-0.087,-0.074,0.004
268,-0.079,-0.072,0.0
269,-0.072,-0.07,-0.011
270,-0.066,-0.068,-0.025
271,-0.057,-0.068,-0.037
272,-0.045,-0.068,-0.044
273,-0.041,-0.069,-0.051
274,-0.043,-0.07,-0.057
275,-0.048,-0.072,-0.064
276,-0.065,-0.073,-0.077
277,-0.082,-0.074,-0.087
278,-0.09,-0.074,-0.09
279,-0.086,-0.074,-0.083
280,-0.088,-0.074,-0.084
281,-0.086,-0.075,-0.085
282,-0.087,-0.075,-0.093
283,-0.083,-0.076,-0.096
284,-0.079,-0.075,-0.094
285,-0.083,-0.074,-0.1
286,-0.084,-0.072,-0.106
287,-0.079,-0.069,-0.11
288,-0.071,-0.066,-0.107
289,-0.061,-0.063,-0.094
290,-0.052,-0.059,-0.073
291,-0.049,-0.056,-0.048
292,-0.047,-0.052,-0.021
293,-0.044,-0.048,0.01
294,-0.036,-0.044,0.043
295,-0.031,-0.04,0.065
296,-0.032,-0.036,0.066
297,-0.032,-0.033,0.055
298,-0.03,-0.03,0.035
299,-0.028,-0.028,0.013
300,-0.026,-0.027,-0.008
301,-0.024,-0.026,-0.028
302,-0.022,-0.026,-0.043
303,-0.017,-0.027,-0.048
304,-0.009,-0.028,-0.049
305,-0.011,-0.028,-0.051
306,-0.019,-0.028,-0.055
307,-0.029,-0.027,-0.061
308,-0.037,-0.025,-0.065
309,-0.041,-0.022,-0.067
310,-0.04,-0.018,-0.067
311,-0.032,-0.013,-0.064
312,-0.025,-0.007,-0.063
313,-0.013,-0.001,-0.057
314,0.001,0.005,-0.05
315,0.01,0.011,-0.049
316,0.016,0.018,-0.044
317,0.022,0.024,-0.035
318,0.026,0.03,-0.023
319,0.029,0.035,-0.004
320,0.037,0.04,0.027
321,0.049,0.045,0.066
322,0.049,0.049,0.101
323,0.055,0.053,0.135
324,0.078,0.056,0.171
325,0.1,0.059,0.195
326,0.106,0.061,0.192
327,0.094,0.062,0.164
328,0.073,0.061,0.118
329,0.051,0.058,0.069
330,0.04,0.054,0.029
331,0.032,0.049,-0.006
332,0.021,0.044,-0.036
333,0.012,0.039,-0.057
334,0.018,0.034,-0.061
335,0.033,0.03,-0.052
336,0.039,0.027,-0.046
337,0.039,0.026,-0.043
338,0.034,0.026,-0.043
339,0.029,0.028,-0.042
340,0.039,0.032,-0.032
341,0.053,0.038,-0.02
342,0.05,0.047,-0.026
343,0.044,0.058,-0.033
344,0.043,0.071,-0.036
345,0.049,0.085,-0.031
346,0.061,0.099,-0.018
347,0.07,0.113,-0.003
348,0.092,0.127,0.031
349,0.119,0.139,0.076
350,0.151,0.15,0.132
351,0.182,0.161,0.19
352,0.214,0.17,0.248
353,0.213,0.178,0.278
354,0.211,0.183,0.296
355,0.208,0.187,0.297
356,0.226,0.19,0.303
357,0.24,0.191,0.291
358,0.233,0.19,0.255
359,0.211,0.189,0.203
360,0.193,0.185,0.153
361,0.177,0.178,0.113
362,0.163,0.17,0.084
363,0.134,0.161,0.052
364,0.11,0.15,0.026
365,0.087,0.139,0.003
366,0.077,0.127,-0.005
367,0.078,0.115,-0.003
368,0.105,0.103,0.018
369,0.105,0.093,0.02
370,0.108,0.085,0.023
371,0.108,0.079,0.022
372,0.106,0.075,0.02
373,0.102,0.074,0.016
374,0.054,0.074,-0.02
375,0.024,0.075,-0.04
376,0.041,0.077,-0.019
377,0.07,0.08,0.021
378,0.084,0.083,0.058
379,0.07,0.086,0.081
380,0.073,0.089,0.122
381,0.074,0.091,0.164
382,0.082,0.092,0.208
383,0.097,0.092,0.244
384,0.11,0.091,0.262
385,0.108,0.088,0.247
386,0.098,0.085,0.206
387,0.096,0.079,0.162
388,0.092,0.073,0.119
389,0.087,0.065,0.081
390,0.068,0.056,0.036
391,0.039,0.046,-0.008
392,0.018,0.035,-0.036
393,0.008,0.024,-0.049
394,-0.001,0.013,-0.057
395,-0.01,0.003,-0.063
396,-0.014,-0.005,-0.065
397,-0.009,-0.011,-0.06
398,-0.007,-0.014,-0.055
399,-0.008,-0.012,-0.053
400,0.003,-0.005,-0.043
