lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.774,0.739,0.788
2,0.546,0.593,0.566
3,0.393,0.473,0.405
4,0.303,0.376,0.3
5,0.246,0.298,0.227
6,0.216,0.236,0.182
7,0.187,0.189,0.143
8,0.183,0.153,0.13
9,0.186,0.127,0.125
10,0.178,0.109,0.111
11,0.156,0.097,0.088
12,0.115,0.089,0.049
13,0.075,0.085,0.012
14,0.065,0.083,0.003
15,0.074,0.082,0.013
16,0.098,0.082,0.034
17,0.097,0.082,0.035
18,0.088,0.081,0.027
19,0.084,0.08,0.026
20,0.072,0.078,0.018
21,0.052,0.074,0.003
22,0.035,0.069,-0.006
23,0.014,0.064,-0.014
24,0.009,0.057,-0.004
25,0.02,0.049,0.025
26,0.046,0.039,0.068
27,0.06,0.03,0.099
28,0.043,0.025,0.1
29,0.023,0.021,0.092
30,0.013,0.018,0.084
31,0.004,0.016,0.068
32,-0.018,0.013,0.032
33,-0.03,0.009,0.002
34,-0.033,0.005,-0.018
35,-0.025,0.001,-0.026
36,-0.007,-0.002,-0.025
37,0.02,-0.005,-0.012
38,0.059,-0.005,0.016
39,0.043,-0.004,-0.006
40,0.028,-0.001,-0.025
41,0.014,0.002,-0.041
42,0.01,0.004,-0.045
43,-0.003,0.004,-0.054
44,-0.015,0.005,-0.061
45,-0.025,0.004,-0.066
46,-0.024,0.004,-0.064
47,-0.015,0.004,-0.057
48,-0.011,0.003,-0.053
49,-0.012,0.004,-0.052
50,-0.018,0.004,-0.054
51,-0.026,0.004,-0.058
52,-0.008,0.003,-0.034
53,0.027,0.0,0.008
54,0.049,-0.002,0.042
55,0.057,-0.005,0.066
56,0.06,-0.008,0.086
57,0.034,-0.01,0.079
58,0.001,-0.011,0.062
59,-0.035,-0.011,0.034
60,-0.057,-0.01,0.011
61,-0.054,-0.008,0.002
62,-0.041,-0.007,-0.002
63,-0.032,-0.005,-0.008
64,-0.026,-0.006,-0.015
65,-0.019,-0.007,-0.019
66,-0.004,-0.007,-0.016
67,0.0,-0.008,-0.023
68,-0.009,-0.009,-0.04
69,-0.015,-0.011,-0.052
70,-0.013,-0.013,-0.052
71,-0.009,-0.015,-0.049
72,-0.001,-0.017,-0.04
73,-0.0,-0.019,-0.035
74,-0.001,-0.021,-0.03
75,0.006,-0.022,-0.018
76,-0.004,-0.023,-0.023
77,-0.013,-0.022,-0.029
78,-0.015,-0.021,-0.031
79,-0.026,-0.021,-0.039
80,-0.035,-0.023,-0.047
81,-0.044,-0.026,-0.053
82,-0.051,-0.031,-0.052
83,-0.049,-0.036,-0.039
84,-0.049,-0.041,-0.027
85,-0.052,-0.045,-0.016
86,-0.058,-0.048,-0.007
87,-0.065,-0.051,0.0
88,-0.063,-0.055,0.007
89,-0.067,-0.059,-0.001
90,-0.063,-0.062,-0.011
91,-0.057,-0.066,-0.021
92,-0.051,-0.069,-0.031
93,-0.042,-0.071,-0.035
94,-0.036,-0.072,-0.041
95,-0.053,-0.073,-0.066
96,-0.063,-0.072,-0.081
97,-0.078,-0.072,-0.099
98,-0.083,-0.072,-0.106
99,-0.086,-0.072,-0.107
100,-0.093,-0.072,-0.11
101,-0.087,-0.072,-0.098
102,-0.082,-0.072,-0.086
103,-0.082,-0.072,-0.079
104,-0.083,-0.072,-0.076
105,-0.081,-0.073,-0.072
106,-0.082,-0.073,-0.073
107,-0.074,-0.072,-0.065
108,-0.062,-0.07,-0.055
109,-0.053,-0.068,-0.048
110,-0.041,-0.065,-0.039
111,-0.033,-0.061,-0.031
112,-0.03,-0.056,-0.025
113,-0.026,-0.049,-0.013
114,-0.042,-0.043,-0.017
115,-0.056,-0.036,-0.018
116,-0.057,-0.029,-0.007
117,-0.052,-0.023,0.009
118,-0.042,-0.016,0.024
119,-0.027,-0.01,0.034
120,-0.011,-0.004,0.04
121,0.002,0.002,0.039
122,0.009,0.008,0.033
123,0.007,0.014,0.02
124,0.015,0.019,0.017
125,0.031,0.024,0.024
126,0.045,0.03,0.032
127,0.058,0.034,0.039
128,0.072,0.037,0.049
129,0.061,0.038,0.038
130,0.037,0.039,0.017
131,0.035,0.039,0.017
132,0.041,0.039,0.025
133,0.031,0.038,0.018
134,0.02,0.036,0.01
135,0.018,0.034,0.011
136,0.027,0.032,0.02
137,0.039,0.029,0.029
138,0.041,0.025,0.029
139,0.037,0.022,0.022
140,0.027,0.018,0.009
141,0.014,0.015,-0.003
142,0.002,0.012,-0.009
143,-0.007,0.008,-0.008
144,-0.01,0.005,-0.001
145,-0.013,0.003,0.008
146,-0.015,0.002,0.017
147,-0.012,0.001,0.024
148,-0.004,0.0,0.031
149,-0.003,0.002,0.028
150,0.005,0.004,0.03
151,0.022,0.007,0.039
152,0.032,0.01,0.041
153,0.033,0.013,0.035
154,0.036,0.015,0.032
155,0.033,0.017,0.024
156,0.024,0.021,0.013
157,0.015,0.024,0.004
158,0.006,0.027,-0.0
159,0.007,0.028,0.007
160,0.012,0.03,0.017
161,0.006,0.031,0.021
162,0.01,0.032,0.032
163,0.034,0.032,0.058
164,0.054,0.031,0.071
165,0.057,0.03,0.065
166,0.07,0.029,0.07
167,0.063,0.027,0.055
168,0.041,0.026,0.027
169,0.026,0.025,0.01
170,0.026,0.024,0.008
171,0.025,0.024,0.009
172,0.011,0.024,0.004
173,0.003,0.026,0.006
174,0.01,0.029,0.023
175,0.022,0.033,0.045
176,0.023,0.037,0.055
177,0.022,0.041,0.06
178,0.022,0.045,0.06
179,0.022,0.049,0.056
180,0.034,0.053,0.058
181,0.063,0.057,0.076
182,0.081,0.061,0.086
183,0.084,0.064,0.084
184,0.077,0.068,0.075
185,0.076,0.071,0.075
186,0.085,0.073,0.087
187,0.086,0.075,0.092
188,0.081,0.078,0.093
189,0.089,0.079,0.106
190,0.094,0.08,0.116
191,0.095,0.079,0.123
192,0.088,0.076,0.121
193,0.078,0.072,0.106
194,0.069,0.067,0.089
195,0.057,0.061,0.067
196,0.04,0.053,0.043
197,0.029,0.045,0.025
198,0.021,0.036,0.013
199,0.018,0.027,0.01
200,0.018,0.019,0.01
201,0.016,0.012,0.014
202,0.002,0.005,0.009
203,-0.014,-0.001,0.001
204,-0.017,-0.007,0.006
205,-0.011,-0.011,0.022
206,-0.004,-0.015,0.036
207,-0.005,-0.018,0.037
208,-0.011,-0.02,0.029
209,-0.016,-0.023,0.016
210,-0.024,-0.024,-0.002
211,-0.035,-0.025,-0.021
212,-0.043,-0.026,-0.034
213,-0.04,-0.025,-0.037
214,-0.037,-0.024,-0.037
215,-0.032,-0.023,-0.03
216,-0.021,-0.021,-0.017
217,-0.01,-0.02,-0.006
218,-0.0,-0.018,0.005
219,0.006,-0.016,0.01
220,0.003,-0.014,0.007
221,-0.001,-0.012,-0.0
222,-0.006,-0.01,-0.012
223,-0.016,-0.009,-0.026
224,-0.03,-0.008,-0.043
225,-0.034,-0.007,-0.047
226,-0.017,-0.007,-0.029
227,0.001,-0.007,-0.011
228,0.0,-0.007,-0.01
229,-0.007,-0.007,-0.013
230,-0.013,-0.007,-0.01
231,-0.014,-0.008,-0.003
232,-0.003,-0.009,0.014
233,0.001,-0.011,0.026
234,-0.002,-0.014,0.033
235,-0.01,-0.018,0.033
236,-0.018,-0.023,0.031
237,-0.023,-0.027,0.027
238,-0.025,-0.03,0.018
239,-0.032,-0.034,0.002
240,-0.038,-0.037,-0.013
241,-0.051,-0.04,-0.032
242,-0.057,-0.043,-0.043
243,-0.057,-0.046,-0.047
244,-0.051,-0.048,-0.043
245,-0.042,-0.049,-0.032
246,-0.034,-0.05,-0.021
247,-0.036,-0.05,-0.015
248,-0.044,-0.05,-0.016
249,-0.057,-0.05,-0.027
250,-0.065,-0.048,-0.036
251,-0.067,-0.046,-0.044
252,-0.063,-0.044,-0.047
253,-0.06,-0.042,-0.051
254,-0.057,-0.04,-0.055
255,-0.047,-0.038,-0.052
256,-0.031,-0.036,-0.044
257,-0.016,-0.033,-0.032
258,-0.009,-0.031,-0.023
259,-0.001,-0.028,-0.012
260,-0.013,-0.027,-0.016
261,-0.018,-0.025,-0.011
262,-0.009,-0.023,0.006
263,-0.005,-0.021,0.021
264,-0.007,-0.02,0.031
265,-0.015,-0.02,0.034
266,-0.032,-0.02,0.02
267,-0.04,-0.021,0.011
268,-0.045,-0.021,-0.001
269,-0.048,-0.022,-0.016
270,-0.048,-0.022,-0.028
271,-0.038,-0.024,-0.031
272,-0.026,-0.026,-0.032
273,-0.024,-0.028,-0.036
274,-0.02,-0.031,-0.033
275,-0.021,-0.034,-0.034
276,-0.025,-0.038,-0.036
277,-0.026,-0.041,-0.036
278,-0.033,-0.044,-0.044
279,-0.036,-0.047,-0.047
280,-0.041,-0.05,-0.054
281,-0.053,-0.052,-0.07
282,-0.06,-0.054,-0.084
283,-0.061,-0.056,-0.089
284,-0.061,-0.057,-0.09
285,-0.065,-0.058,-0.093
286,-0.07,-0.059,-0.096
287,-0.072,-0.059,-0.096
288,-0.051,-0.059,-0.073
289,-0.047,-0.06,-0.064
290,-0.062,-0.061,-0.066
291,-0.073,-0.064,-0.063
292,-0.078,-0.066,-0.056
293,-0.082,-0.067,-0.047
294,-0.077,-0.067,-0.031
295,-0.07,-0.065,-0.017
296,-0.062,-0.063,-0.01
297,-0.055,-0.06,-0.011
298,-0.043,-0.057,-0.014
299,-0.029,-0.054,-0.017
300,-0.028,-0.05,-0.028
301,-0.029,-0.045,-0.038
302,-0.03,-0.041,-0.045
303,-0.037,-0.037,-0.054
304,-0.039,-0.033,-0.057
305,-0.04,-0.03,-0.06
306,-0.049,-0.027,-0.07
307,-0.051,-0.023,-0.073
308,-0.046,-0.019,-0.07
309,-0.037,-0.015,-0.063
310,-0.023,-0.011,-0.054
311,-0.007,-0.006,-0.044
312,0.009,-0.002,-0.033
313,0.019,0.001,-0.025
314,0.031,0.002,-0.014
315,0.044,0.003,-0.0
316,0.016,0.003,-0.021
317,-0.001,0.003,-0.03
318,-0.005,0.002,-0.025
319,-0.003,-0.001,-0.013
320,-0.0,-0.003,0.003
321,0.002,-0.004,0.018
322,-0.004,-0.005,0.026
323,-0.012,-0.005,0.03
324,-0.014,-0.005,0.037
325,-0.006,-0.004,0.046
326,0.014,-0.004,0.06
327,0.014,-0.003,0.049
328,0.001,-0.002,0.022
329,-0.012,-0.001,-0.005
330,-0.018,0.0,-0.024
331,-0.017,0.001,-0.035
332,-0.022,0.004,-0.049
333,-0.025,0.008,-0.058
334,-0.014,0.012,-0.052
335,0.007,0.018,-0.035
336,0.031,0.024,-0.014
337,0.05,0.032,0.002
338,0.06,0.04,0.011
339,0.063,0.049,0.014
340,0.082,0.058,0.032
341,0.11,0.066,0.057
342,0.128,0.076,0.071
343,0.105,0.086,0.051
344,0.084,0.097,0.034
345,0.074,0.106,0.029
346,0.08,0.115,0.039
347,0.082,0.123,0.049
348,0.093,0.13,0.067
349,0.109,0.136,0.091
350,0.126,0.142,0.117
351,0.147,0.148,0.147
352,0.174,0.153,0.185
353,0.188,0.157,0.212
354,0.181,0.161,0.216
355,0.188,0.164,0.224
356,0.177,0.165,0.21
357,0.181,0.166,0.203
358,0.19,0.166,0.198
359,0.165,0.165,0.159
360,0.151,0.163,0.132
361,0.148,0.16,0.115
362,0.145,0.156,0.104
363,0.136,0.151,0.091
364,0.126,0.145,0.077
365,0.113,0.138,0.06
366,0.111,0.13,0.053
367,0.116,0.12,0.055
368,0.133,0.107,0.068
369,0.125,0.095,0.061
370,0.115,0.083,0.053
371,0.107,0.071,0.045
372,0.094,0.06,0.034
373,0.068,0.051,0.013
374,0.024,0.044,-0.023
375,-0.005,0.037,-0.044
376,-0.012,0.03,-0.044
377,-0.003,0.024,-0.027
378,0.007,0.019,-0.006
379,0.017,0.014,0.017
380,0.017,0.011,0.032
381,0.014,0.008,0.046
382,0.015,0.007,0.065
383,0.016,0.007,0.08
384,0.013,0.007,0.082
385,0.005,0.008,0.07
386,-0.002,0.01,0.047
387,0.005,0.013,0.034
388,0.02,0.016,0.03
389,0.03,0.02,0.024
390,0.036,0.024,0.017
391,0.041,0.028,0.012
392,0.039,0.032,0.004
393,0.045,0.035,0.004
394,0.036,0.038,-0.008
395,0.03,0.039,-0.017
396,0.029,0.039,-0.02
397,0.017,0.037,-0.031
398,0.024,0.034,-0.025
399,0.031,0.027,-0.016
400,0.032,0.017,-0.013
