lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.739,0.69,0.779
2,0.461,0.555,0.52
3,0.298,0.444,0.342
4,0.247,0.353,0.253
5,0.207,0.281,0.18
6,0.196,0.224,0.139
7,0.189,0.181,0.111
8,0.2,0.149,0.106
9,0.217,0.127,0.112
10,0.223,0.113,0.113
11,0.196,0.105,0.088
12,0.148,0.101,0.048
13,0.105,0.102,0.013
14,0.097,0.105,0.006
15,0.105,0.11,0.01
16,0.12,0.116,0.021
17,0.123,0.122,0.023
18,0.118,0.128,0.02
19,0.122,0.133,0.025
20,0.129,0.138,0.035
21,0.113,0.14,0.031
22,0.092,0.142,0.029
23,0.069,0.141,0.032
24,0.068,0.139,0.06
25,0.074,0.136,0.097
26,0.11,0.125,0.162
27,0.142,0.113,0.22
28,0.138,0.106,0.246
29,0.119,0.1,0.245
30,0.131,0.095,0.254
31,0.139,0.089,0.241
32,0.121,0.084,0.195
33,0.092,0.079,0.132
34,0.067,0.073,0.073
35,0.047,0.065,0.026
36,0.046,0.054,0.001
37,0.045,0.044,-0.015
38,0.038,0.035,-0.029
39,0.023,0.027,-0.045
40,0.011,0.02,-0.057
41,-0.002,0.014,-0.067
42,-0.008,0.008,-0.073
43,-0.017,0.002,-0.081
44,-0.027,-0.004,-0.087
45,-0.037,-0.01,-0.093
46,-0.041,-0.016,-0.093
47,-0.033,-0.02,-0.083
48,-0.02,-0.023,-0.07
49,-0.011,-0.024,-0.06
50,-0.006,-0.023,-0.053
51,-0.002,-0.02,-0.046
52,0.0,-0.017,-0.036
53,0.0,-0.016,-0.02
54,0.002,-0.014,0.005
55,-0.006,-0.013,0.031
56,-0.023,-0.012,0.052
57,-0.025,-0.013,0.083
58,0.003,-0.015,0.123
59,0.002,-0.017,0.13
60,-0.027,-0.019,0.099
61,-0.04,-0.022,0.064
62,-0.034,-0.026,0.036
63,-0.03,-0.03,0.006
64,-0.032,-0.034,-0.022
65,-0.041,-0.039,-0.05
66,-0.04,-0.043,-0.063
67,-0.034,-0.048,-0.066
68,-0.039,-0.052,-0.074
69,-0.052,-0.057,-0.089
70,-0.067,-0.061,-0.101
71,-0.074,-0.065,-0.105
72,-0.077,-0.068,-0.104
73,-0.082,-0.071,-0.104
74,-0.09,-0.073,-0.106
75,-0.089,-0.076,-0.101
76,-0.083,-0.078,-0.093
77,-0.084,-0.08,-0.091
78,-0.081,-0.082,-0.088
79,-0.079,-0.084,-0.085
80,-0.074,-0.086,-0.081
81,-0.072,-0.087,-0.075
82,-0.067,-0.086,-0.061
83,-0.074,-0.084,-0.048
84,-0.078,-0.083,-0.028
85,-0.079,-0.084,-0.003
86,-0.088,-0.084,0.019
87,-0.099,-0.084,0.039
88,-0.099,-0.084,0.053
89,-0.096,-0.085,0.05
90,-0.095,-0.085,0.03
91,-0.093,-0.086,0.001
92,-0.088,-0.086,-0.026
93,-0.085,-0.086,-0.051
94,-0.076,-0.087,-0.069
95,-0.071,-0.087,-0.082
96,-0.073,-0.087,-0.09
97,-0.084,-0.086,-0.095
98,-0.08,-0.085,-0.087
99,-0.074,-0.084,-0.077
100,-0.078,-0.082,-0.078
101,-0.079,-0.081,-0.078
102,-0.087,-0.08,-0.082
103,-0.094,-0.079,-0.082
104,-0.098,-0.078,-0.082
105,-0.107,-0.078,-0.087
106,-0.106,-0.078,-0.089
107,-0.096,-0.077,-0.081
108,-0.059,-0.077,-0.052
109,-0.037,-0.076,-0.034
110,-0.037,-0.075,-0.035
111,-0.048,-0.073,-0.044
112,-0.057,-0.072,-0.046
113,-0.061,-0.07,-0.037
114,-0.061,-0.067,-0.019
115,-0.06,-0.064,0.004
116,-0.064,-0.059,0.022
117,-0.067,-0.054,0.033
118,-0.069,-0.047,0.036
119,-0.068,-0.04,0.025
120,-0.057,-0.031,0.01
121,-0.044,-0.022,-0.011
122,-0.026,-0.013,-0.026
123,-0.012,-0.004,-0.034
124,0.001,0.005,-0.037
125,0.015,0.013,-0.032
126,0.031,0.021,-0.021
127,0.04,0.029,-0.013
128,0.049,0.037,-0.004
129,0.056,0.044,0.005
130,0.06,0.051,0.013
131,0.057,0.057,0.015
132,0.056,0.063,0.02
133,0.061,0.068,0.029
134,0.081,0.072,0.053
135,0.102,0.074,0.077
136,0.107,0.073,0.086
137,0.097,0.071,0.077
138,0.08,0.069,0.062
139,0.066,0.067,0.048
140,0.054,0.064,0.034
141,0.048,0.06,0.026
142,0.037,0.055,0.018
143,0.027,0.05,0.015
144,0.026,0.044,0.025
145,0.034,0.039,0.048
146,0.037,0.035,0.066
147,0.036,0.032,0.074
148,0.035,0.031,0.073
149,0.028,0.031,0.055
150,0.026,0.032,0.034
151,0.03,0.034,0.018
152,0.035,0.037,0.006
153,0.039,0.041,-0.0
154,0.05,0.045,0.002
155,0.054,0.051,0.004
156,0.055,0.057,0.009
157,0.053,0.064,0.018
158,0.063,0.072,0.037
159,0.077,0.079,0.056
160,0.083,0.085,0.064
161,0.071,0.09,0.059
162,0.067,0.092,0.064
163,0.084,0.093,0.085
164,0.117,0.094,0.113
165,0.127,0.095,0.122
166,0.134,0.095,0.126
167,0.138,0.095,0.126
168,0.136,0.093,0.113
169,0.105,0.091,0.076
170,0.082,0.088,0.048
171,0.076,0.085,0.04
172,0.074,0.083,0.044
173,0.066,0.08,0.047
174,0.063,0.077,0.06
175,0.069,0.076,0.083
176,0.059,0.075,0.09
177,0.051,0.075,0.095
178,0.045,0.076,0.089
179,0.045,0.076,0.075
180,0.048,0.077,0.058
181,0.061,0.077,0.05
182,0.079,0.077,0.053
183,0.094,0.078,0.059
184,0.101,0.079,0.066
185,0.104,0.081,0.076
186,0.106,0.082,0.085
187,0.091,0.085,0.076
188,0.077,0.088,0.068
189,0.082,0.09,0.079
190,0.104,0.091,0.105
191,0.12,0.092,0.125
192,0.121,0.091,0.127
193,0.105,0.088,0.108
194,0.089,0.082,0.086
195,0.071,0.076,0.06
196,0.057,0.069,0.039
197,0.048,0.062,0.024
198,0.039,0.054,0.014
199,0.028,0.046,0.001
200,0.016,0.037,-0.013
201,0.019,0.028,-0.008
202,0.032,0.021,0.011
203,0.036,0.015,0.027
204,0.035,0.01,0.043
205,0.024,0.007,0.054
206,0.013,0.005,0.063
207,-0.006,0.004,0.055
208,-0.019,0.003,0.038
209,-0.025,0.001,0.017
210,-0.022,-0.0,0.0
211,-0.017,-0.001,-0.013
212,-0.013,-0.002,-0.022
213,-0.012,-0.001,-0.027
214,-0.011,0.0,-0.022
215,-0.005,0.003,-0.007
216,0.013,0.004,0.014
217,0.028,0.006,0.028
218,0.037,0.006,0.036
219,0.035,0.006,0.033
220,0.025,0.006,0.026
221,0.023,0.005,0.025
222,0.029,0.003,0.027
223,0.022,0.001,0.017
224,-0.006,-0.001,-0.011
225,-0.033,-0.003,-0.032
226,-0.041,-0.005,-0.039
227,-0.038,-0.007,-0.04
228,-0.032,-0.01,-0.044
229,-0.028,-0.013,-0.047
230,-0.02,-0.018,-0.043
231,-0.013,-0.023,-0.031
232,-0.007,-0.028,-0.011
233,-0.018,-0.034,-0.001
234,-0.031,-0.039,0.009
235,-0.042,-0.044,0.017
236,-0.048,-0.049,0.024
237,-0.055,-0.054,0.021
238,-0.063,-0.058,0.003
239,-0.07,-0.062,-0.019
240,-0.071,-0.065,-0.035
241,-0.069,-0.068,-0.044
242,-0.065,-0.07,-0.048
243,-0.062,-0.072,-0.052
244,-0.061,-0.074,-0.055
245,-0.065,-0.076,-0.059
246,-0.067,-0.077,-0.058
247,-0.079,-0.078,-0.06
248,-0.087,-0.079,-0.063
249,-0.094,-0.08,-0.069
250,-0.096,-0.081,-0.072
251,-0.098,-0.08,-0.075
252,-0.089,-0.079,-0.07
253,-0.082,-0.077,-0.066
254,-0.078,-0.075,-0.069
255,-0.075,-0.072,-0.076
256,-0.062,-0.069,-0.08
257,-0.057,-0.065,-0.085
258,-0.055,-0.062,-0.085
259,-0.052,-0.058,-0.083
260,-0.053,-0.056,-0.078
261,-0.052,-0.053,-0.065
262,-0.041,-0.051,-0.038
263,-0.031,-0.049,-0.006
264,-0.035,-0.046,0.019
265,-0.055,-0.044,0.027
266,-0.059,-0.043,0.034
267,-0.051,-0.042,0.038
268,-0.05,-0.042,0.025
269,-0.05,-0.043,0.004
270,-0.05,-0.044,-0.018
271,-0.045,-0.046,-0.035
272,-0.04,-0.049,-0.048
273,-0.036,-0.051,-0.052
274,-0.032,-0.054,-0.052
275,-0.036,-0.056,-0.057
276,-0.048,-0.058,-0.063
277,-0.061,-0.059,-0.072
278,-0.07,-0.06,-0.076
279,-0.076,-0.061,-0.081
280,-0.08,-0.061,-0.086
281,-0.077,-0.061,-0.089
282,-0.068,-0.06,-0.089
283,-0.059,-0.059,-0.084
284,-0.056,-0.058,-0.081
285,-0.06,-0.055,-0.083
286,-0.059,-0.052,-0.086
287,-0.055,-0.048,-0.089
288,-0.047,-0.045,-0.087
289,-0.039,-0.041,-0.076
290,-0.032,-0.038,-0.056
291,-0.031,-0.034,-0.031
292,-0.031,-0.031,-0.003
293,-0.025,-0.028,0.034
294,-0.017,-0.024,0.071
295,-0.013,-0.021,0.094
296,-0.015,-0.018,0.092
297,-0.014,-0.015,0.074
298,-0.012,-0.014,0.049
299,-0.012,-0.013,0.023
300,-0.005,-0.013,0.007
301,-0.001,-0.013,-0.01
302,-0.006,-0.013,-0.028
303,-0.011,-0.014,-0.04
304,-0.01,-0.015,-0.043
305,-0.007,-0.015,-0.043
306,-0.01,-0.014,-0.043
307,-0.017,-0.013,-0.048
308,-0.027,-0.012,-0.057
309,-0.028,-0.009,-0.06
310,-0.024,-0.006,-0.06
311,-0.016,-0.002,-0.059
312,-0.01,0.002,-0.058
313,-0.003,0.006,-0.057
314,0.01,0.01,-0.052
315,0.021,0.016,-0.048
316,0.025,0.023,-0.044
317,0.025,0.029,-0.038
318,0.027,0.034,-0.025
319,0.032,0.037,-0.003
320,0.048,0.04,0.036
321,0.062,0.044,0.078
322,0.066,0.047,0.113
323,0.052,0.05,0.131
324,0.056,0.054,0.153
325,0.071,0.058,0.171
326,0.083,0.062,0.174
327,0.082,0.065,0.153
328,0.074,0.065,0.114
329,0.06,0.062,0.073
330,0.053,0.059,0.041
331,0.047,0.056,0.014
332,0.039,0.053,-0.01
333,0.033,0.051,-0.027
334,0.039,0.049,-0.028
335,0.053,0.048,-0.021
336,0.057,0.047,-0.021
337,0.05,0.048,-0.027
338,0.036,0.05,-0.037
339,0.028,0.053,-0.04
340,0.056,0.057,-0.015
341,0.104,0.062,0.024
342,0.132,0.07,0.043
343,0.084,0.079,0.004
344,0.056,0.089,-0.02
345,0.055,0.1,-0.02
346,0.068,0.11,-0.005
347,0.062,0.119,-0.001
348,0.07,0.127,0.02
349,0.094,0.133,0.059
350,0.137,0.138,0.121
351,0.193,0.142,0.199
352,0.232,0.145,0.265
353,0.205,0.147,0.276
354,0.168,0.147,0.266
355,0.142,0.145,0.245
356,0.156,0.142,0.246
357,0.173,0.139,0.239
358,0.179,0.135,0.215
359,0.158,0.131,0.168
360,0.135,0.126,0.12
361,0.117,0.12,0.083
362,0.103,0.113,0.057
363,0.078,0.106,0.03
364,0.052,0.1,0.003
365,0.032,0.094,-0.019
366,0.023,0.087,-0.029
367,0.022,0.078,-0.03
368,0.059,0.068,-0.002
369,0.06,0.06,-0.002
370,0.065,0.054,0.001
371,0.077,0.049,0.01
372,0.102,0.046,0.032
373,0.109,0.045,0.04
374,0.064,0.048,0.008
375,0.029,0.052,-0.018
376,0.037,0.054,-0.007
377,0.06,0.056,0.021
378,0.077,0.058,0.053
379,0.072,0.061,0.077
380,0.048,0.062,0.093
381,0.025,0.063,0.114
382,0.032,0.064,0.156
383,0.047,0.063,0.195
384,0.061,0.062,0.217
385,0.047,0.06,0.196
386,0.036,0.056,0.157
387,0.042,0.052,0.123
388,0.061,0.047,0.101
389,0.075,0.04,0.08
390,0.064,0.033,0.045
391,0.037,0.026,0.007
392,0.019,0.018,-0.017
393,0.009,0.009,-0.03
394,0.004,0.001,-0.038
395,-0.007,-0.006,-0.048
396,-0.02,-0.012,-0.06
397,-0.031,-0.017,-0.07
398,-0.033,-0.019,-0.071
399,-0.019,-0.018,-0.06
400,-0.0,-0.014,-0.045
