lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.807,0.782,0.842
2,0.584,0.623,0.637
3,0.436,0.492,0.472
4,0.354,0.386,0.349
5,0.291,0.301,0.246
6,0.243,0.235,0.165
7,0.204,0.186,0.103
8,0.192,0.15,0.077
9,0.185,0.126,0.063
10,0.173,0.111,0.05
11,0.136,0.105,0.02
12,0.099,0.105,-0.01
13,0.076,0.109,-0.026
14,0.075,0.117,-0.023
15,0.087,0.128,-0.01
16,0.107,0.139,0.009
17,0.12,0.152,0.025
18,0.141,0.163,0.043
19,0.172,0.174,0.066
20,0.201,0.183,0.083
21,0.198,0.19,0.083
22,0.194,0.195,0.09
23,0.191,0.198,0.108
24,0.191,0.198,0.141
25,0.191,0.196,0.183
26,0.21,0.188,0.243
27,0.226,0.177,0.298
28,0.203,0.167,0.319
29,0.175,0.157,0.314
30,0.17,0.146,0.307
31,0.158,0.133,0.275
32,0.125,0.12,0.214
33,0.095,0.106,0.143
34,0.067,0.091,0.074
35,0.048,0.074,0.02
36,0.039,0.058,-0.014
37,0.024,0.043,-0.04
38,0.002,0.031,-0.062
39,-0.017,0.022,-0.076
40,-0.028,0.015,-0.083
41,-0.025,0.01,-0.082
42,-0.015,0.007,-0.079
43,-0.004,0.007,-0.075
44,0.008,0.009,-0.069
45,0.02,0.012,-0.061
46,0.03,0.016,-0.051
47,0.037,0.021,-0.04
48,0.039,0.027,-0.031
49,0.043,0.034,-0.025
50,0.048,0.041,-0.02
51,0.053,0.048,-0.012
52,0.057,0.053,-0.0
53,0.063,0.055,0.023
54,0.072,0.056,0.058
55,0.079,0.056,0.098
56,0.076,0.054,0.135
57,0.078,0.05,0.173
58,0.071,0.045,0.193
59,0.05,0.039,0.186
60,0.02,0.033,0.151
61,0.017,0.026,0.12
62,0.015,0.019,0.084
63,0.011,0.011,0.043
64,0.001,0.005,0.003
65,-0.014,-0.001,-0.031
66,-0.024,-0.006,-0.054
67,-0.032,-0.011,-0.068
68,-0.041,-0.015,-0.08
69,-0.046,-0.018,-0.089
70,-0.046,-0.021,-0.092
71,-0.041,-0.023,-0.091
72,-0.034,-0.024,-0.085
73,-0.028,-0.025,-0.077
74,-0.02,-0.025,-0.065
75,-0.006,-0.023,-0.047
76,0.01,-0.021,-0.031
77,0.01,-0.019,-0.029
78,0.004,-0.017,-0.034
79,-0.001,-0.016,-0.04
80,-0.004,-0.016,-0.043
81,-0.009,-0.016,-0.043
82,-0.013,-0.017,-0.034
83,-0.022,-0.019,-0.019
84,-0.03,-0.021,0.002
85,-0.034,-0.024,0.029
86,-0.037,-0.028,0.058
87,-0.044,-0.032,0.083
88,-0.04,-0.037,0.098
89,-0.035,-0.041,0.098
90,-0.032,-0.046,0.08
91,-0.038,-0.051,0.047
92,-0.05,-0.055,0.009
93,-0.06,-0.059,-0.027
94,-0.065,-0.061,-0.057
95,-0.066,-0.061,-0.076
96,-0.074,-0.06,-0.09
97,-0.083,-0.059,-0.1
98,-0.084,-0.058,-0.101
99,-0.075,-0.056,-0.093
100,-0.06,-0.055,-0.084
101,-0.044,-0.053,-0.075
102,-0.037,-0.053,-0.066
103,-0.039,-0.052,-0.061
104,-0.048,-0.051,-0.06
105,-0.053,-0.05,-0.058
106,-0.049,-0.049,-0.051
107,-0.041,-0.047,-0.04
108,-0.026,-0.046,-0.027
109,-0.014,-0.044,-0.019
110,-0.017,-0.042,-0.023
111,-0.027,-0.04,-0.031
112,-0.039,-0.038,-0.033
113,-0.046,-0.037,-0.024
114,-0.044,-0.037,-0.004
115,-0.045,-0.036,0.013
116,-0.056,-0.036,0.025
117,-0.065,-0.036,0.034
118,-0.07,-0.037,0.036
119,-0.06,-0.036,0.032
120,-0.042,-0.036,0.022
121,-0.024,-0.035,0.006
122,-0.007,-0.034,-0.008
123,-0.005,-0.033,-0.024
124,-0.007,-0.032,-0.037
125,-0.008,-0.029,-0.043
126,-0.012,-0.025,-0.046
127,-0.018,-0.021,-0.051
128,-0.023,-0.016,-0.055
129,-0.022,-0.011,-0.058
130,-0.017,-0.005,-0.057
131,-0.011,0.002,-0.056
132,-0.01,0.01,-0.056
133,-0.003,0.017,-0.05
134,0.011,0.024,-0.037
135,0.031,0.029,-0.017
136,0.042,0.034,-0.001
137,0.044,0.039,0.009
138,0.043,0.044,0.012
139,0.04,0.049,0.013
140,0.046,0.053,0.018
141,0.061,0.056,0.031
142,0.064,0.058,0.038
143,0.062,0.059,0.048
144,0.074,0.06,0.071
145,0.094,0.06,0.105
146,0.106,0.061,0.129
147,0.096,0.061,0.125
148,0.073,0.061,0.105
149,0.047,0.061,0.076
150,0.041,0.061,0.057
151,0.048,0.061,0.043
152,0.053,0.061,0.029
153,0.054,0.063,0.017
154,0.051,0.065,0.007
155,0.05,0.067,0.002
156,0.053,0.071,0.004
157,0.057,0.075,0.01
158,0.062,0.079,0.016
159,0.06,0.084,0.017
160,0.06,0.088,0.02
161,0.065,0.091,0.03
162,0.08,0.093,0.048
163,0.097,0.095,0.064
164,0.123,0.097,0.081
165,0.145,0.099,0.093
166,0.153,0.1,0.1
167,0.156,0.101,0.103
168,0.146,0.101,0.092
169,0.117,0.1,0.066
170,0.093,0.098,0.044
171,0.089,0.095,0.041
172,0.09,0.091,0.051
173,0.081,0.086,0.056
174,0.074,0.082,0.064
175,0.068,0.078,0.078
176,0.051,0.074,0.08
177,0.038,0.071,0.081
178,0.038,0.067,0.079
179,0.038,0.063,0.069
180,0.036,0.06,0.05
181,0.046,0.058,0.04
182,0.059,0.056,0.04
183,0.066,0.056,0.039
184,0.073,0.057,0.043
185,0.074,0.059,0.048
186,0.076,0.063,0.051
187,0.066,0.067,0.04
188,0.066,0.072,0.036
189,0.08,0.077,0.047
190,0.088,0.082,0.057
191,0.104,0.087,0.071
192,0.109,0.091,0.076
193,0.099,0.092,0.065
194,0.093,0.093,0.061
195,0.085,0.093,0.055
196,0.075,0.092,0.047
197,0.075,0.092,0.044
198,0.092,0.09,0.056
199,0.104,0.087,0.06
200,0.095,0.083,0.049
201,0.086,0.079,0.044
202,0.089,0.076,0.053
203,0.086,0.074,0.064
204,0.079,0.072,0.078
205,0.071,0.072,0.092
206,0.059,0.072,0.102
207,0.049,0.073,0.103
208,0.054,0.074,0.101
209,0.066,0.074,0.093
210,0.064,0.074,0.074
211,0.06,0.073,0.058
212,0.057,0.071,0.048
213,0.052,0.07,0.041
214,0.051,0.069,0.042
215,0.063,0.068,0.056
216,0.081,0.066,0.074
217,0.086,0.064,0.081
218,0.088,0.062,0.081
219,0.083,0.059,0.072
220,0.076,0.056,0.06
221,0.075,0.052,0.052
222,0.082,0.049,0.05
223,0.07,0.044,0.032
224,0.044,0.039,0.009
225,0.022,0.033,-0.008
226,0.006,0.026,-0.018
227,-0.008,0.021,-0.025
228,-0.014,0.015,-0.031
229,-0.019,0.01,-0.034
230,-0.017,0.006,-0.027
231,-0.011,0.002,-0.011
232,0.002,-0.002,0.015
233,0.006,-0.004,0.036
234,0.01,-0.006,0.056
235,0.002,-0.008,0.059
236,-0.002,-0.009,0.061
237,-0.01,-0.009,0.057
238,-0.013,-0.009,0.044
239,-0.022,-0.008,0.022
240,-0.029,-0.007,0.002
241,-0.026,-0.007,-0.01
242,-0.011,-0.007,-0.011
243,0.003,-0.008,-0.01
244,0.012,-0.008,-0.007
245,0.015,-0.009,-0.004
246,0.017,-0.01,0.002
247,0.014,-0.012,0.004
248,0.007,-0.015,0.001
249,-0.007,-0.019,-0.011
250,-0.028,-0.023,-0.032
251,-0.045,-0.028,-0.051
252,-0.052,-0.033,-0.061
253,-0.053,-0.039,-0.065
254,-0.051,-0.043,-0.065
255,-0.053,-0.047,-0.068
256,-0.056,-0.051,-0.071
257,-0.062,-0.054,-0.076
258,-0.068,-0.056,-0.078
259,-0.071,-0.059,-0.076
260,-0.07,-0.061,-0.068
261,-0.065,-0.064,-0.053
262,-0.053,-0.066,-0.029
263,-0.046,-0.067,-0.004
264,-0.05,-0.067,0.015
265,-0.059,-0.067,0.027
266,-0.07,-0.067,0.026
267,-0.075,-0.066,0.019
268,-0.08,-0.065,0.003
269,-0.077,-0.064,-0.013
270,-0.073,-0.064,-0.032
271,-0.066,-0.064,-0.048
272,-0.056,-0.064,-0.059
273,-0.05,-0.064,-0.064
274,-0.047,-0.065,-0.067
275,-0.044,-0.066,-0.066
276,-0.048,-0.066,-0.069
277,-0.056,-0.066,-0.074
278,-0.066,-0.065,-0.082
279,-0.074,-0.065,-0.088
280,-0.081,-0.064,-0.093
281,-0.081,-0.063,-0.097
282,-0.077,-0.062,-0.097
283,-0.069,-0.06,-0.091
284,-0.065,-0.059,-0.085
285,-0.068,-0.057,-0.085
286,-0.067,-0.054,-0.084
287,-0.059,-0.052,-0.08
288,-0.049,-0.05,-0.073
289,-0.038,-0.049,-0.06
290,-0.031,-0.048,-0.04
291,-0.031,-0.046,-0.016
292,-0.029,-0.044,0.014
293,-0.027,-0.042,0.045
294,-0.029,-0.038,0.073
295,-0.03,-0.034,0.09
296,-0.037,-0.03,0.088
297,-0.033,-0.026,0.076
298,-0.028,-0.022,0.055
299,-0.028,-0.02,0.028
300,-0.028,-0.017,0.005
301,-0.028,-0.016,-0.017
302,-0.023,-0.016,-0.03
303,-0.02,-0.016,-0.036
304,-0.017,-0.016,-0.037
305,-0.013,-0.016,-0.033
306,-0.008,-0.015,-0.027
307,-0.002,-0.013,-0.023
308,0.002,-0.01,-0.023
309,0.002,-0.007,-0.03
310,0.008,-0.004,-0.036
311,0.016,0.001,-0.041
312,0.017,0.006,-0.047
313,0.013,0.012,-0.049
314,0.013,0.018,-0.048
315,0.009,0.025,-0.052
316,0.009,0.031,-0.052
317,0.013,0.038,-0.043
318,0.019,0.045,-0.026
319,0.027,0.052,0.003
320,0.043,0.059,0.048
321,0.062,0.066,0.102
322,0.078,0.073,0.155
323,0.087,0.08,0.198
324,0.098,0.085,0.229
325,0.111,0.09,0.244
326,0.12,0.094,0.237
327,0.119,0.096,0.208
328,0.107,0.098,0.16
329,0.095,0.097,0.112
330,0.096,0.095,0.077
331,0.093,0.092,0.045
332,0.089,0.086,0.021
333,0.087,0.08,0.007
334,0.088,0.072,0.004
335,0.085,0.065,0.004
336,0.076,0.058,-0.001
337,0.068,0.052,-0.005
338,0.06,0.047,-0.012
339,0.048,0.044,-0.023
340,0.038,0.044,-0.031
341,0.029,0.045,-0.036
342,0.022,0.048,-0.041
343,0.015,0.054,-0.045
344,0.014,0.061,-0.047
345,0.023,0.069,-0.041
346,0.037,0.079,-0.029
347,0.051,0.088,-0.011
348,0.071,0.098,0.02
349,0.086,0.108,0.058
350,0.102,0.118,0.105
351,0.127,0.126,0.164
352,0.157,0.133,0.226
353,0.187,0.138,0.287
354,0.212,0.142,0.331
355,0.213,0.144,0.337
356,0.215,0.145,0.326
357,0.215,0.144,0.296
358,0.189,0.141,0.237
359,0.152,0.138,0.167
360,0.124,0.132,0.106
361,0.104,0.125,0.061
362,0.088,0.116,0.031
363,0.069,0.106,0.011
364,0.057,0.096,0.001
365,0.048,0.086,-0.006
366,0.045,0.076,-0.012
367,0.042,0.067,-0.021
368,0.042,0.059,-0.027
369,0.039,0.053,-0.03
370,0.038,0.049,-0.028
371,0.037,0.048,-0.024
372,0.039,0.049,-0.018
373,0.051,0.052,-0.005
374,0.053,0.056,-0.0
375,0.059,0.062,0.006
376,0.078,0.071,0.026
377,0.094,0.08,0.052
378,0.104,0.089,0.083
379,0.097,0.097,0.112
380,0.098,0.105,0.151
381,0.096,0.11,0.193
382,0.101,0.114,0.236
383,0.114,0.116,0.274
384,0.13,0.116,0.299
385,0.12,0.113,0.28
386,0.1,0.108,0.229
387,0.095,0.101,0.178
388,0.09,0.091,0.129
389,0.084,0.08,0.085
390,0.071,0.067,0.042
391,0.05,0.052,0.003
392,0.027,0.038,-0.025
393,0.014,0.023,-0.037
394,0.005,0.01,-0.042
395,-0.004,-0.0,-0.049
396,-0.003,-0.007,-0.052
397,0.011,-0.009,-0.044
398,0.02,-0.004,-0.038
399,0.016,0.011,-0.037
400,0.008,0.036,-0.036
