lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.822,0.78,0.835
2,0.617,0.659,0.632
3,0.474,0.555,0.478
4,0.382,0.467,0.366
5,0.327,0.393,0.29
6,0.3,0.331,0.243
7,0.28,0.281,0.207
8,0.283,0.24,0.195
9,0.282,0.208,0.187
10,0.275,0.183,0.175
11,0.241,0.164,0.143
12,0.184,0.15,0.095
13,0.138,0.14,0.055
14,0.116,0.134,0.035
15,0.12,0.131,0.037
16,0.132,0.13,0.045
17,0.131,0.13,0.043
18,0.122,0.132,0.036
19,0.11,0.133,0.028
20,0.102,0.136,0.026
21,0.09,0.137,0.024
22,0.089,0.139,0.033
23,0.099,0.14,0.056
24,0.11,0.139,0.086
25,0.13,0.138,0.126
26,0.153,0.132,0.169
27,0.167,0.124,0.202
28,0.159,0.118,0.213
29,0.144,0.113,0.208
30,0.132,0.11,0.197
31,0.12,0.107,0.171
32,0.098,0.104,0.13
33,0.085,0.1,0.093
34,0.084,0.094,0.069
35,0.101,0.086,0.065
36,0.112,0.076,0.061
37,0.104,0.065,0.045
38,0.062,0.055,0.005
39,0.019,0.046,-0.035
40,-0.01,0.038,-0.061
41,-0.025,0.03,-0.073
42,-0.028,0.021,-0.075
43,-0.029,0.012,-0.078
44,-0.021,0.003,-0.072
45,-0.003,-0.005,-0.056
46,0.017,-0.011,-0.038
47,0.028,-0.016,-0.027
48,0.023,-0.019,-0.03
49,-0.003,-0.022,-0.05
50,-0.023,-0.023,-0.065
51,-0.03,-0.024,-0.066
52,-0.033,-0.025,-0.062
53,-0.032,-0.026,-0.05
54,-0.03,-0.026,-0.034
55,-0.026,-0.027,-0.013
56,-0.022,-0.027,0.011
57,-0.017,-0.027,0.033
58,-0.02,-0.027,0.043
59,-0.031,-0.027,0.039
60,-0.046,-0.027,0.019
61,-0.045,-0.028,0.003
62,-0.041,-0.031,-0.012
63,-0.033,-0.035,-0.024
64,-0.035,-0.039,-0.04
65,-0.035,-0.042,-0.05
66,-0.034,-0.044,-0.054
67,-0.039,-0.046,-0.058
68,-0.043,-0.048,-0.061
69,-0.045,-0.05,-0.063
70,-0.046,-0.051,-0.063
71,-0.049,-0.053,-0.062
72,-0.054,-0.056,-0.066
73,-0.059,-0.058,-0.072
74,-0.061,-0.062,-0.076
75,-0.067,-0.064,-0.081
76,-0.074,-0.066,-0.086
77,-0.077,-0.068,-0.086
78,-0.077,-0.069,-0.086
79,-0.073,-0.069,-0.083
80,-0.063,-0.069,-0.073
81,-0.063,-0.069,-0.069
82,-0.067,-0.068,-0.066
83,-0.071,-0.067,-0.058
84,-0.074,-0.067,-0.045
85,-0.077,-0.066,-0.032
86,-0.073,-0.066,-0.012
87,-0.072,-0.065,0.003
88,-0.071,-0.065,0.01
89,-0.069,-0.065,0.008
90,-0.056,-0.064,0.006
91,-0.042,-0.064,-0.002
92,-0.041,-0.064,-0.022
93,-0.045,-0.063,-0.042
94,-0.051,-0.063,-0.062
95,-0.059,-0.062,-0.079
96,-0.066,-0.062,-0.09
97,-0.067,-0.061,-0.091
98,-0.062,-0.062,-0.081
99,-0.063,-0.062,-0.077
100,-0.068,-0.063,-0.076
101,-0.072,-0.064,-0.075
102,-0.073,-0.064,-0.075
103,-0.076,-0.063,-0.077
104,-0.078,-0.062,-0.079
105,-0.077,-0.062,-0.081
106,-0.072,-0.061,-0.078
107,-0.061,-0.061,-0.069
108,-0.046,-0.061,-0.055
109,-0.035,-0.059,-0.043
110,-0.035,-0.057,-0.043
111,-0.039,-0.054,-0.046
112,-0.043,-0.051,-0.045
113,-0.046,-0.047,-0.038
114,-0.048,-0.043,-0.026
115,-0.048,-0.038,-0.013
116,-0.046,-0.034,-0.001
117,-0.044,-0.029,0.007
118,-0.038,-0.025,0.014
119,-0.029,-0.021,0.014
120,-0.019,-0.017,0.009
121,-0.008,-0.013,0.003
122,-0.002,-0.009,-0.004
123,-0.002,-0.005,-0.01
124,-0.002,-0.002,-0.011
125,-0.006,0.0,-0.011
126,-0.004,0.002,-0.004
127,0.004,0.004,0.007
128,0.016,0.006,0.02
129,0.027,0.007,0.033
130,0.021,0.009,0.032
131,0.014,0.01,0.029
132,0.009,0.01,0.024
133,0.003,0.01,0.018
134,0.002,0.009,0.017
135,0.007,0.007,0.021
136,0.006,0.004,0.022
137,0.014,0.002,0.028
138,0.009,-0.001,0.024
139,0.004,-0.003,0.019
140,-0.005,-0.005,0.009
141,-0.009,-0.005,0.002
142,-0.009,-0.005,-0.001
143,-0.009,-0.005,0.001
144,-0.012,-0.004,0.004
145,-0.01,-0.002,0.013
146,-0.008,0.0,0.021
147,-0.004,0.003,0.028
148,0.003,0.007,0.034
149,0.005,0.012,0.031
150,0.008,0.017,0.025
151,0.015,0.023,0.019
152,0.021,0.029,0.015
153,0.026,0.036,0.018
154,0.04,0.042,0.033
155,0.058,0.048,0.054
156,0.063,0.053,0.065
157,0.066,0.058,0.076
158,0.076,0.062,0.092
159,0.077,0.066,0.1
160,0.076,0.068,0.102
161,0.071,0.07,0.101
162,0.067,0.07,0.095
163,0.065,0.068,0.089
164,0.065,0.066,0.087
165,0.067,0.062,0.086
166,0.074,0.059,0.09
167,0.069,0.054,0.085
168,0.06,0.048,0.073
169,0.046,0.042,0.056
170,0.032,0.036,0.036
171,0.024,0.029,0.024
172,0.019,0.024,0.019
173,0.013,0.019,0.017
174,0.008,0.015,0.02
175,0.003,0.011,0.024
176,-0.002,0.009,0.027
177,-0.008,0.008,0.027
178,-0.009,0.007,0.025
179,-0.006,0.007,0.021
180,-0.005,0.007,0.01
181,0.002,0.007,0.006
182,0.006,0.007,0.002
183,0.008,0.009,0.002
184,0.016,0.01,0.015
185,0.022,0.011,0.03
186,0.024,0.013,0.042
187,0.021,0.014,0.045
188,0.018,0.016,0.046
189,0.022,0.017,0.054
190,0.032,0.018,0.067
191,0.042,0.019,0.075
192,0.041,0.02,0.07
193,0.03,0.019,0.055
194,0.02,0.017,0.041
195,0.004,0.014,0.022
196,-0.009,0.011,0.005
197,-0.015,0.008,-0.005
198,-0.012,0.004,-0.007
199,-0.008,-0.001,-0.007
200,-0.008,-0.005,-0.011
201,-0.006,-0.009,-0.011
202,0.002,-0.012,-0.003
203,0.002,-0.014,0.003
204,-0.006,-0.015,0.009
205,-0.016,-0.016,0.014
206,-0.018,-0.016,0.024
207,-0.02,-0.016,0.027
208,-0.022,-0.015,0.022
209,-0.019,-0.014,0.012
210,-0.016,-0.012,0.002
211,-0.016,-0.011,-0.009
212,-0.018,-0.008,-0.018
213,-0.019,-0.005,-0.02
214,-0.018,-0.001,-0.015
215,-0.01,0.003,-0.0
216,0.008,0.006,0.023
217,0.021,0.01,0.036
218,0.028,0.012,0.04
219,0.031,0.014,0.04
220,0.034,0.016,0.041
221,0.035,0.017,0.042
222,0.034,0.019,0.043
223,0.026,0.02,0.036
224,0.012,0.021,0.022
225,0.002,0.022,0.011
226,0.003,0.022,0.011
227,0.013,0.021,0.017
228,0.018,0.02,0.019
229,0.019,0.018,0.016
230,0.021,0.015,0.017
231,0.018,0.011,0.018
232,0.015,0.007,0.023
233,0.008,0.003,0.026
234,0.003,-0.002,0.033
235,-0.005,-0.006,0.036
236,-0.012,-0.011,0.037
237,-0.015,-0.015,0.037
238,-0.018,-0.018,0.03
239,-0.021,-0.02,0.018
240,-0.022,-0.021,0.009
241,-0.023,-0.021,-0.0
242,-0.021,-0.02,-0.003
243,-0.02,-0.019,-0.005
244,-0.024,-0.019,-0.008
245,-0.026,-0.018,-0.011
246,-0.025,-0.017,-0.007
247,-0.027,-0.016,-0.008
248,-0.029,-0.016,-0.009
249,-0.029,-0.016,-0.011
250,-0.027,-0.016,-0.011
251,-0.022,-0.015,-0.007
252,-0.01,-0.014,0.005
253,0.002,-0.014,0.017
254,0.007,-0.013,0.022
255,0.007,-0.013,0.02
256,0.008,-0.014,0.015
257,0.004,-0.015,0.007
258,-0.002,-0.017,-0.004
259,-0.01,-0.02,-0.017
260,-0.025,-0.023,-0.032
261,-0.038,-0.026,-0.039
262,-0.042,-0.029,-0.033
263,-0.044,-0.032,-0.02
264,-0.049,-0.036,-0.008
265,-0.056,-0.039,-0.001
266,-0.058,-0.043,0.002
267,-0.056,-0.047,0.002
268,-0.053,-0.051,-0.003
269,-0.052,-0.054,-0.016
270,-0.051,-0.058,-0.029
271,-0.051,-0.061,-0.041
272,-0.053,-0.063,-0.05
273,-0.059,-0.065,-0.057
274,-0.064,-0.066,-0.061
275,-0.068,-0.067,-0.065
276,-0.07,-0.067,-0.068
277,-0.07,-0.066,-0.067
278,-0.067,-0.066,-0.063
279,-0.064,-0.065,-0.058
280,-0.061,-0.064,-0.056
281,-0.061,-0.064,-0.058
282,-0.059,-0.063,-0.061
283,-0.062,-0.063,-0.066
284,-0.067,-0.062,-0.072
285,-0.067,-0.062,-0.075
286,-0.065,-0.061,-0.077
287,-0.061,-0.06,-0.079
288,-0.058,-0.059,-0.079
289,-0.055,-0.057,-0.076
290,-0.052,-0.056,-0.066
291,-0.053,-0.054,-0.054
292,-0.055,-0.052,-0.041
293,-0.054,-0.051,-0.022
294,-0.052,-0.05,-0.004
295,-0.054,-0.049,0.004
296,-0.052,-0.048,0.005
297,-0.046,-0.048,0.0
298,-0.044,-0.048,-0.013
299,-0.042,-0.047,-0.027
300,-0.04,-0.047,-0.039
301,-0.04,-0.046,-0.051
302,-0.039,-0.046,-0.059
303,-0.038,-0.045,-0.063
304,-0.041,-0.045,-0.07
305,-0.043,-0.044,-0.076
306,-0.045,-0.043,-0.078
307,-0.045,-0.041,-0.078
308,-0.043,-0.039,-0.075
309,-0.04,-0.036,-0.072
310,-0.039,-0.033,-0.07
311,-0.036,-0.029,-0.07
312,-0.035,-0.024,-0.07
313,-0.033,-0.02,-0.07
314,-0.021,-0.014,-0.059
315,-0.007,-0.008,-0.049
316,-0.006,-0.002,-0.047
317,-0.0,0.004,-0.041
318,0.009,0.008,-0.03
319,0.011,0.011,-0.019
320,0.014,0.013,-0.004
321,0.015,0.016,0.014
322,0.021,0.018,0.037
323,0.032,0.021,0.063
324,0.043,0.023,0.086
325,0.049,0.026,0.097
326,0.053,0.028,0.097
327,0.048,0.03,0.082
328,0.038,0.032,0.056
329,0.03,0.032,0.031
330,0.027,0.032,0.008
331,0.026,0.033,-0.01
332,0.03,0.034,-0.02
333,0.025,0.036,-0.034
334,0.023,0.038,-0.043
335,0.022,0.04,-0.048
336,0.02,0.043,-0.051
337,0.016,0.047,-0.055
338,0.018,0.051,-0.052
339,0.031,0.056,-0.039
340,0.071,0.062,-0.002
341,0.113,0.068,0.036
342,0.127,0.075,0.049
343,0.105,0.083,0.03
344,0.09,0.09,0.017
345,0.091,0.098,0.019
346,0.096,0.105,0.027
347,0.093,0.112,0.03
348,0.099,0.118,0.045
349,0.11,0.123,0.071
350,0.126,0.126,0.105
351,0.145,0.129,0.145
352,0.159,0.131,0.181
353,0.151,0.133,0.196
354,0.137,0.132,0.196
355,0.124,0.131,0.184
356,0.12,0.129,0.172
357,0.129,0.127,0.162
358,0.135,0.123,0.147
359,0.13,0.12,0.121
360,0.121,0.116,0.091
361,0.117,0.111,0.068
362,0.111,0.107,0.051
363,0.096,0.103,0.031
364,0.078,0.1,0.009
365,0.067,0.095,-0.006
366,0.063,0.089,-0.012
367,0.066,0.082,-0.011
368,0.087,0.075,0.007
369,0.089,0.07,0.01
370,0.089,0.067,0.012
371,0.09,0.065,0.014
372,0.094,0.064,0.019
373,0.087,0.066,0.016
374,0.063,0.069,-0.0
375,0.045,0.073,-0.011
376,0.054,0.077,0.003
377,0.076,0.081,0.033
378,0.085,0.086,0.055
379,0.076,0.092,0.067
380,0.072,0.098,0.085
381,0.079,0.104,0.114
382,0.086,0.11,0.144
383,0.096,0.116,0.171
384,0.113,0.123,0.193
385,0.131,0.128,0.201
386,0.15,0.134,0.198
387,0.175,0.138,0.195
388,0.195,0.142,0.188
389,0.201,0.145,0.172
390,0.183,0.147,0.137
391,0.143,0.147,0.088
392,0.12,0.146,0.062
393,0.116,0.143,0.056
394,0.116,0.139,0.053
395,0.116,0.132,0.05
396,0.107,0.123,0.041
397,0.097,0.111,0.032
398,0.089,0.097,0.027
399,0.086,0.08,0.025
400,0.087,0.059,0.027
