lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.745,0.704,0.787
2,0.495,0.575,0.555
3,0.35,0.47,0.391
4,0.284,0.385,0.288
5,0.244,0.318,0.212
6,0.224,0.266,0.159
7,0.214,0.227,0.123
8,0.235,0.199,0.123
9,0.267,0.179,0.139
10,0.281,0.167,0.144
11,0.254,0.16,0.117
12,0.202,0.157,0.072
13,0.164,0.157,0.042
14,0.157,0.16,0.04
15,0.17,0.163,0.054
16,0.187,0.167,0.069
17,0.179,0.171,0.065
18,0.165,0.174,0.058
19,0.154,0.176,0.055
20,0.164,0.176,0.069
21,0.144,0.176,0.061
22,0.12,0.173,0.056
23,0.101,0.169,0.059
24,0.089,0.164,0.077
25,0.091,0.157,0.11
26,0.128,0.145,0.173
27,0.146,0.132,0.221
28,0.139,0.123,0.242
29,0.136,0.115,0.253
30,0.15,0.109,0.265
31,0.153,0.104,0.251
32,0.138,0.1,0.21
33,0.122,0.096,0.161
34,0.088,0.092,0.097
35,0.068,0.087,0.051
36,0.073,0.079,0.032
37,0.073,0.073,0.016
38,0.063,0.068,-0.004
39,0.049,0.064,-0.024
40,0.038,0.06,-0.038
41,0.031,0.057,-0.049
42,0.042,0.053,-0.047
43,0.045,0.05,-0.047
44,0.037,0.047,-0.052
45,0.025,0.043,-0.056
46,0.021,0.039,-0.053
47,0.024,0.035,-0.046
48,0.031,0.032,-0.033
49,0.042,0.03,-0.018
50,0.048,0.03,-0.009
51,0.053,0.031,0.0
52,0.057,0.032,0.014
53,0.052,0.031,0.029
54,0.043,0.031,0.046
55,0.034,0.03,0.069
56,0.026,0.028,0.098
57,0.03,0.025,0.133
58,0.031,0.021,0.153
59,0.019,0.017,0.151
60,-0.006,0.012,0.122
61,-0.013,0.008,0.091
62,-0.004,0.004,0.068
63,-0.002,-0.001,0.039
64,-0.011,-0.005,0.008
65,-0.018,-0.009,-0.015
66,-0.021,-0.013,-0.031
67,-0.018,-0.016,-0.04
68,-0.01,-0.019,-0.045
69,-0.01,-0.022,-0.056
70,-0.018,-0.025,-0.069
71,-0.028,-0.026,-0.083
72,-0.031,-0.027,-0.086
73,-0.038,-0.028,-0.088
74,-0.04,-0.028,-0.082
75,-0.033,-0.028,-0.069
76,-0.029,-0.028,-0.061
77,-0.029,-0.028,-0.056
78,-0.026,-0.03,-0.049
79,-0.025,-0.031,-0.042
80,-0.029,-0.033,-0.037
81,-0.032,-0.035,-0.03
82,-0.027,-0.036,-0.012
83,-0.024,-0.038,0.009
84,-0.024,-0.04,0.032
85,-0.035,-0.042,0.05
86,-0.047,-0.044,0.069
87,-0.058,-0.045,0.083
88,-0.052,-0.047,0.094
89,-0.047,-0.049,0.094
90,-0.049,-0.05,0.077
91,-0.06,-0.051,0.041
92,-0.063,-0.052,0.009
93,-0.057,-0.052,-0.013
94,-0.058,-0.052,-0.039
95,-0.054,-0.052,-0.056
96,-0.059,-0.051,-0.072
97,-0.063,-0.05,-0.082
98,-0.056,-0.05,-0.08
99,-0.05,-0.05,-0.077
100,-0.054,-0.05,-0.085
101,-0.042,-0.051,-0.078
102,-0.036,-0.052,-0.069
103,-0.039,-0.053,-0.066
104,-0.044,-0.056,-0.066
105,-0.052,-0.057,-0.066
106,-0.056,-0.059,-0.064
107,-0.058,-0.059,-0.058
108,-0.044,-0.058,-0.042
109,-0.038,-0.058,-0.033
110,-0.039,-0.057,-0.032
111,-0.045,-0.055,-0.037
112,-0.055,-0.052,-0.039
113,-0.058,-0.049,-0.03
114,-0.062,-0.046,-0.015
115,-0.059,-0.041,0.009
116,-0.064,-0.036,0.031
117,-0.066,-0.03,0.05
118,-0.063,-0.024,0.06
119,-0.052,-0.018,0.062
120,-0.032,-0.011,0.056
121,-0.001,-0.004,0.053
122,0.027,0.004,0.049
123,0.042,0.013,0.041
124,0.048,0.022,0.032
125,0.059,0.03,0.031
126,0.079,0.04,0.039
127,0.079,0.048,0.033
128,0.066,0.056,0.018
129,0.056,0.062,0.005
130,0.052,0.066,-0.003
131,0.053,0.07,-0.005
132,0.058,0.073,0.001
133,0.064,0.075,0.011
134,0.064,0.076,0.021
135,0.07,0.076,0.036
136,0.082,0.074,0.056
137,0.083,0.072,0.068
138,0.071,0.07,0.066
139,0.066,0.068,0.065
140,0.073,0.066,0.068
141,0.088,0.065,0.076
142,0.084,0.064,0.072
143,0.066,0.063,0.063
144,0.052,0.063,0.062
145,0.046,0.063,0.076
146,0.041,0.064,0.088
147,0.044,0.065,0.094
148,0.052,0.066,0.1
149,0.049,0.068,0.091
150,0.053,0.07,0.08
151,0.073,0.072,0.075
152,0.088,0.074,0.069
153,0.099,0.076,0.064
154,0.1,0.078,0.057
155,0.099,0.08,0.053
156,0.086,0.082,0.042
157,0.087,0.084,0.044
158,0.093,0.086,0.048
159,0.095,0.088,0.046
160,0.091,0.09,0.042
161,0.078,0.091,0.037
162,0.067,0.091,0.037
163,0.066,0.09,0.044
164,0.08,0.09,0.057
165,0.098,0.09,0.071
166,0.098,0.089,0.074
167,0.11,0.088,0.084
168,0.119,0.087,0.087
169,0.105,0.085,0.07
170,0.079,0.084,0.043
171,0.076,0.083,0.04
172,0.072,0.082,0.046
173,0.068,0.082,0.057
174,0.068,0.083,0.075
175,0.068,0.085,0.095
176,0.071,0.087,0.113
177,0.079,0.088,0.129
178,0.091,0.089,0.134
179,0.091,0.09,0.121
180,0.083,0.09,0.096
181,0.081,0.09,0.077
182,0.085,0.089,0.07
183,0.099,0.087,0.076
184,0.113,0.086,0.086
185,0.116,0.084,0.09
186,0.1,0.081,0.078
187,0.084,0.08,0.062
188,0.07,0.078,0.046
189,0.069,0.077,0.044
190,0.07,0.076,0.047
191,0.076,0.075,0.054
192,0.075,0.073,0.055
193,0.072,0.07,0.051
194,0.066,0.066,0.046
195,0.051,0.06,0.034
196,0.035,0.054,0.021
197,0.028,0.049,0.016
198,0.032,0.044,0.022
199,0.041,0.038,0.029
200,0.038,0.033,0.026
201,0.033,0.028,0.025
202,0.029,0.025,0.031
203,0.032,0.023,0.047
204,0.044,0.021,0.077
205,0.044,0.02,0.096
206,0.038,0.019,0.107
207,0.02,0.02,0.099
208,0.01,0.021,0.085
209,0.006,0.021,0.065
210,0.006,0.02,0.043
211,0.005,0.019,0.026
212,-0.001,0.018,0.011
213,-0.009,0.018,-0.0
214,-0.009,0.017,-0.001
215,0.001,0.017,0.012
216,0.026,0.017,0.036
217,0.044,0.018,0.051
218,0.051,0.019,0.054
219,0.043,0.019,0.042
220,0.033,0.02,0.028
221,0.031,0.019,0.021
222,0.046,0.02,0.029
223,0.04,0.02,0.022
224,0.013,0.02,0.001
225,-0.008,0.018,-0.009
226,-0.013,0.017,-0.006
227,-0.009,0.015,0.001
228,-0.005,0.013,0.0
229,-0.006,0.011,-0.004
230,-0.002,0.008,0.002
231,0.003,0.003,0.015
232,0.017,-0.001,0.042
233,0.016,-0.007,0.061
234,0.011,-0.012,0.079
235,0.005,-0.017,0.087
236,-0.001,-0.021,0.089
237,-0.008,-0.025,0.081
238,-0.023,-0.027,0.054
239,-0.04,-0.029,0.022
240,-0.054,-0.03,-0.007
241,-0.062,-0.031,-0.027
242,-0.053,-0.032,-0.03
243,-0.041,-0.033,-0.027
244,-0.035,-0.035,-0.027
245,-0.038,-0.037,-0.033
246,-0.041,-0.038,-0.039
247,-0.035,-0.038,-0.037
248,-0.03,-0.039,-0.038
249,-0.036,-0.04,-0.046
250,-0.045,-0.041,-0.057
251,-0.043,-0.041,-0.056
252,-0.035,-0.041,-0.05
253,-0.03,-0.041,-0.046
254,-0.026,-0.039,-0.042
255,-0.026,-0.037,-0.041
256,-0.022,-0.035,-0.039
257,-0.024,-0.033,-0.04
258,-0.033,-0.03,-0.044
259,-0.048,-0.029,-0.051
260,-0.054,-0.028,-0.047
261,-0.055,-0.029,-0.033
262,-0.037,-0.03,0.0
263,-0.016,-0.031,0.039
264,-0.019,-0.033,0.061
265,-0.037,-0.034,0.066
266,-0.03,-0.035,0.078
267,-0.021,-0.036,0.082
268,-0.033,-0.037,0.058
269,-0.04,-0.038,0.031
270,-0.046,-0.039,0.002
271,-0.046,-0.039,-0.021
272,-0.035,-0.04,-0.031
273,-0.026,-0.04,-0.037
274,-0.019,-0.041,-0.041
275,-0.027,-0.041,-0.052
276,-0.038,-0.04,-0.064
277,-0.057,-0.04,-0.083
278,-0.061,-0.04,-0.089
279,-0.061,-0.039,-0.092
280,-0.06,-0.039,-0.095
281,-0.055,-0.039,-0.097
282,-0.047,-0.039,-0.096
283,-0.026,-0.04,-0.079
284,-0.011,-0.039,-0.061
285,-0.024,-0.038,-0.066
286,-0.033,-0.035,-0.069
287,-0.032,-0.031,-0.066
288,-0.025,-0.028,-0.058
289,-0.014,-0.025,-0.042
290,-0.009,-0.022,-0.022
291,-0.018,-0.019,-0.007
292,-0.026,-0.017,0.011
293,-0.027,-0.015,0.036
294,-0.02,-0.013,0.065
295,-0.016,-0.01,0.078
296,-0.015,-0.006,0.079
297,-0.012,-0.003,0.069
298,-0.007,-0.0,0.053
299,-0.003,0.002,0.034
300,0.012,0.004,0.028
301,0.014,0.005,0.011
302,0.017,0.005,-0.001
303,0.015,0.006,-0.014
304,0.018,0.006,-0.02
305,0.023,0.007,-0.022
306,0.024,0.009,-0.028
307,0.012,0.01,-0.04
308,-0.002,0.013,-0.055
309,-0.008,0.014,-0.062
310,0.001,0.016,-0.059
311,0.017,0.018,-0.052
312,0.023,0.021,-0.051
313,0.03,0.024,-0.045
314,0.037,0.028,-0.036
315,0.033,0.032,-0.034
316,0.029,0.035,-0.031
317,0.024,0.038,-0.027
318,0.02,0.039,-0.019
319,0.02,0.041,-0.002
320,0.033,0.042,0.033
321,0.049,0.044,0.077
322,0.049,0.045,0.11
323,0.045,0.046,0.134
324,0.057,0.047,0.162
325,0.072,0.048,0.18
326,0.084,0.049,0.182
327,0.076,0.05,0.153
328,0.067,0.051,0.112
329,0.054,0.05,0.071
330,0.047,0.05,0.038
331,0.05,0.048,0.017
332,0.044,0.047,-0.008
333,0.032,0.045,-0.032
334,0.023,0.044,-0.048
335,0.019,0.042,-0.057
336,0.017,0.042,-0.062
337,0.02,0.042,-0.061
338,0.024,0.042,-0.059
339,0.036,0.043,-0.048
340,0.064,0.044,-0.024
341,0.081,0.045,-0.009
342,0.075,0.047,-0.01
343,0.057,0.05,-0.018
344,0.053,0.054,-0.018
345,0.058,0.059,-0.01
346,0.067,0.066,0.002
347,0.069,0.072,0.015
348,0.066,0.079,0.027
349,0.065,0.086,0.044
350,0.065,0.092,0.068
351,0.083,0.097,0.111
352,0.102,0.101,0.155
353,0.107,0.105,0.188
354,0.106,0.107,0.205
355,0.112,0.107,0.207
356,0.114,0.106,0.198
357,0.132,0.105,0.19
358,0.129,0.103,0.157
359,0.116,0.1,0.118
360,0.102,0.097,0.078
361,0.097,0.095,0.051
362,0.099,0.092,0.038
363,0.102,0.089,0.032
364,0.095,0.086,0.02
365,0.081,0.082,0.001
366,0.07,0.077,-0.013
367,0.054,0.07,-0.029
368,0.043,0.063,-0.04
369,0.033,0.057,-0.049
370,0.032,0.053,-0.051
371,0.036,0.049,-0.047
372,0.044,0.046,-0.036
373,0.054,0.043,-0.023
374,0.041,0.042,-0.026
375,0.028,0.041,-0.03
376,0.035,0.042,-0.015
377,0.065,0.044,0.024
378,0.074,0.046,0.051
379,0.058,0.048,0.066
380,0.046,0.05,0.088
381,0.033,0.052,0.114
382,0.031,0.054,0.146
383,0.044,0.056,0.18
384,0.049,0.057,0.189
385,0.046,0.058,0.178
386,0.052,0.058,0.154
387,0.064,0.058,0.126
388,0.08,0.057,0.101
389,0.09,0.055,0.078
390,0.078,0.052,0.043
391,0.052,0.048,0.005
392,0.031,0.043,-0.023
393,0.023,0.038,-0.035
394,0.02,0.032,-0.042
395,0.012,0.025,-0.051
396,0.011,0.017,-0.055
397,0.008,0.01,-0.058
398,0.002,0.002,-0.063
399,-0.004,-0.006,-0.067
400,-0.005,-0.014,-0.066
