lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.814,0.757,0.821
2,0.584,0.604,0.594
3,0.403,0.476,0.407
4,0.29,0.37,0.286
5,0.22,0.282,0.209
6,0.174,0.211,0.161
7,0.138,0.155,0.125
8,0.118,0.112,0.106
9,0.113,0.079,0.105
10,0.121,0.056,0.112
11,0.112,0.041,0.099
12,0.082,0.032,0.065
13,0.053,0.028,0.032
14,0.043,0.028,0.017
15,0.043,0.032,0.012
16,0.048,0.037,0.014
17,0.051,0.045,0.016
18,0.049,0.054,0.015
19,0.055,0.063,0.024
20,0.066,0.073,0.039
21,0.068,0.082,0.044
22,0.066,0.091,0.047
23,0.067,0.1,0.054
24,0.068,0.107,0.063
25,0.077,0.114,0.082
26,0.089,0.119,0.105
27,0.105,0.123,0.129
28,0.115,0.129,0.147
29,0.115,0.135,0.153
30,0.116,0.142,0.152
31,0.128,0.148,0.156
32,0.152,0.152,0.169
33,0.174,0.154,0.182
34,0.189,0.154,0.188
35,0.191,0.151,0.181
36,0.191,0.145,0.174
37,0.184,0.138,0.161
38,0.17,0.13,0.144
39,0.148,0.122,0.121
40,0.116,0.114,0.089
41,0.091,0.106,0.06
42,0.077,0.096,0.042
43,0.074,0.087,0.039
44,0.08,0.077,0.045
45,0.076,0.068,0.046
46,0.058,0.059,0.033
47,0.036,0.052,0.016
48,0.011,0.047,-0.003
49,-0.007,0.043,-0.018
50,-0.015,0.042,-0.026
51,-0.015,0.042,-0.026
52,-0.003,0.043,-0.013
53,0.024,0.045,0.013
54,0.053,0.048,0.044
55,0.08,0.052,0.078
56,0.101,0.057,0.11
57,0.11,0.062,0.13
58,0.105,0.067,0.135
59,0.101,0.071,0.133
60,0.087,0.074,0.114
61,0.074,0.076,0.09
62,0.078,0.076,0.085
63,0.082,0.075,0.08
64,0.086,0.072,0.081
65,0.09,0.069,0.086
66,0.088,0.065,0.087
67,0.079,0.061,0.082
68,0.062,0.056,0.068
69,0.039,0.049,0.045
70,0.014,0.041,0.017
71,-0.006,0.032,-0.007
72,-0.015,0.021,-0.021
73,-0.017,0.01,-0.029
74,-0.017,-0.001,-0.033
75,-0.016,-0.01,-0.034
76,-0.018,-0.017,-0.036
77,-0.015,-0.022,-0.033
78,-0.01,-0.025,-0.028
79,-0.008,-0.027,-0.026
80,-0.001,-0.026,-0.019
81,-0.006,-0.025,-0.022
82,-0.019,-0.022,-0.032
83,-0.019,-0.019,-0.026
84,-0.016,-0.015,-0.018
85,-0.012,-0.01,-0.006
86,-0.017,-0.005,0.001
87,-0.024,0.0,0.006
88,-0.028,0.006,0.008
89,-0.024,0.011,0.011
90,-0.011,0.015,0.018
91,0.007,0.018,0.027
92,0.022,0.019,0.033
93,0.034,0.02,0.034
94,0.042,0.019,0.034
95,0.054,0.018,0.038
96,0.059,0.016,0.04
97,0.057,0.013,0.038
98,0.045,0.01,0.029
99,0.031,0.007,0.018
100,0.013,0.004,-0.0
101,-0.003,-0.0,-0.02
102,-0.017,-0.004,-0.037
103,-0.033,-0.009,-0.053
104,-0.047,-0.013,-0.066
105,-0.053,-0.018,-0.071
106,-0.053,-0.023,-0.069
107,-0.051,-0.029,-0.065
108,-0.045,-0.033,-0.058
109,-0.038,-0.037,-0.049
110,-0.04,-0.041,-0.05
111,-0.042,-0.045,-0.05
112,-0.04,-0.049,-0.046
113,-0.036,-0.051,-0.038
114,-0.037,-0.051,-0.035
115,-0.038,-0.049,-0.029
116,-0.039,-0.045,-0.024
117,-0.04,-0.039,-0.022
118,-0.031,-0.033,-0.014
119,-0.017,-0.027,-0.003
120,-0.011,-0.021,-0.002
121,-0.017,-0.015,-0.011
122,-0.022,-0.011,-0.02
123,-0.022,-0.007,-0.023
124,-0.015,-0.003,-0.018
125,-0.01,0.0,-0.014
126,-0.005,0.003,-0.01
127,-0.007,0.006,-0.012
128,-0.002,0.008,-0.011
129,0.014,0.009,-0.001
130,0.022,0.01,0.004
131,0.022,0.009,0.001
132,0.019,0.009,-0.004
133,0.029,0.007,0.004
134,0.037,0.006,0.013
135,0.035,0.004,0.013
136,0.02,0.003,0.001
137,0.003,0.002,-0.013
138,-0.024,0.001,-0.036
139,-0.035,-0.002,-0.044
140,-0.029,-0.005,-0.036
141,-0.023,-0.008,-0.031
142,-0.017,-0.011,-0.027
143,-0.01,-0.015,-0.02
144,-0.012,-0.019,-0.018
145,-0.015,-0.023,-0.016
146,-0.025,-0.026,-0.019
147,-0.034,-0.028,-0.023
148,-0.042,-0.029,-0.028
149,-0.041,-0.028,-0.03
150,-0.033,-0.027,-0.025
151,-0.022,-0.024,-0.018
152,-0.005,-0.022,-0.005
153,0.007,-0.018,0.009
154,0.007,-0.014,0.013
155,-0.002,-0.011,0.009
156,-0.017,-0.008,-0.001
157,-0.024,-0.005,-0.008
158,-0.033,-0.003,-0.019
159,-0.033,-0.001,-0.024
160,-0.027,-0.0,-0.025
161,-0.009,0.0,-0.014
162,0.013,0.0,0.002
163,0.029,0.001,0.016
164,0.031,0.001,0.017
165,0.04,0.001,0.024
166,0.041,0.001,0.024
167,0.029,0.001,0.015
168,0.008,0.001,-0.003
169,-0.015,-0.0,-0.023
170,-0.027,-0.002,-0.035
171,-0.032,-0.003,-0.04
172,-0.028,-0.004,-0.036
173,-0.025,-0.005,-0.032
174,-0.023,-0.006,-0.026
175,-0.019,-0.006,-0.018
176,-0.012,-0.007,-0.01
177,-0.006,-0.007,-0.004
178,0.002,-0.008,-0.0
179,0.005,-0.008,-0.001
180,0.008,-0.009,-0.004
181,0.006,-0.008,-0.01
182,0.0,-0.007,-0.017
183,-0.007,-0.006,-0.021
184,-0.014,-0.004,-0.023
185,-0.014,-0.001,-0.019
186,-0.005,0.001,-0.007
187,0.009,0.002,0.005
188,0.012,0.002,0.006
189,0.009,0.002,0.003
190,0.007,0.002,0.0
191,0.006,0.003,-0.0
192,0.003,0.004,-0.004
193,0.005,0.006,-0.005
194,0.01,0.009,-0.002
195,0.013,0.012,0.001
196,0.017,0.016,0.007
197,0.025,0.021,0.018
198,0.034,0.026,0.03
199,0.035,0.03,0.032
200,0.023,0.034,0.02
201,0.008,0.039,0.002
202,0.006,0.043,-0.001
203,0.012,0.046,0.006
204,0.017,0.049,0.014
205,0.034,0.051,0.034
206,0.05,0.051,0.051
207,0.07,0.051,0.07
208,0.093,0.051,0.09
209,0.11,0.051,0.102
210,0.112,0.05,0.097
211,0.106,0.049,0.087
212,0.087,0.048,0.068
213,0.045,0.045,0.03
214,0.007,0.041,-0.003
215,-0.005,0.037,-0.014
216,-0.003,0.032,-0.013
217,0.003,0.027,-0.008
218,0.006,0.024,-0.006
219,0.006,0.022,-0.007
220,0.008,0.019,-0.005
221,0.014,0.017,-0.0
222,0.017,0.015,0.002
223,0.013,0.012,-0.002
224,0.004,0.009,-0.011
225,0.003,0.006,-0.012
226,0.01,0.005,-0.005
227,0.02,0.004,0.005
228,0.021,0.006,0.006
229,0.019,0.008,0.004
230,0.012,0.012,-0.001
231,0.01,0.017,-0.001
232,0.014,0.022,0.007
233,0.021,0.027,0.02
234,0.031,0.031,0.034
235,0.043,0.034,0.048
236,0.046,0.035,0.054
237,0.049,0.035,0.058
238,0.046,0.035,0.053
239,0.042,0.035,0.045
240,0.032,0.036,0.031
241,0.009,0.036,0.007
242,0.002,0.037,-0.002
243,0.022,0.037,0.015
244,0.038,0.035,0.029
245,0.048,0.033,0.035
246,0.056,0.031,0.04
247,0.05,0.029,0.032
248,0.042,0.027,0.023
249,0.032,0.026,0.011
250,0.023,0.025,0.002
251,0.018,0.023,-0.002
252,0.017,0.022,-0.001
253,0.013,0.021,-0.001
254,0.01,0.02,0.002
255,0.014,0.02,0.012
256,0.021,0.02,0.024
257,0.026,0.021,0.029
258,0.021,0.022,0.023
259,0.015,0.023,0.012
260,0.006,0.023,-0.002
261,0.0,0.024,-0.012
262,0.005,0.024,-0.006
263,0.021,0.024,0.013
264,0.026,0.023,0.027
265,0.031,0.022,0.039
266,0.038,0.022,0.051
267,0.047,0.021,0.062
268,0.049,0.021,0.061
269,0.035,0.019,0.04
270,0.014,0.016,0.014
271,0.006,0.012,0.002
272,0.004,0.007,-0.003
273,0.006,0.002,-0.001
274,0.009,-0.003,0.003
275,0.003,-0.008,-0.002
276,-0.009,-0.011,-0.013
277,-0.017,-0.013,-0.018
278,-0.021,-0.015,-0.02
279,-0.023,-0.015,-0.018
280,-0.023,-0.015,-0.016
281,-0.025,-0.015,-0.019
282,-0.026,-0.014,-0.022
283,-0.028,-0.013,-0.024
284,-0.031,-0.012,-0.027
285,-0.03,-0.011,-0.026
286,-0.026,-0.009,-0.023
287,-0.025,-0.007,-0.023
288,-0.023,-0.003,-0.023
289,-0.009,0.0,-0.011
290,0.017,0.004,0.015
291,0.04,0.007,0.042
292,0.049,0.01,0.058
293,0.049,0.012,0.066
294,0.043,0.013,0.067
295,0.039,0.014,0.066
296,0.038,0.014,0.064
297,0.021,0.013,0.043
298,0.001,0.011,0.016
299,-0.016,0.009,-0.008
300,-0.028,0.006,-0.025
301,-0.024,0.002,-0.026
302,-0.016,-0.002,-0.023
303,-0.015,-0.005,-0.024
304,-0.017,-0.009,-0.028
305,-0.019,-0.013,-0.031
306,-0.013,-0.018,-0.026
307,-0.01,-0.023,-0.026
308,-0.012,-0.029,-0.03
309,-0.022,-0.034,-0.039
310,-0.025,-0.037,-0.042
311,-0.035,-0.039,-0.051
312,-0.037,-0.04,-0.05
313,-0.039,-0.038,-0.048
314,-0.041,-0.034,-0.044
315,-0.04,-0.028,-0.041
316,-0.033,-0.022,-0.033
317,-0.027,-0.015,-0.026
318,-0.015,-0.01,-0.012
319,-0.009,-0.005,-0.001
320,-0.004,0.0,0.011
321,0.001,0.004,0.025
322,-0.0,0.007,0.031
323,0.001,0.01,0.038
324,0.004,0.011,0.046
325,0.001,0.013,0.043
326,0.01,0.016,0.044
327,0.03,0.019,0.052
328,0.052,0.022,0.061
329,0.064,0.025,0.061
330,0.072,0.028,0.06
331,0.073,0.031,0.055
332,0.063,0.033,0.042
333,0.042,0.034,0.022
334,0.021,0.035,0.004
335,0.003,0.035,-0.012
336,-0.005,0.035,-0.019
337,-0.01,0.035,-0.025
338,-0.011,0.034,-0.024
339,-0.001,0.035,-0.015
340,0.016,0.035,-0.001
341,0.03,0.036,0.012
342,0.039,0.036,0.021
343,0.045,0.036,0.029
344,0.054,0.035,0.039
345,0.064,0.034,0.051
346,0.07,0.033,0.057
347,0.067,0.032,0.057
348,0.06,0.032,0.053
349,0.04,0.031,0.038
350,0.017,0.03,0.022
351,0.008,0.03,0.021
352,0.016,0.029,0.041
353,0.021,0.029,0.061
354,0.025,0.028,0.074
355,0.029,0.026,0.079
356,0.019,0.024,0.065
357,0.014,0.02,0.054
358,0.01,0.016,0.043
359,0.011,0.011,0.035
360,0.003,0.006,0.02
361,-0.006,0.002,0.005
362,-0.013,-0.002,-0.006
363,-0.013,-0.004,-0.008
364,-0.007,-0.006,-0.004
365,0.003,-0.007,0.003
366,0.009,-0.009,0.007
367,0.006,-0.011,0.002
368,-0.0,-0.011,-0.006
369,-0.013,-0.011,-0.021
370,-0.013,-0.01,-0.027
371,-0.01,-0.008,-0.027
372,-0.005,-0.007,-0.023
373,0.002,-0.005,-0.015
374,0.006,-0.003,-0.01
375,-0.002,-0.001,-0.016
376,-0.014,0.003,-0.025
377,-0.012,0.006,-0.021
378,-0.013,0.009,-0.018
379,-0.012,0.012,-0.01
380,-0.003,0.015,0.009
381,0.013,0.017,0.037
382,0.021,0.019,0.057
383,0.03,0.021,0.076
384,0.029,0.022,0.079
385,0.025,0.023,0.072
386,0.026,0.023,0.065
387,0.032,0.022,0.059
388,0.044,0.02,0.061
389,0.049,0.018,0.06
390,0.04,0.015,0.048
391,0.016,0.011,0.025
392,-0.011,0.007,-0.001
393,-0.014,0.002,-0.004
394,-0.017,-0.003,-0.009
395,-0.027,-0.009,-0.023
396,-0.028,-0.015,-0.031
397,-0.029,-0.02,-0.037
398,-0.024,-0.025,-0.035
399,-0.022,-0.03,-0.034
400,-0.02,-0.034,-0.033
