gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,2968,4.27386951446533,47.663459777832,-102.866516113281,3686560,1610,2392,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-20 09:32:48.574837,-69.12235183290717,45.13759896460637,38.896934878245844,8.246547448497485e-15,20.0,45.09,1.5732132722552272,44.75,1.4385,2.5054,4.1173,0.84,3.2287,3.5901,7
103396,npp,920,2522,3.81117582321167,47.6619300842285,-102.864532470703,3686560,920,2041,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-21 09:14:03.565019,-72.64373731254032,26.935306000397016,23.6589464214526,2.0843402736621684e-18,17.0,26.9,1.1367971201176101,26.41,1.3174,1.8973,3.8115,1.1093,3.7882,4.2276,7
103515,npp,218,2071,3.95984673500061,47.6603355407715,-102.865303039551,3686560,218,1636,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-22 08:55:14.997627,-60.74162482972482,2.2973384104126726,2.0350365474554586,1.1353446069414392e-17,14.0,2.16,1.0,1.59,1.3956,2.1046,4.9083,1.0,3.9598,3.9598,7
103642,npp,1209,3948,3.5180869102478,47.6592750549316,-102.867446899414,3686560,1209,3141,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-23 10:16:19.012691,-61.024688788644774,68.21808821056977,55.35630056440845,1.0809441178975344e-14,27.0,68.12,3.3166247903554,67.9,2.6428,4.2924,7.1479,0.4903,1.8711,1.7249,7
103760,npp,601,3538,5.7363977432251,47.6653633117676,-102.866256713867,3686560,601,2872,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-24 09:57:41.129103,-64.66913417875288,60.59303112945964,50.514495795353746,2.5221961532990543e-15,24.0,60.52,2.4157378735459294,60.22,1.8715,4.1785,10.8481,0.5037,2.7495,2.8893,7
103988,npp,189,214,3.95805954933167,47.6650085449219,-102.870445251465,3686560,187,107,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-26 07:39:28.733298,269.0538343886777,66.82706427507073,54.52632103759962,3.0572456353695864e-10,2.0,-66.78,3.1865100272627664,-66.97,3.1755,4.0045,6.8184,0.5256,2.09,2.0802,7
104471,npp,1383,3258,3.54645967483521,47.6656265258789,-102.865867614746,3686560,1384,2601,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-04-30 09:45:10.819740,-66.92344360945742,53.82737086305553,45.65628817300744,5.079553563315847e-10,22.0,53.78,1.9513309067639726,53.43,1.7743,3.4042,6.7778,0.6182,2.1774,2.1925,7
132847,npp,1843,1754,6.24253511428833,47.6607818603516,-102.862594604492,3686560,1843,1336,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-18 08:41:39.599599,101.19069112779273,16.052297247072964,14.17886882521842,4.4854515047413035e-23,12.0,-16.06,1.0442604737599883,-16.06,1.3121,1.6779,3.5183,1.2543,6.4757,7.8297,7
133209,npp,318,820,4.87978410720825,47.6622161865234,-102.863296508789,3686560,316,608,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-20 08:03:48.277235,93.57600480146351,53.65226558914434,45.51936204439585,2.105425344348634e-25,6.0,-53.64,1.9513309067639726,-53.64,1.5444,3.7836,4.216,0.5562,2.6663,2.7143,7
133404,npp,1645,2809,5.55545091629028,47.6594161987305,-102.863510131836,3686560,1644,2261,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-21 09:25:29.671917,-70.03902533387553,39.402702779129264,34.21729744639275,8.052314551618993e-27,19.0,39.38,1.4276677814245327,39.38,1.491,2.2347,4.1066,0.9418,4.4305,5.2319,7
133762,npp,254,1906,7.83782243728638,47.6600646972656,-102.863433837891,3686560,254,1478,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-23 08:47:54.360810,98.27977475432861,7.437237664826169,6.584338781129653,3.5726348280853736e-24,13.0,-7.42,1.0,-7.42,1.2211,1.5498,3.2494,1.358,8.3926,10.6437,7
134138,npp,677,3389,6.15726089477539,47.661678314209,-102.869743347168,3686560,678,2738,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-25 09:50:25.861928,-65.84242509418041,57.167582290591525,48.107422357889,6.091198128269265e-22,23.0,57.12,2.2013981571160284,57.1,1.8722,3.9313,6.9251,0.5353,3.1157,3.2962,7
134322,npp,16,2957,5.0680079460144,47.6638298034668,-102.864822387695,3686560,19,2384,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-26 09:31:42.660225,-68.79942710184639,44.75144825217169,38.587182627054624,8.530338304742707e-17,20.0,44.72,1.5732132722552272,44.75,1.4385,2.5054,4.1173,0.84,3.7335,4.2572,7
134687,npp,1715,2060,6.71346473693848,47.6619186401367,-102.863998413086,3686560,1715,1626,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-08-28 08:54:10.924855,-70.58698607688702,1.5408069041471688,1.3649358837734407,0.0002883502304859546,14.0,1.53,1.0,1.59,1.3956,2.1046,4.9083,1.0,6.7135,6.7135,7
137903,npp,1572,1599,1.102291107177734,47.6634407043457,-102.866340637207,3670176,1572,1202,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-09-14 08:35:12.910014,99.3608129703938,24.302267765388887,21.38170300724764,8.04646350437018e-16,11.0,-24.31,1.1367971201176101,-24.21,1.4262,3.0735,4.6835,0.6847,0.3705,0.7548,7
137916,npp,226,3937,2.9113757610321,47.6608047485352,-102.864654541016,3686560,229,3135,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-09-14 10:15:09.046898,-61.33942858164721,68.03907561598439,55.25330299881076,3.3491754306889433e-09,27.0,67.95,3.3166247903554,67.9,2.6428,4.2924,7.1479,0.4903,1.6882,1.4274,7
138492,npp,1371,2657,1.5994735956192,47.6624984741211,-102.870170593262,3670176,1371,2141,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-09-17 09:19:04.801343,-71.17138959405277,33.165851787316015,28.98916792624775,2.3281342769613704e-26,18.0,33.15,1.2365102219381485,33.255,1.1108,1.972,4.025,1.0672,1.8033,1.707,7
139283,npp,404,3245,3.67100238800049,47.6613807678223,-102.871513366699,3670176,405,2587,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-09-21 09:44:01.041391,-67.4833470717682,53.47666786881939,45.392481830051636,1.5809564872096063e-27,22.0,53.43,1.9513309067639726,53.43,1.7743,3.4042,6.7778,0.6182,2.2413,2.2695,7
139866,npp,1404,1902,1.33389866352081,47.6613502502441,-102.868003845215,3670176,1404,1475,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-09-24 08:47:40.791563,97.78695088935217,7.684288896489186,6.80277699134044,2.0597101288177378e-13,13.0,-7.66,1.0,-7.42,1.2211,1.5498,3.2494,1.358,1.8887,1.8114,7
143752,npp,1090,2504,2.8835015296936,47.6616592407227,-102.871719360352,3670176,1090,2027,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-10-14 09:12:38.656160,-72.0317402425069,26.044425162303313,22.88871173019818,9.193547639758508e-20,17.0,26.01,1.1367971201176101,26.41,1.3174,1.8973,3.8115,1.1093,2.9721,3.1985,7
144733,npp,395,200,4.0044949054718,47.6599769592285,-102.869911193848,3670176,394,99,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-10-19 07:38:09.439518,269.090427541821,67.08449890746967,54.67289033413858,5.892999764595811e-26,2.0,-67.02,3.1865100272627664,-66.97,3.1755,4.0045,6.8184,0.5256,2.1046,2.1046,7
145733,npp,1009,2804,19.2065944671631,47.6619453430176,-102.871002197266,3670176,1010,2257,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-10-24 09:25:15.724939,-70.93278300056917,39.21754277937914,34.06019476414056,1.935137042894173e-10,19.0,39.19,1.4276677814245327,39.38,1.491,2.2347,4.1066,0.9418,13.9924,18.0879,7
145924,npp,333,2357,6.68626165390015,47.6656379699707,-102.870582580566,3670176,333,1904,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-10-25 09:06:29.002530,-73.60691625668547,18.42872900183845,16.261310221623887,0.0005148199993773153,16.0,18.41,1.0442604737599883,18.765,1.5566,2.3899,4.071,0.8806,6.2188,5.8879,7
149262,npp,329,1905,1.43163442611694,47.65966796875,-102.864944458008,3670176,329,1477,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-11 08:47:47.780045,99.13723466016694,7.479812832083696,6.621068471366272,1.4549314616757392e-15,13.0,-7.48,1.0,-7.42,1.2211,1.5498,3.2494,1.358,1.9864,1.9442,7
149468,npp,1371,3799,0.735402226448059,47.6604118347168,-102.869682312012,3670176,1370,3057,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-12 10:08:57.209881,-62.218479999942296,65.71153062383335,53.84363145480887,5.292968020645785e-16,26.0,65.61,3.0,65.58,1.9717,3.6116,8.2586,0.5827,1.1458,0.4285,7
149654,npp,760,3386,5.33231115341187,47.6644554138184,-102.867950439453,3670176,760,2735,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-13 09:50:19.395985,-65.90044479212412,57.117938697147494,48.063316665372504,1.0251763389425079e-23,23.0,57.05,2.2013981571160284,57.1,1.8722,3.9313,6.9251,0.5353,2.741,2.8546,7
149840,npp,120,2955,1.36927485466003,47.6639862060547,-102.865547180176,3670176,120,2382,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-14 09:31:38.023550,-69.66074111675518,44.702540002148126,38.541609785182644,9.405880650036831e-29,20.0,44.65,1.5732132722552272,44.75,1.4385,2.5054,4.1173,0.84,1.3824,1.1502,7
150015,npp,271,51,2.87386274337769,47.6618003845215,-102.867218017578,3670176,277,21,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-15 07:32:00.022935,267.95247443035316,69.51674781040215,56.071313941856545,9.454525354432312e-31,1.0,-69.44,3.5496478698597698,-69.495,1.9552,3.1478,3.6889,0.6686,2.0274,1.9214,7
150583,npp,332,1134,1.82175898551941,47.6597328186035,-102.862037658691,3670176,331,834,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-18 08:16:20.531871,95.7819345963483,44.050042357163505,38.0136178010919,2.9495674072416698e-24,8.0,-44.03,1.5732132722552272,-44.07,1.1612,1.9321,4.0523,1.0893,2.0344,1.9844,7
150777,npp,1578,3101,1.52069187164307,47.6621437072754,-102.869567871094,3670176,1578,2486,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-19 09:37:53.095561,-68.32230011380781,49.38334528519408,42.25216354082189,4.29433440322764e-24,21.0,49.34,1.7549928774784245,49.4,1.5207,2.0571,6.208,1.0231,1.7989,1.5558,7
151465,npp,586,3662,1.1506153345108,47.6586990356445,-102.863525390625,3670176,585,2967,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-11-23 10:02:46.873871,-63.27576106062103,63.176700798829636,52.23391079800185,9.128722822191285e-08,25.0,63.06,2.7445598364131496,63.13,2.4732,4.1553,7.8961,0.5065,1.0098,0.5828,7
154332,npp,1226,3661,2.39194464683533,47.6603202819824,-102.867256164551,3670176,1225,2967,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-12-09 10:02:46.160118,-63.506599627142414,63.15338099945226,52.22149575314326,6.679942070838707e-05,25.0,63.04,2.7445598364131496,63.13,2.4732,4.1553,7.8961,0.5065,1.4621,1.2115,7
154533,npp,602,3243,6.19216680526733,47.6627883911133,-102.86994934082,3670176,602,2586,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-12-10 09:44:06.511196,-66.97311478202946,53.46553436747388,45.38034327177963,1.5590404180409218e-11,22.0,53.38,1.9513309067639726,53.43,1.7743,3.4042,6.7778,0.6182,3.5333,3.8281,7
155113,npp,1615,1902,0.911070764064789,47.6639518737793,-102.866645812988,3670176,1615,1475,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-12-13 08:47:47.978922,95.772256590565,7.6834023031106815,6.8016844127375595,1.7335875765318545e-31,13.0,-7.66,1.0,-7.42,1.2211,1.5498,3.2494,1.358,1.4659,1.2372,7
155473,npp,110,972,1.52125084400177,47.6649589538574,-102.868370056152,3670176,109,718,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-12-15 08:10:00.201268,94.7529662630763,49.268454793708905,42.163121474331355,1.9517686843480415e-29,7.0,-49.3,1.7549928774784245,-49.105,1.5213,2.9913,4.3706,0.7036,1.267,1.0703,7
155674,npp,1396,2952,0.807395279407501,47.6619567871094,-102.869972229004,3670176,1397,2380,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-12-16 09:31:38.032289,-69.92634896123609,44.62832532638683,38.486027782950046,4.1705491672791404e-28,20.0,44.55,1.5732132722552272,44.75,1.4385,2.5054,4.1173,0.84,1.0253,0.6782,7
156413,npp,399,3521,8.23697853088379,47.6623954772949,-102.870231628418,3670176,404,2858,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2012-12-20 09:56:30.601126,-64.37126979342644,60.26140239065638,50.28398829101843,3.1046261928331103e-16,24.0,60.16,2.4157378735459294,60.22,1.8715,4.1785,10.8481,0.5037,3.7846,4.1487,7
169540,npp,1332,1743,1.19315028190613,47.6635780334473,-102.870979309082,3670176,1332,1327,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-01-09 08:41:22.877528,100.31204492535659,16.624603908830398,14.681555494035896,4.453051339696172e-21,12.0,-16.66,1.0442604737599883,-16.06,1.3121,1.6779,3.5183,1.2543,1.6403,1.4965,7
170271,npp,441,2350,2.50716280937195,47.6611442565918,-102.87158203125,3670176,441,1898,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-01-13 09:06:26.229229,-74.0248328562724,18.073651854083572,15.952473760341002,3.2996900019963e-28,16.0,18.02,1.0442604737599883,18.765,1.5566,2.3899,4.071,0.8806,2.2168,2.2078,7
170647,npp,764,3789,5.44457244873047,47.6649742126465,-102.870002746582,3670176,762,3051,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-01-15 10:08:45.283112,-62.23401372077663,65.56044665349472,53.7629488152507,1.659675383900271e-24,26.0,65.44,3.0,65.58,1.9717,3.6116,8.2586,0.5827,2.7155,3.1727,7
174716,npp,601,1130,3.94162607192993,47.6616592407227,-102.86612701416,3670176,601,831,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-02-06 08:16:35.737703,95.87434996542709,44.14610357829896,38.09485584172777,3.472417331192251e-17,8.0,-44.17,1.5732132722552272,-44.07,1.1612,1.9321,4.0523,1.0893,3.3819,4.2934,7
175890,npp,304,3245,0.837502002716064,47.6587295532227,-102.864700317383,3670176,301,2586,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-02-12 09:44:28.173814,-66.77818177859245,53.52902043934796,45.42886769720916,8.257155832598018e-24,22.0,53.43,1.9513309067639726,53.43,1.7743,3.4042,6.7778,0.6182,0.7892,0.5178,7
176662,npp,628,1446,7.11407804489136,47.662239074707,-102.869293212891,3670176,628,1085,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-02-16 08:29:24.523577,98.66253184683242,31.589403943376684,27.64572680850259,4.094037689134309e-11,10.0,-31.62,1.2365102219381485,-31.71,1.2144,2.0222,2.856,1.0407,6.2225,7.4039,7
180668,npp,615,2066,2.24552631378174,47.6616859436035,-102.86498260498,3670176,615,1631,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-03-08 08:54:56.414354,-72.1114395790446,1.8903023740099758,1.6743249645555642,4.6983567056534895e-16,14.0,1.87,1.0,1.59,1.3956,2.1046,4.9083,1.0,2.2455,2.2455,7
181080,npp,1031,3530,1.102426826953888,47.6621704101562,-102.870651245117,3670176,1031,2865,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-03-10 09:57:26.021424,-64.80545877278973,60.46723769043674,50.42080999312159,1.7298540705199094e-17,24.0,60.35,2.4157378735459294,60.22,1.8715,4.1785,10.8481,0.5037,0.8312,0.5553,7
181277,npp,410,3108,1.30415785312653,47.6607398986816,-102.864669799805,3670176,409,2490,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-03-11 09:38:46.320107,-68.13963921452711,49.62291657964538,42.43973912195485,1.6547740905715188e-21,21.0,49.55,1.7549928774784245,49.4,1.5207,2.0571,6.208,1.0231,1.6756,1.3343,7
182681,npp,600,2369,2.3446991443634,47.6667556762695,-102.867790222168,3670176,601,1915,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-03-18 09:07:39.627242,-73.93758603519747,19.10309058095274,16.850877445610966,1.2536433488074816e-10,16.0,19.07,1.0442604737599883,18.765,1.5566,2.3899,4.071,0.8806,2.0613,2.0648,7
183081,npp,950,3806,1.82394063472748,47.6640205383301,-102.866912841797,3670176,951,3061,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-03-20 10:10:02.094053,-62.31769329517204,65.87323744569963,53.946016103042,6.341035707184697e-09,26.0,65.73,3.0,65.58,1.9717,3.6116,8.2586,0.5827,1.5087,1.0628,7
183280,npp,332,3394,2.34021353721619,47.661434173584,-102.871452331543,3670176,330,2743,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-03-21 09:51:24.165135,-65.73652959495979,57.339672900179906,48.22444187876533,3.112534081613344e-05,23.0,57.24,2.2013981571160284,57.1,1.8722,3.9313,6.9251,0.5353,1.3818,1.2528,7
186002,npp,678,1918,4.42198419570923,47.6591644287109,-102.866828918457,3670176,678,1490,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-04 08:49:07.177346,102.64762053740046,6.707369551603255,5.938341197299769,1.1430042983246936e-06,13.0,-6.73,1.0,-7.42,1.2211,1.5498,3.2494,1.358,4.9768,6.005,7
186404,npp,1117,3397,6.23322677612305,47.6648445129395,-102.865936279297,3686560,1116,2746,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-06 09:51:38.558414,-65.52094232623567,57.405249425614,48.27326940900444,1.5214966831507191e-07,23.0,57.31,2.2013981571160284,57.1,1.8722,3.9313,6.9251,0.5353,3.1502,3.3369,7
186597,npp,468,2967,3.71645760536194,47.6653060913086,-102.868194580078,3686560,469,2391,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-07 09:32:58.857775,-69.32189152114881,45.117212477808415,38.87747900598837,1.3601774854136393e-11,20.0,45.06,1.5732132722552272,44.75,1.4385,2.5054,4.1173,0.84,2.8744,3.1219,7
187179,npp,1471,1614,1.426185131073,47.6593170166016,-102.864852905273,3670176,1470,1214,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-10 08:36:36.633701,98.324866720155,23.57615254569417,20.749901157554454,3.4159344715922367e-22,11.0,-23.57,1.1367971201176101,-24.21,1.4262,3.0735,4.6835,0.6847,0.6555,0.9766,7
187193,npp,118,3943,9.29318046569824,47.6650199890137,-102.869155883789,3686560,119,3139,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-10 10:16:32.766513,-60.85588372360401,68.19485106076965,55.33612607633448,2.606457298980118e-17,27.0,68.04,3.3166247903554,67.9,2.6428,4.2924,7.1479,0.4903,3.6124,4.5564,7
187763,npp,1302,2671,5.23548793792725,47.66357421875,-102.865020751953,3686560,1303,2151,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-13 09:20:33.693433,-71.50005230796384,33.80265654029914,29.526230380958914,5.923258279646855e-17,18.0,33.76,1.2937979144666532,33.255,1.1108,1.972,4.025,1.0672,4.627,5.5874,7
188546,npp,379,3258,7.3143162727356,47.6633491516113,-102.864372253418,3686560,378,2601,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-04-17 09:45:33.266241,-66.88464310051263,53.86356610669426,45.679684004812536,1.6189223568586863e-12,22.0,53.78,1.9513309067639726,53.43,1.7743,3.4042,6.7778,0.6182,4.1084,4.5218,7
222048,npp,1639,2059,5.78159141540527,47.6644248962402,-102.863433837891,3686560,1639,1625,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-08-15 08:56:17.793511,-63.43027126016188,1.536503139703131,1.3610373368516753,1.5328728371222833e-17,14.0,1.47,1.0,1.59,1.3956,2.1046,4.9083,1.0,5.7816,5.7816,7
222233,npp,925,1600,4.61584329605103,47.6610298156738,-102.86988067627,3686560,924,1203,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-08-16 08:37:27.438591,98.75711501221657,24.268104522580945,21.350759415685495,4.260992098284323e-12,11.0,-24.26,1.1367971201176101,-24.21,1.4262,3.0735,4.6835,0.6847,3.4613,3.1607,7
222416,npp,165,1133,5.85263633728027,47.6639976501465,-102.870780944824,3686560,166,834,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-08-17 08:18:35.305194,96.42944955705292,44.06267348453366,38.02695659280556,4.142089157784379e-06,8.0,-44.07,1.5732132722552272,-44.07,1.1612,1.9321,4.0523,1.0893,4.5966,6.375,7
222613,npp,1421,3101,5.18358755111694,47.6631507873535,-102.868850708008,3686560,1420,2486,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-08-18 09:40:07.776601,-67.79530339228208,49.40418259827919,42.272879227986174,7.182885918974452e-07,21.0,49.34,1.7549928774784245,49.4,1.5207,2.0571,6.208,1.0231,3.8861,5.3033,7
225292,npp,1729,1603,15.1754732131958,47.6607093811035,-102.869613647461,3686560,1730,1206,196611,3883171,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-09-01 08:37:47.602039,100.1644206991693,24.103992305593085,21.209663854866754,4.020869355211703e-05,11.0,-24.11,1.1367971201176101,-24.21,1.4262,3.0735,4.6835,0.6847,12.7502,10.3913,7
225888,npp,1586,2661,1.92273640632629,47.6669616699219,-102.869285583496,3719328,1587,2144,196611,3915939,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-09-04 09:21:44.694058,-71.95950343024325,33.359930635757365,29.153932675662247,3.8248022059955457e-16,18.0,33.32,1.2365102219381485,33.255,1.1108,1.972,4.025,1.0672,2.0647,2.052,7
226277,npp,185,1756,1.31210279464722,47.6618156433105,-102.864639282227,3670176,185,1338,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-09-06 08:44:09.308535,100.37933356867025,15.931503505800011,14.073339082433339,3.691028515711103e-25,12.0,-15.95,1.0442604737599883,-16.06,1.3121,1.6779,3.5183,1.2543,1.7542,1.6457,7
226479,npp,1274,3666,2.70783305168152,47.6615905761719,-102.870658874512,3719328,1273,2969,196611,3915939,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-09-07 10:05:23.976266,-63.18099907072225,63.242868413660034,52.28754406139232,1.4411725676556112e-24,25.0,63.13,2.7445598364131496,63.13,2.4732,4.1553,7.8961,0.5065,1.5772,1.3715,7
227264,npp,1724,1909,1.21311616897583,47.6616477966309,-102.862426757812,3670176,1724,1481,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-09-11 08:50:31.020700,100.47448858435371,7.230487814446616,6.401777627299585,1.1141962679173663e-24,13.0,-7.25,1.0,-7.42,1.2211,1.5498,3.2494,1.358,1.7679,1.6474,7
227658,npp,226,980,1.34293520450592,47.660472869873,-102.863388061523,3670176,228,723,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-09-13 08:12:46.761544,95.2408364783007,49.056008506749556,42.001491926167326,2.712808604475154e-15,7.0,-49.06,1.7549928774784245,-49.105,1.5213,2.9913,4.3706,0.7036,1.1653,0.9449,7
231329,npp,1629,2513,0.684069931507111,47.6655387878418,-102.870162963867,3670176,1629,2035,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-10-01 09:15:52.934008,-71.54823936466143,26.487280144799577,23.273079025273173,1.359548296777406e-05,17.0,26.46,1.1367971201176101,26.41,1.3174,1.8973,3.8115,1.1093,1.0374,0.7588,7
232141,npp,705,3105,1.56984722614288,47.6646194458008,-102.86882019043,3670176,707,2489,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-10-05 09:40:56.227050,-68.6793629979955,49.526541960484025,42.371264466977614,3.7221578041979333e-25,21.0,49.46,1.7549928774784245,49.4,1.5207,2.0571,6.208,1.0231,1.8269,1.6061,7
232344,npp,51,2662,1.018183946609497,47.6645240783691,-102.864974975586,3670176,52,2145,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-10-06 09:22:13.018615,-72.38514975106942,33.41400206222191,29.19970537533841,1.7906561821200653e-27,18.0,33.37,1.2365102219381485,33.255,1.1108,1.972,4.025,1.0672,1.3332,1.0866,7
233143,npp,207,822,1.49465394020081,47.6636390686035,-102.865165710449,3670176,205,611,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-10-10 08:06:48.155741,93.70344106643726,53.58413858331381,45.46898601571402,2.5870062297377886e-23,6.0,-53.58,1.9513309067639726,-53.64,1.5444,3.7836,4.216,0.5562,0.9315,0.8314,7
233763,npp,164,1908,1.006980836391449,47.6649055480957,-102.868072509766,3670176,164,1481,196611,3866787,610,usa_bakken_58_4,47.6625,-102.86666667,58,4,usa_bakken,2013-10-13 08:50:57.796877,100.96778571343532,7.3092668027525605,6.4711783709554815,1.4422448795502617e-12,13.0,-7.31,1.0,-7.42,1.2211,1.5498,3.2494,1.358,1.5618,1.3675,7
