lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.718,0.683,0.741
2,0.446,0.538,0.48
3,0.32,0.419,0.344
4,0.232,0.323,0.241
5,0.174,0.247,0.168
6,0.153,0.188,0.13
7,0.135,0.144,0.098
8,0.142,0.112,0.092
9,0.172,0.089,0.113
10,0.182,0.075,0.117
11,0.129,0.067,0.065
12,0.085,0.064,0.023
13,0.067,0.065,0.007
14,0.07,0.068,0.01
15,0.089,0.072,0.027
16,0.112,0.078,0.046
17,0.113,0.083,0.049
18,0.1,0.088,0.039
19,0.087,0.092,0.032
20,0.083,0.094,0.034
21,0.068,0.096,0.029
22,0.045,0.096,0.021
23,0.032,0.095,0.02
24,0.03,0.093,0.029
25,0.044,0.09,0.055
26,0.055,0.082,0.081
27,0.061,0.075,0.103
28,0.053,0.072,0.113
29,0.048,0.07,0.118
30,0.056,0.068,0.127
31,0.072,0.067,0.133
32,0.08,0.067,0.125
33,0.089,0.068,0.114
34,0.101,0.068,0.106
35,0.114,0.067,0.104
36,0.117,0.065,0.096
37,0.11,0.064,0.08
38,0.08,0.066,0.046
39,0.047,0.069,0.011
40,0.037,0.071,-0.004
41,0.037,0.073,-0.009
42,0.044,0.074,-0.008
43,0.043,0.072,-0.012
44,0.039,0.069,-0.015
45,0.048,0.066,-0.005
46,0.061,0.062,0.011
47,0.054,0.057,0.007
48,0.038,0.053,-0.003
49,0.034,0.049,-0.001
50,0.043,0.045,0.012
51,0.061,0.041,0.034
52,0.081,0.037,0.061
53,0.089,0.033,0.08
54,0.082,0.03,0.087
55,0.057,0.027,0.08
56,0.03,0.024,0.073
57,0.032,0.021,0.091
58,0.013,0.018,0.083
59,-0.016,0.015,0.056
60,-0.037,0.011,0.028
61,-0.038,0.007,0.012
62,-0.034,0.002,0.002
63,-0.024,-0.004,-0.003
64,-0.018,-0.009,-0.008
65,-0.012,-0.013,-0.011
66,0.0,-0.016,-0.009
67,0.003,-0.019,-0.014
68,-0.008,-0.022,-0.031
69,-0.014,-0.025,-0.045
70,-0.022,-0.027,-0.057
71,-0.026,-0.03,-0.063
72,-0.028,-0.032,-0.067
73,-0.029,-0.034,-0.066
74,-0.033,-0.035,-0.068
75,-0.035,-0.036,-0.068
76,-0.037,-0.036,-0.068
77,-0.037,-0.036,-0.066
78,-0.04,-0.038,-0.067
79,-0.039,-0.04,-0.064
80,-0.031,-0.043,-0.053
81,-0.037,-0.046,-0.05
82,-0.049,-0.048,-0.05
83,-0.058,-0.051,-0.047
84,-0.054,-0.053,-0.031
85,-0.056,-0.054,-0.019
86,-0.064,-0.054,-0.011
87,-0.07,-0.054,-0.002
88,-0.069,-0.052,0.007
89,-0.061,-0.051,0.012
90,-0.05,-0.049,0.012
91,-0.043,-0.047,0.002
92,-0.041,-0.045,-0.012
93,-0.039,-0.043,-0.025
94,-0.039,-0.041,-0.037
95,-0.035,-0.039,-0.044
96,-0.035,-0.037,-0.051
97,-0.036,-0.035,-0.054
98,-0.03,-0.034,-0.048
99,-0.025,-0.034,-0.041
100,-0.026,-0.033,-0.041
101,-0.03,-0.034,-0.046
102,-0.031,-0.034,-0.045
103,-0.029,-0.035,-0.041
104,-0.035,-0.036,-0.045
105,-0.041,-0.037,-0.051
106,-0.042,-0.039,-0.051
107,-0.041,-0.042,-0.05
108,-0.038,-0.044,-0.046
109,-0.037,-0.045,-0.044
110,-0.041,-0.046,-0.047
111,-0.045,-0.047,-0.049
112,-0.049,-0.047,-0.047
113,-0.051,-0.047,-0.041
114,-0.056,-0.046,-0.035
115,-0.063,-0.045,-0.031
116,-0.065,-0.043,-0.023
117,-0.06,-0.041,-0.011
118,-0.049,-0.039,0.006
119,-0.037,-0.036,0.014
120,-0.025,-0.032,0.015
121,-0.017,-0.028,0.01
122,-0.016,-0.024,0.001
123,-0.015,-0.02,-0.004
124,-0.007,-0.016,-0.003
125,-0.001,-0.012,0.0
126,-0.001,-0.008,0.003
127,-0.004,-0.005,0.001
128,-0.001,-0.001,0.002
129,0.008,0.002,0.008
130,0.015,0.005,0.012
131,0.004,0.008,-0.001
132,-0.003,0.009,-0.008
133,-0.002,0.01,-0.007
134,0.005,0.01,0.001
135,0.015,0.01,0.013
136,0.02,0.009,0.021
137,0.018,0.009,0.022
138,0.015,0.009,0.021
139,0.009,0.01,0.018
140,0.007,0.011,0.016
141,0.012,0.013,0.019
142,0.012,0.015,0.019
143,0.01,0.017,0.021
144,0.012,0.018,0.03
145,0.021,0.019,0.048
146,0.026,0.021,0.062
147,0.021,0.024,0.064
148,0.017,0.027,0.063
149,0.019,0.031,0.061
150,0.029,0.036,0.062
151,0.033,0.04,0.056
152,0.032,0.045,0.046
153,0.046,0.048,0.053
154,0.064,0.052,0.064
155,0.079,0.055,0.075
156,0.083,0.057,0.075
157,0.075,0.06,0.067
158,0.069,0.062,0.06
159,0.061,0.064,0.051
160,0.051,0.065,0.041
161,0.04,0.064,0.032
162,0.034,0.063,0.03
163,0.042,0.061,0.043
164,0.071,0.058,0.071
165,0.087,0.057,0.086
166,0.088,0.055,0.088
167,0.092,0.053,0.091
168,0.079,0.051,0.077
169,0.046,0.048,0.045
170,0.023,0.046,0.02
171,0.016,0.043,0.012
172,0.019,0.041,0.019
173,0.019,0.039,0.028
174,0.02,0.039,0.039
175,0.026,0.039,0.056
176,0.04,0.039,0.082
177,0.045,0.04,0.093
178,0.033,0.04,0.08
179,0.031,0.039,0.075
180,0.034,0.037,0.07
181,0.042,0.036,0.068
182,0.052,0.035,0.07
183,0.067,0.035,0.076
184,0.074,0.037,0.077
185,0.071,0.04,0.071
186,0.059,0.045,0.058
187,0.045,0.052,0.041
188,0.038,0.059,0.032
189,0.045,0.067,0.038
190,0.055,0.075,0.048
191,0.069,0.082,0.063
192,0.076,0.089,0.072
193,0.078,0.095,0.074
194,0.072,0.099,0.069
195,0.071,0.103,0.068
196,0.076,0.106,0.072
197,0.084,0.108,0.082
198,0.098,0.108,0.099
199,0.117,0.107,0.119
200,0.142,0.106,0.141
201,0.175,0.105,0.17
202,0.19,0.103,0.185
203,0.168,0.101,0.173
204,0.14,0.099,0.157
205,0.113,0.097,0.144
206,0.083,0.095,0.123
207,0.063,0.092,0.108
208,0.054,0.087,0.097
209,0.035,0.082,0.066
210,0.036,0.075,0.052
211,0.043,0.068,0.048
212,0.037,0.061,0.034
213,0.026,0.054,0.021
214,0.011,0.048,0.007
215,0.008,0.041,0.006
216,0.022,0.035,0.02
217,0.043,0.029,0.037
218,0.059,0.024,0.049
219,0.065,0.019,0.052
220,0.063,0.015,0.049
221,0.061,0.013,0.047
222,0.054,0.013,0.041
223,0.029,0.013,0.018
224,0.001,0.013,-0.006
225,-0.013,0.012,-0.014
226,-0.023,0.011,-0.019
227,-0.023,0.009,-0.016
228,-0.02,0.006,-0.015
229,-0.013,0.003,-0.01
230,-0.004,-0.001,0.001
231,0.002,-0.005,0.012
232,0.002,-0.009,0.019
233,-0.007,-0.013,0.019
234,-0.014,-0.017,0.022
235,-0.018,-0.021,0.026
236,-0.017,-0.024,0.031
237,-0.013,-0.026,0.035
238,-0.009,-0.027,0.029
239,-0.01,-0.027,0.018
240,-0.017,-0.024,0.002
241,-0.026,-0.02,-0.011
242,-0.031,-0.016,-0.019
243,-0.031,-0.011,-0.022
244,-0.029,-0.007,-0.024
245,-0.023,-0.003,-0.022
246,-0.011,-0.0,-0.015
247,0.005,0.002,-0.005
248,0.018,0.003,0.004
249,0.01,0.005,-0.005
250,-0.006,0.006,-0.019
251,-0.012,0.008,-0.024
252,-0.007,0.01,-0.017
253,0.01,0.012,0.001
254,0.032,0.013,0.023
255,0.048,0.014,0.038
256,0.053,0.015,0.041
257,0.046,0.014,0.035
258,0.036,0.013,0.026
259,0.024,0.012,0.015
260,0.003,0.01,-0.004
261,-0.017,0.007,-0.018
262,-0.022,0.004,-0.015
263,-0.018,0.001,-0.001
264,-0.017,-0.003,0.012
265,-0.019,-0.007,0.021
266,-0.021,-0.012,0.025
267,-0.021,-0.017,0.024
268,-0.023,-0.021,0.018
269,-0.022,-0.024,0.007
270,-0.023,-0.028,-0.006
271,-0.026,-0.031,-0.019
272,-0.03,-0.034,-0.03
273,-0.033,-0.037,-0.036
274,-0.032,-0.04,-0.039
275,-0.033,-0.043,-0.043
276,-0.04,-0.045,-0.053
277,-0.044,-0.045,-0.061
278,-0.044,-0.045,-0.065
279,-0.043,-0.044,-0.067
280,-0.047,-0.043,-0.072
281,-0.048,-0.042,-0.075
282,-0.046,-0.042,-0.074
283,-0.043,-0.042,-0.07
284,-0.043,-0.041,-0.065
285,-0.044,-0.041,-0.063
286,-0.045,-0.041,-0.063
287,-0.045,-0.04,-0.063
288,-0.041,-0.038,-0.061
289,-0.037,-0.036,-0.055
290,-0.033,-0.033,-0.046
291,-0.031,-0.031,-0.034
292,-0.028,-0.029,-0.02
293,-0.024,-0.028,-0.001
294,-0.019,-0.026,0.018
295,-0.018,-0.023,0.027
296,-0.016,-0.02,0.029
297,-0.012,-0.018,0.023
298,-0.009,-0.016,0.012
299,-0.009,-0.013,-0.001
300,-0.01,-0.011,-0.01
301,-0.013,-0.009,-0.02
302,-0.016,-0.008,-0.03
303,-0.015,-0.007,-0.036
304,-0.009,-0.005,-0.035
305,-0.005,-0.003,-0.034
306,-0.002,0.001,-0.034
307,-0.001,0.004,-0.036
308,0.001,0.005,-0.036
309,0.004,0.006,-0.035
310,0.004,0.005,-0.037
311,0.006,0.005,-0.038
312,0.006,0.005,-0.04
313,0.008,0.004,-0.039
314,0.019,0.004,-0.028
315,0.029,0.006,-0.019
316,0.024,0.009,-0.021
317,0.012,0.013,-0.024
318,0.005,0.015,-0.022
319,0.004,0.016,-0.011
320,0.016,0.018,0.013
321,0.028,0.021,0.037
322,0.027,0.024,0.049
323,0.021,0.028,0.055
324,0.027,0.032,0.07
325,0.031,0.036,0.077
326,0.027,0.04,0.071
327,0.016,0.044,0.055
328,0.008,0.047,0.036
329,0.004,0.049,0.019
330,0.045,0.051,0.043
331,0.105,0.054,0.085
332,0.115,0.058,0.083
333,0.097,0.062,0.059
334,0.087,0.064,0.045
335,0.085,0.066,0.039
336,0.079,0.067,0.029
337,0.066,0.068,0.014
338,0.045,0.07,-0.007
339,0.034,0.072,-0.017
340,0.063,0.074,0.008
341,0.102,0.076,0.044
342,0.113,0.079,0.055
343,0.081,0.082,0.027
344,0.056,0.083,0.007
345,0.044,0.084,-0.001
346,0.056,0.084,0.014
347,0.07,0.085,0.034
348,0.077,0.087,0.052
349,0.085,0.088,0.07
350,0.094,0.089,0.09
351,0.116,0.091,0.124
352,0.127,0.092,0.148
353,0.104,0.094,0.142
354,0.086,0.096,0.136
355,0.081,0.1,0.13
356,0.099,0.103,0.142
357,0.13,0.104,0.161
358,0.141,0.105,0.157
359,0.129,0.105,0.133
360,0.105,0.105,0.096
361,0.087,0.103,0.065
362,0.081,0.1,0.051
363,0.076,0.098,0.041
364,0.072,0.096,0.033
365,0.068,0.095,0.025
366,0.085,0.093,0.038
367,0.113,0.09,0.061
368,0.141,0.086,0.084
369,0.104,0.082,0.051
370,0.053,0.079,0.006
371,0.047,0.077,0.002
372,0.071,0.076,0.025
373,0.086,0.074,0.042
374,0.077,0.073,0.037
375,0.067,0.071,0.032
376,0.071,0.069,0.041
377,0.075,0.068,0.054
378,0.07,0.066,0.062
379,0.059,0.065,0.067
380,0.048,0.063,0.073
381,0.039,0.062,0.085
382,0.051,0.061,0.111
383,0.076,0.061,0.144
384,0.079,0.06,0.148
385,0.075,0.06,0.137
386,0.068,0.06,0.114
387,0.06,0.06,0.087
388,0.059,0.061,0.067
389,0.062,0.062,0.053
390,0.06,0.064,0.039
391,0.056,0.067,0.027
392,0.064,0.07,0.029
393,0.073,0.075,0.034
394,0.08,0.081,0.039
395,0.087,0.088,0.042
396,0.094,0.096,0.046
397,0.111,0.106,0.061
398,0.128,0.118,0.077
399,0.141,0.133,0.09
400,0.138,0.149,0.088
