lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.745,0.715,0.746
2,0.531,0.58,0.533
3,0.382,0.472,0.383
4,0.292,0.387,0.293
5,0.231,0.322,0.231
6,0.217,0.273,0.217
7,0.232,0.239,0.231
8,0.252,0.216,0.25
9,0.252,0.202,0.251
10,0.287,0.195,0.285
11,0.313,0.194,0.312
12,0.301,0.197,0.301
13,0.269,0.202,0.271
14,0.217,0.209,0.22
15,0.182,0.216,0.186
16,0.178,0.223,0.182
17,0.183,0.229,0.185
18,0.199,0.234,0.199
19,0.213,0.237,0.212
20,0.213,0.238,0.211
21,0.199,0.237,0.197
22,0.188,0.234,0.188
23,0.193,0.229,0.193
24,0.212,0.222,0.214
25,0.207,0.214,0.21
26,0.201,0.201,0.205
27,0.21,0.188,0.215
28,0.208,0.176,0.213
29,0.2,0.167,0.205
30,0.192,0.161,0.196
31,0.17,0.157,0.173
32,0.133,0.155,0.136
33,0.114,0.155,0.117
34,0.112,0.155,0.114
35,0.117,0.156,0.118
36,0.129,0.155,0.13
37,0.138,0.153,0.138
38,0.146,0.151,0.145
39,0.158,0.148,0.157
40,0.173,0.147,0.173
41,0.168,0.147,0.168
42,0.147,0.148,0.148
43,0.132,0.148,0.134
44,0.124,0.147,0.126
45,0.125,0.146,0.127
46,0.135,0.143,0.136
47,0.149,0.141,0.15
48,0.162,0.138,0.161
49,0.171,0.135,0.169
50,0.18,0.132,0.177
51,0.172,0.128,0.17
52,0.147,0.124,0.145
53,0.121,0.12,0.122
54,0.103,0.115,0.105
55,0.092,0.109,0.096
56,0.079,0.102,0.083
57,0.068,0.094,0.074
58,0.071,0.088,0.078
59,0.071,0.082,0.077
60,0.06,0.077,0.067
61,0.047,0.071,0.052
62,0.04,0.066,0.044
63,0.056,0.06,0.059
64,0.05,0.056,0.051
65,0.051,0.052,0.052
66,0.061,0.048,0.061
67,0.074,0.043,0.073
68,0.073,0.039,0.072
69,0.066,0.037,0.065
70,0.062,0.036,0.061
71,0.057,0.037,0.057
72,0.047,0.038,0.047
73,0.032,0.04,0.032
74,0.018,0.041,0.017
75,0.009,0.042,0.008
76,0.007,0.041,0.005
77,0.01,0.038,0.007
78,0.025,0.035,0.021
79,0.043,0.032,0.039
80,0.03,0.03,0.027
81,0.029,0.029,0.027
82,0.04,0.029,0.038
83,0.049,0.03,0.049
84,0.052,0.032,0.053
85,0.052,0.033,0.054
86,0.041,0.033,0.044
87,0.032,0.034,0.036
88,0.014,0.035,0.018
89,0.035,0.035,0.039
90,0.05,0.036,0.053
91,0.043,0.036,0.045
92,0.021,0.037,0.022
93,0.006,0.037,0.007
94,0.012,0.037,0.012
95,0.023,0.037,0.022
96,0.03,0.035,0.029
97,0.035,0.031,0.033
98,0.045,0.028,0.044
99,0.058,0.025,0.057
100,0.063,0.023,0.061
101,0.06,0.021,0.059
102,0.036,0.02,0.035
103,0.005,0.018,0.004
104,-0.013,0.016,-0.015
105,-0.025,0.014,-0.028
106,-0.024,0.012,-0.028
107,-0.01,0.011,-0.014
108,0.006,0.009,0.002
109,0.03,0.008,0.027
110,0.019,0.006,0.017
111,0.017,0.004,0.016
112,0.01,0.003,0.01
113,0.001,0.001,0.002
114,-0.004,-0.001,-0.002
115,-0.016,-0.003,-0.013
116,-0.023,-0.007,-0.018
117,-0.019,-0.011,-0.014
118,-0.006,-0.013,-0.002
119,0.006,-0.015,0.009
120,0.013,-0.016,0.015
121,-0.003,-0.017,-0.002
122,-0.018,-0.018,-0.017
123,-0.027,-0.018,-0.028
124,-0.029,-0.018,-0.03
125,-0.024,-0.019,-0.025
126,-0.015,-0.021,-0.017
127,-0.014,-0.024,-0.016
128,-0.026,-0.027,-0.028
129,-0.034,-0.03,-0.037
130,-0.038,-0.03,-0.041
131,-0.035,-0.03,-0.038
132,-0.045,-0.028,-0.049
133,-0.049,-0.025,-0.052
134,-0.043,-0.023,-0.047
135,-0.033,-0.023,-0.037
136,-0.011,-0.023,-0.016
137,0.005,-0.022,0.0
138,0.003,-0.021,-0.002
139,-0.003,-0.019,-0.007
140,-0.008,-0.017,-0.011
141,-0.014,-0.014,-0.016
142,-0.016,-0.011,-0.017
143,-0.015,-0.007,-0.015
144,-0.015,-0.004,-0.014
145,-0.01,-0.002,-0.007
146,-0.018,-0.002,-0.015
147,-0.013,-0.002,-0.01
148,0.004,-0.002,0.007
149,0.016,-0.002,0.019
150,0.017,-0.002,0.019
151,0.006,-0.002,0.007
152,-0.001,-0.002,-0.001
153,-0.007,-0.003,-0.008
154,-0.015,-0.003,-0.016
155,-0.016,-0.004,-0.017
156,-0.008,-0.005,-0.01
157,0.007,-0.005,0.004
158,0.019,-0.005,0.016
159,0.013,-0.005,0.009
160,-0.002,-0.005,-0.007
161,-0.018,-0.004,-0.023
162,-0.027,-0.005,-0.031
163,-0.031,-0.006,-0.036
164,-0.025,-0.007,-0.03
165,-0.017,-0.008,-0.023
166,-0.009,-0.008,-0.014
167,0.0,-0.007,-0.004
168,0.009,-0.006,0.004
169,0.019,-0.004,0.015
170,0.024,-0.003,0.021
171,0.009,-0.001,0.006
172,0.0,0.0,-0.001
173,-0.008,0.002,-0.008
174,-0.013,0.003,-0.012
175,-0.012,0.004,-0.01
176,-0.007,0.004,-0.005
177,-0.001,0.005,0.002
178,0.004,0.005,0.008
179,0.006,0.005,0.009
180,0.009,0.006,0.011
181,0.011,0.008,0.011
182,0.017,0.009,0.017
183,0.023,0.01,0.022
184,0.023,0.01,0.021
185,0.026,0.01,0.024
186,0.026,0.01,0.023
187,0.02,0.012,0.017
188,0.011,0.014,0.006
189,-0.006,0.017,-0.011
190,-0.006,0.021,-0.011
191,-0.003,0.025,-0.008
192,0.01,0.03,0.005
193,0.025,0.033,0.02
194,0.037,0.035,0.033
195,0.042,0.037,0.037
196,0.044,0.037,0.04
197,0.035,0.037,0.031
198,0.035,0.036,0.031
199,0.042,0.036,0.039
200,0.054,0.035,0.051
201,0.055,0.034,0.053
202,0.048,0.033,0.047
203,0.043,0.032,0.044
204,0.041,0.031,0.043
205,0.042,0.029,0.045
206,0.042,0.028,0.046
207,0.034,0.027,0.037
208,0.023,0.026,0.026
209,0.01,0.023,0.012
210,0.008,0.021,0.01
211,-0.005,0.018,-0.005
212,-0.015,0.015,-0.016
213,-0.017,0.012,-0.018
214,-0.011,0.009,-0.013
215,-0.001,0.008,-0.004
216,0.014,0.008,0.011
217,0.028,0.009,0.024
218,0.032,0.011,0.028
219,0.022,0.013,0.018
220,0.025,0.016,0.021
221,0.034,0.018,0.029
222,0.035,0.021,0.031
223,0.03,0.025,0.026
224,0.027,0.03,0.023
225,0.026,0.034,0.022
226,0.026,0.038,0.022
227,0.029,0.042,0.027
228,0.034,0.045,0.033
229,0.041,0.048,0.04
230,0.039,0.05,0.039
231,0.049,0.053,0.049
232,0.063,0.055,0.063
233,0.07,0.057,0.071
234,0.074,0.058,0.077
235,0.073,0.059,0.076
236,0.076,0.06,0.08
237,0.072,0.06,0.076
238,0.064,0.061,0.067
239,0.055,0.063,0.058
240,0.053,0.066,0.055
241,0.054,0.069,0.055
242,0.059,0.072,0.059
243,0.069,0.074,0.067
244,0.076,0.076,0.074
245,0.074,0.077,0.07
246,0.068,0.079,0.063
247,0.071,0.079,0.065
248,0.082,0.078,0.077
249,0.078,0.077,0.073
250,0.083,0.076,0.079
251,0.091,0.075,0.087
252,0.092,0.076,0.089
253,0.084,0.077,0.082
254,0.077,0.078,0.076
255,0.074,0.079,0.073
256,0.075,0.081,0.074
257,0.091,0.084,0.089
258,0.094,0.085,0.093
259,0.101,0.087,0.101
260,0.092,0.087,0.092
261,0.078,0.086,0.08
262,0.063,0.084,0.066
263,0.056,0.083,0.061
264,0.057,0.082,0.062
265,0.07,0.081,0.076
266,0.078,0.081,0.084
267,0.086,0.083,0.093
268,0.097,0.084,0.103
269,0.103,0.085,0.107
270,0.111,0.087,0.113
271,0.117,0.088,0.117
272,0.111,0.088,0.11
273,0.096,0.087,0.094
274,0.072,0.086,0.07
275,0.059,0.086,0.056
276,0.065,0.086,0.061
277,0.075,0.086,0.071
278,0.076,0.085,0.072
279,0.072,0.085,0.07
280,0.073,0.084,0.072
281,0.081,0.083,0.081
282,0.092,0.083,0.092
283,0.104,0.083,0.104
284,0.126,0.082,0.126
285,0.112,0.081,0.112
286,0.088,0.081,0.087
287,0.067,0.081,0.067
288,0.081,0.082,0.081
289,0.055,0.084,0.056
290,0.048,0.087,0.049
291,0.06,0.09,0.062
292,0.083,0.093,0.086
293,0.088,0.096,0.093
294,0.095,0.098,0.101
295,0.119,0.1,0.126
296,0.132,0.1,0.139
297,0.115,0.099,0.122
298,0.087,0.098,0.093
299,0.084,0.096,0.09
300,0.096,0.095,0.1
301,0.113,0.095,0.116
302,0.117,0.095,0.118
303,0.119,0.095,0.119
304,0.113,0.095,0.113
305,0.099,0.095,0.099
306,0.088,0.095,0.088
307,0.088,0.096,0.087
308,0.089,0.097,0.089
309,0.08,0.097,0.081
310,0.074,0.094,0.076
311,0.077,0.092,0.079
312,0.075,0.089,0.077
313,0.067,0.087,0.07
314,0.068,0.085,0.071
315,0.078,0.083,0.081
316,0.092,0.083,0.094
317,0.1,0.084,0.103
318,0.107,0.085,0.111
319,0.105,0.086,0.109
320,0.102,0.087,0.107
321,0.096,0.087,0.101
322,0.094,0.085,0.099
323,0.088,0.083,0.093
324,0.074,0.082,0.08
325,0.071,0.081,0.076
326,0.074,0.08,0.079
327,0.077,0.077,0.082
328,0.071,0.075,0.076
329,0.059,0.071,0.063
330,0.056,0.069,0.059
331,0.06,0.066,0.062
332,0.068,0.064,0.069
333,0.082,0.062,0.082
334,0.075,0.059,0.074
335,0.072,0.057,0.07
336,0.063,0.056,0.062
337,0.062,0.056,0.062
338,0.054,0.057,0.054
339,0.045,0.059,0.046
340,0.035,0.061,0.036
341,0.032,0.065,0.034
342,0.037,0.068,0.038
343,0.058,0.07,0.059
344,0.075,0.072,0.076
345,0.08,0.072,0.08
346,0.085,0.072,0.085
347,0.087,0.072,0.086
348,0.086,0.072,0.086
349,0.083,0.071,0.084
350,0.079,0.07,0.081
351,0.087,0.068,0.09
352,0.079,0.066,0.083
353,0.063,0.063,0.069
354,0.062,0.061,0.068
355,0.077,0.058,0.083
356,0.068,0.055,0.074
357,0.065,0.053,0.07
358,0.052,0.05,0.056
359,0.036,0.048,0.04
360,0.02,0.046,0.024
361,0.007,0.044,0.008
362,0.016,0.043,0.016
363,0.024,0.041,0.024
364,0.02,0.038,0.02
365,0.017,0.036,0.017
366,0.035,0.034,0.036
367,0.049,0.032,0.051
368,0.056,0.032,0.057
369,0.041,0.032,0.043
370,0.03,0.032,0.032
371,0.03,0.031,0.031
372,0.032,0.031,0.032
373,0.046,0.03,0.045
374,0.056,0.029,0.055
375,0.056,0.028,0.055
376,0.028,0.026,0.028
377,0.03,0.024,0.03
378,0.026,0.021,0.027
379,0.026,0.019,0.029
380,0.011,0.016,0.015
381,-0.004,0.012,0.001
382,-0.019,0.009,-0.013
383,-0.033,0.006,-0.026
384,-0.03,0.002,-0.024
385,-0.015,-0.001,-0.01
386,0.006,-0.004,0.009
387,0.019,-0.007,0.02
388,0.015,-0.009,0.015
389,0.004,-0.011,0.003
390,-0.003,-0.012,-0.005
391,-0.01,-0.012,-0.013
392,-0.017,-0.012,-0.02
393,-0.018,-0.01,-0.021
394,-0.009,-0.007,-0.012
395,0.002,-0.002,-0.001
396,0.005,0.005,0.003
397,0.016,0.013,0.015
398,0.021,0.024,0.019
399,0.032,0.037,0.03
400,0.055,0.053,0.053
