lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.759,0.704,0.772
2,0.497,0.515,0.518
3,0.293,0.363,0.313
4,0.159,0.243,0.171
5,0.078,0.15,0.079
6,0.036,0.082,0.025
7,0.015,0.032,-0.008
8,0.019,-0.0,-0.014
9,0.026,-0.02,-0.014
10,0.035,-0.029,-0.011
11,0.033,-0.03,-0.016
12,0.024,-0.025,-0.025
13,0.02,-0.016,-0.029
14,0.028,-0.004,-0.021
15,0.033,0.009,-0.017
16,0.035,0.023,-0.016
17,0.04,0.035,-0.011
18,0.038,0.047,-0.01
19,0.029,0.057,-0.016
20,0.023,0.064,-0.016
21,0.022,0.07,-0.011
22,0.017,0.074,-0.007
23,0.014,0.075,0.002
24,0.026,0.074,0.028
25,0.049,0.072,0.064
26,0.075,0.07,0.102
27,0.091,0.065,0.13
28,0.118,0.063,0.164
29,0.121,0.064,0.169
30,0.084,0.065,0.13
31,0.044,0.068,0.081
32,0.022,0.071,0.046
33,0.016,0.075,0.025
34,0.018,0.078,0.011
35,0.027,0.08,0.008
36,0.043,0.08,0.013
37,0.052,0.081,0.016
38,0.094,0.08,0.051
39,0.105,0.08,0.059
40,0.119,0.079,0.07
41,0.144,0.077,0.092
42,0.148,0.075,0.096
43,0.129,0.071,0.079
44,0.09,0.065,0.046
45,0.029,0.06,-0.009
46,0.028,0.054,-0.01
47,0.038,0.048,-0.001
48,0.039,0.043,0.001
49,0.022,0.039,-0.012
50,0.007,0.035,-0.022
51,-0.002,0.03,-0.025
52,-0.007,0.025,-0.023
53,0.002,0.017,-0.005
54,0.008,0.008,0.012
55,0.002,-0.004,0.019
56,-0.001,-0.014,0.027
57,-0.002,-0.021,0.036
58,-0.006,-0.026,0.039
59,-0.006,-0.03,0.04
60,-0.021,-0.031,0.025
61,-0.029,-0.031,0.012
62,-0.035,-0.03,-0.001
63,-0.037,-0.027,-0.013
64,-0.032,-0.023,-0.019
65,-0.024,-0.018,-0.021
66,-0.019,-0.013,-0.024
67,-0.011,-0.008,-0.024
68,-0.008,-0.004,-0.026
69,-0.016,-0.001,-0.038
70,-0.023,0.001,-0.047
71,-0.023,0.004,-0.049
72,-0.014,0.007,-0.041
73,0.002,0.008,-0.026
74,0.021,0.008,-0.009
75,0.038,0.009,0.008
76,0.053,0.011,0.025
77,0.063,0.013,0.035
78,0.059,0.016,0.033
79,0.039,0.018,0.016
80,0.012,0.02,-0.006
81,0.0,0.023,-0.011
82,0.019,0.025,0.012
83,0.024,0.027,0.027
84,0.029,0.029,0.041
85,0.024,0.029,0.046
86,0.006,0.028,0.041
87,-0.012,0.027,0.036
88,-0.02,0.026,0.037
89,-0.019,0.024,0.04
90,-0.008,0.022,0.047
91,0.008,0.02,0.054
92,0.032,0.019,0.065
93,0.054,0.017,0.074
94,0.068,0.015,0.077
95,0.067,0.014,0.065
96,0.051,0.013,0.044
97,0.04,0.012,0.027
98,0.025,0.011,0.008
99,0.008,0.01,-0.011
100,-0.004,0.009,-0.023
101,-0.013,0.006,-0.032
102,-0.02,0.003,-0.038
103,-0.027,-0.002,-0.043
104,-0.036,-0.007,-0.05
105,-0.036,-0.012,-0.051
106,-0.027,-0.015,-0.044
107,-0.017,-0.016,-0.035
108,-0.004,-0.018,-0.021
109,0.003,-0.019,-0.011
110,0.005,-0.02,-0.005
111,-0.0,-0.02,-0.004
112,-0.009,-0.021,-0.006
113,-0.02,-0.02,-0.01
114,-0.031,-0.017,-0.012
115,-0.035,-0.014,-0.006
116,-0.032,-0.009,0.006
117,-0.026,-0.003,0.02
118,-0.01,0.003,0.038
119,0.006,0.008,0.053
120,0.017,0.013,0.059
121,0.027,0.018,0.061
122,0.029,0.022,0.054
123,0.034,0.025,0.05
124,0.048,0.029,0.057
125,0.055,0.032,0.059
126,0.051,0.035,0.049
127,0.045,0.036,0.035
128,0.036,0.037,0.018
129,0.024,0.038,0.002
130,0.017,0.038,-0.005
131,0.015,0.038,-0.006
132,0.025,0.037,0.007
133,0.036,0.035,0.016
134,0.042,0.033,0.023
135,0.049,0.03,0.031
136,0.05,0.027,0.035
137,0.045,0.024,0.033
138,0.032,0.021,0.025
139,0.016,0.017,0.016
140,0.005,0.015,0.012
141,0.005,0.013,0.015
142,0.004,0.012,0.016
143,-0.001,0.011,0.015
144,-0.009,0.011,0.011
145,-0.008,0.011,0.018
146,-0.008,0.011,0.025
147,-0.006,0.012,0.032
148,0.001,0.012,0.038
149,0.01,0.012,0.042
150,0.02,0.011,0.044
151,0.029,0.01,0.045
152,0.028,0.008,0.038
153,0.032,0.007,0.037
154,0.032,0.007,0.035
155,0.029,0.007,0.029
156,0.021,0.009,0.017
157,0.011,0.01,0.004
158,0.004,0.011,-0.006
159,0.001,0.012,-0.011
160,-0.001,0.013,-0.012
161,0.004,0.014,-0.004
162,0.012,0.015,0.005
163,0.011,0.016,0.004
164,0.005,0.017,-0.005
165,0.006,0.019,-0.008
166,0.009,0.021,-0.007
167,0.009,0.022,-0.005
168,0.009,0.024,-0.001
169,0.013,0.025,0.01
170,0.027,0.026,0.029
171,0.042,0.027,0.049
172,0.048,0.028,0.059
173,0.047,0.029,0.063
174,0.045,0.03,0.068
175,0.042,0.032,0.074
176,0.034,0.033,0.073
177,0.027,0.033,0.07
178,0.027,0.032,0.071
179,0.031,0.03,0.072
180,0.04,0.026,0.074
181,0.044,0.022,0.07
182,0.033,0.017,0.052
183,0.014,0.013,0.03
184,0.001,0.01,0.011
185,-0.008,0.007,-0.004
186,-0.011,0.004,-0.012
187,-0.014,0.001,-0.019
188,-0.015,-0.001,-0.022
189,-0.011,-0.003,-0.019
190,-0.006,-0.004,-0.013
191,0.0,-0.004,-0.006
192,0.005,-0.003,-0.0
193,0.008,-0.001,0.0
194,0.008,0.001,-0.004
195,0.002,0.004,-0.012
196,-0.01,0.008,-0.024
197,-0.014,0.011,-0.024
198,-0.009,0.014,-0.011
199,0.002,0.017,0.01
200,0.016,0.019,0.032
201,0.038,0.021,0.056
202,0.057,0.024,0.076
203,0.063,0.027,0.089
204,0.053,0.029,0.088
205,0.04,0.03,0.082
206,0.03,0.03,0.075
207,0.021,0.029,0.065
208,0.018,0.026,0.06
209,0.022,0.024,0.056
210,0.026,0.02,0.049
211,0.02,0.017,0.034
212,0.015,0.014,0.023
213,0.01,0.012,0.012
214,0.002,0.009,0.0
215,-0.0,0.007,-0.006
216,-0.002,0.006,-0.01
217,-0.001,0.004,-0.01
218,-0.002,0.004,-0.012
219,-0.005,0.004,-0.013
220,-0.006,0.005,-0.012
221,-0.0,0.005,-0.006
222,0.006,0.005,-0.001
223,-0.002,0.005,-0.01
224,-0.01,0.003,-0.021
225,-0.014,0.0,-0.025
226,-0.01,-0.003,-0.02
227,0.001,-0.005,-0.006
228,0.01,-0.008,0.009
229,0.017,-0.009,0.026
230,0.025,-0.01,0.04
231,0.025,-0.01,0.046
232,0.021,-0.009,0.048
233,0.015,-0.008,0.05
234,0.005,-0.006,0.048
235,-0.006,-0.004,0.039
236,-0.013,-0.003,0.034
237,-0.024,-0.001,0.021
238,-0.034,0.0,0.005
239,-0.044,0.002,-0.013
240,-0.05,0.004,-0.026
241,-0.052,0.005,-0.035
242,-0.049,0.007,-0.036
243,-0.026,0.008,-0.018
244,0.013,0.01,0.011
245,0.057,0.013,0.044
246,0.089,0.015,0.07
247,0.101,0.018,0.081
248,0.099,0.021,0.079
249,0.073,0.023,0.056
250,0.035,0.024,0.02
251,0.009,0.026,-0.004
252,-0.008,0.026,-0.019
253,-0.014,0.027,-0.026
254,-0.008,0.026,-0.02
255,0.004,0.025,-0.008
256,0.012,0.024,0.001
257,0.013,0.021,0.006
258,0.007,0.017,0.009
259,0.005,0.012,0.013
260,0.005,0.005,0.016
261,-0.0,-0.001,0.018
262,0.004,-0.008,0.03
263,0.008,-0.015,0.045
264,0.005,-0.022,0.054
265,-0.007,-0.028,0.05
266,-0.02,-0.033,0.038
267,-0.034,-0.035,0.019
268,-0.044,-0.035,0.001
269,-0.048,-0.034,-0.015
270,-0.049,-0.031,-0.027
271,-0.042,-0.029,-0.03
272,-0.031,-0.027,-0.028
273,-0.021,-0.026,-0.024
274,-0.016,-0.025,-0.026
275,-0.019,-0.024,-0.034
276,-0.027,-0.022,-0.045
277,-0.037,-0.018,-0.056
278,-0.041,-0.014,-0.059
279,-0.039,-0.009,-0.056
280,-0.025,-0.003,-0.045
281,-0.005,0.002,-0.028
282,0.014,0.006,-0.012
283,0.028,0.008,-0.001
284,0.03,0.01,0.0
285,0.02,0.011,-0.007
286,0.03,0.012,0.007
287,0.05,0.012,0.031
288,0.046,0.012,0.033
289,0.035,0.012,0.028
290,0.022,0.011,0.023
291,0.01,0.01,0.023
292,0.006,0.009,0.031
293,0.002,0.008,0.038
294,-0.006,0.008,0.039
295,-0.014,0.008,0.036
296,-0.018,0.008,0.03
297,-0.019,0.008,0.021
298,-0.022,0.007,0.008
299,-0.025,0.005,-0.006
300,-0.025,0.001,-0.015
301,-0.024,-0.006,-0.023
302,-0.02,-0.013,-0.027
303,-0.023,-0.02,-0.038
304,0.008,-0.024,-0.016
305,0.042,-0.025,0.011
306,0.041,-0.023,0.007
307,0.034,-0.02,-0.001
308,0.025,-0.015,-0.009
309,0.013,-0.01,-0.019
310,0.0,-0.003,-0.031
311,-0.015,0.004,-0.046
312,-0.024,0.011,-0.056
313,-0.023,0.018,-0.056
314,-0.02,0.024,-0.053
315,-0.016,0.031,-0.047
316,-0.014,0.038,-0.039
317,-0.011,0.045,-0.031
318,-0.001,0.051,-0.015
319,0.02,0.056,0.012
320,0.046,0.061,0.044
321,0.077,0.067,0.083
322,0.126,0.071,0.138
323,0.169,0.075,0.187
324,0.197,0.078,0.22
325,0.191,0.08,0.217
326,0.14,0.082,0.169
327,0.092,0.083,0.117
328,0.05,0.083,0.068
329,0.021,0.082,0.031
330,0.043,0.08,0.041
331,0.045,0.076,0.034
332,0.023,0.072,0.005
333,0.045,0.066,0.017
334,0.057,0.06,0.023
335,0.057,0.053,0.019
336,0.046,0.046,0.007
337,0.034,0.04,-0.004
338,0.022,0.035,-0.015
339,0.012,0.03,-0.024
340,0.016,0.025,-0.021
341,0.028,0.022,-0.011
342,0.036,0.017,-0.003
343,0.023,0.015,-0.015
344,0.007,0.013,-0.029
345,0.009,0.014,-0.027
346,0.029,0.016,-0.004
347,0.038,0.019,0.01
348,0.038,0.023,0.019
349,0.032,0.024,0.025
350,0.032,0.024,0.039
351,0.041,0.023,0.062
352,0.041,0.021,0.075
353,0.027,0.021,0.072
354,0.012,0.021,0.065
355,0.003,0.023,0.056
356,0.004,0.025,0.051
357,0.005,0.027,0.042
358,0.0,0.03,0.027
359,-0.002,0.032,0.014
360,0.005,0.03,0.008
361,0.014,0.028,0.007
362,0.03,0.026,0.013
363,0.044,0.025,0.018
364,0.057,0.024,0.022
365,0.071,0.025,0.032
366,0.091,0.025,0.048
367,0.052,0.026,0.009
368,0.039,0.026,-0.002
369,0.017,0.027,-0.023
370,0.008,0.029,-0.032
371,0.009,0.031,-0.031
372,0.014,0.033,-0.026
373,0.017,0.034,-0.021
374,0.017,0.035,-0.018
375,0.02,0.035,-0.011
376,0.018,0.035,-0.007
377,0.013,0.034,-0.003
378,0.008,0.032,0.004
379,0.005,0.031,0.015
380,0.01,0.029,0.035
381,0.031,0.027,0.069
382,0.057,0.024,0.107
383,0.085,0.021,0.143
384,0.08,0.018,0.143
385,0.038,0.014,0.103
386,0.006,0.011,0.063
387,-0.004,0.007,0.041
388,-0.006,0.003,0.025
389,-0.0,-0.0,0.016
390,-0.001,-0.004,0.002
391,-0.018,-0.007,-0.024
392,-0.028,-0.01,-0.042
393,-0.028,-0.013,-0.048
394,-0.024,-0.015,-0.048
395,-0.02,-0.016,-0.048
396,-0.019,-0.016,-0.05
397,-0.017,-0.016,-0.05
398,-0.012,-0.014,-0.045
399,-0.002,-0.01,-0.035
400,0.002,-0.005,-0.028
