lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.801,0.781,0.805
2,0.622,0.667,0.629
3,0.5,0.572,0.506
4,0.456,0.494,0.457
5,0.392,0.43,0.388
6,0.358,0.378,0.35
7,0.327,0.337,0.313
8,0.309,0.304,0.291
9,0.294,0.278,0.273
10,0.281,0.258,0.256
11,0.278,0.242,0.248
12,0.268,0.23,0.233
13,0.257,0.22,0.221
14,0.241,0.212,0.205
15,0.228,0.205,0.193
16,0.218,0.199,0.183
17,0.203,0.193,0.17
18,0.198,0.187,0.168
19,0.2,0.181,0.173
20,0.17,0.174,0.147
21,0.137,0.167,0.119
22,0.117,0.16,0.104
23,0.11,0.152,0.102
24,0.093,0.145,0.093
25,0.089,0.137,0.096
26,0.092,0.127,0.107
27,0.097,0.12,0.117
28,0.094,0.115,0.116
29,0.097,0.112,0.12
30,0.108,0.11,0.13
31,0.122,0.11,0.142
32,0.138,0.11,0.152
33,0.149,0.112,0.158
34,0.152,0.113,0.155
35,0.152,0.116,0.15
36,0.136,0.121,0.129
37,0.121,0.126,0.111
38,0.104,0.13,0.091
39,0.106,0.135,0.089
40,0.115,0.14,0.095
41,0.138,0.144,0.115
42,0.157,0.148,0.13
43,0.164,0.152,0.134
44,0.163,0.155,0.132
45,0.159,0.157,0.128
46,0.151,0.158,0.12
47,0.147,0.159,0.117
48,0.152,0.161,0.125
49,0.153,0.162,0.129
50,0.158,0.164,0.138
51,0.165,0.165,0.15
52,0.171,0.165,0.16
53,0.167,0.165,0.162
54,0.168,0.164,0.171
55,0.182,0.163,0.189
56,0.184,0.161,0.194
57,0.175,0.159,0.187
58,0.153,0.156,0.167
59,0.136,0.152,0.152
60,0.134,0.147,0.148
61,0.146,0.142,0.156
62,0.145,0.136,0.152
63,0.134,0.13,0.138
64,0.127,0.125,0.128
65,0.12,0.12,0.117
66,0.108,0.115,0.101
67,0.102,0.109,0.092
68,0.094,0.102,0.082
69,0.087,0.096,0.074
70,0.079,0.089,0.065
71,0.074,0.083,0.057
72,0.065,0.077,0.046
73,0.064,0.072,0.043
74,0.078,0.068,0.055
75,0.078,0.064,0.056
76,0.077,0.06,0.055
77,0.069,0.056,0.05
78,0.071,0.052,0.055
79,0.056,0.048,0.044
80,0.042,0.045,0.035
81,0.031,0.041,0.028
82,0.027,0.037,0.03
83,0.02,0.033,0.03
84,0.019,0.031,0.033
85,0.023,0.029,0.041
86,0.029,0.027,0.05
87,0.036,0.025,0.059
88,0.036,0.024,0.061
89,0.044,0.023,0.067
90,0.039,0.023,0.06
91,0.023,0.024,0.041
92,0.017,0.027,0.03
93,0.018,0.031,0.026
94,0.021,0.036,0.024
95,0.024,0.041,0.022
96,0.028,0.046,0.024
97,0.036,0.051,0.032
98,0.047,0.056,0.041
99,0.054,0.06,0.044
100,0.062,0.063,0.048
101,0.067,0.066,0.051
102,0.078,0.068,0.061
103,0.082,0.07,0.065
104,0.087,0.071,0.07
105,0.09,0.072,0.073
106,0.091,0.074,0.075
107,0.086,0.074,0.072
108,0.1,0.075,0.089
109,0.106,0.076,0.097
110,0.098,0.078,0.092
111,0.088,0.079,0.084
112,0.074,0.08,0.074
113,0.057,0.08,0.061
114,0.039,0.079,0.047
115,0.028,0.078,0.039
116,0.026,0.075,0.039
117,0.042,0.073,0.055
118,0.054,0.072,0.067
119,0.072,0.071,0.083
120,0.09,0.07,0.099
121,0.097,0.068,0.104
122,0.095,0.067,0.098
123,0.095,0.067,0.095
124,0.093,0.066,0.09
125,0.082,0.066,0.079
126,0.071,0.066,0.068
127,0.057,0.065,0.053
128,0.063,0.064,0.055
129,0.063,0.062,0.052
130,0.056,0.061,0.044
131,0.053,0.059,0.04
132,0.044,0.056,0.031
133,0.034,0.055,0.021
134,0.036,0.052,0.024
135,0.053,0.049,0.042
136,0.05,0.045,0.039
137,0.044,0.04,0.035
138,0.038,0.036,0.032
139,0.045,0.033,0.042
140,0.038,0.03,0.037
141,0.022,0.028,0.023
142,0.012,0.028,0.014
143,0.029,0.028,0.032
144,0.036,0.028,0.039
145,0.026,0.029,0.03
146,0.017,0.028,0.021
147,0.019,0.027,0.023
148,0.017,0.025,0.021
149,0.017,0.023,0.019
150,0.034,0.021,0.033
151,0.045,0.019,0.042
152,0.033,0.017,0.029
153,0.017,0.016,0.013
154,0.021,0.014,0.017
155,0.019,0.013,0.014
156,0.007,0.012,0.002
157,0.005,0.011,-0.002
158,0.011,0.011,0.003
159,0.018,0.011,0.008
160,0.013,0.012,0.003
161,0.006,0.013,-0.005
162,0.006,0.014,-0.004
163,0.007,0.016,-0.003
164,0.004,0.019,-0.006
165,0.005,0.021,-0.004
166,0.01,0.024,0.001
167,0.015,0.027,0.009
168,0.025,0.031,0.021
169,0.038,0.034,0.036
170,0.053,0.037,0.051
171,0.057,0.04,0.057
172,0.054,0.042,0.057
173,0.044,0.044,0.051
174,0.048,0.046,0.057
175,0.053,0.047,0.065
176,0.057,0.048,0.07
177,0.055,0.049,0.068
178,0.054,0.049,0.067
179,0.056,0.049,0.069
180,0.065,0.049,0.075
181,0.056,0.049,0.063
182,0.049,0.049,0.054
183,0.044,0.049,0.049
184,0.041,0.048,0.045
185,0.025,0.047,0.029
186,0.019,0.044,0.022
187,0.023,0.042,0.023
188,0.021,0.039,0.019
189,0.025,0.035,0.023
190,0.029,0.032,0.025
191,0.033,0.028,0.029
192,0.035,0.025,0.031
193,0.031,0.022,0.027
194,0.033,0.019,0.029
195,0.04,0.017,0.036
196,0.046,0.014,0.043
197,0.041,0.012,0.04
198,0.028,0.009,0.03
199,0.009,0.008,0.014
200,-0.01,0.006,-0.004
201,-0.016,0.005,-0.01
202,-0.015,0.004,-0.008
203,-0.016,0.003,-0.007
204,-0.025,0.002,-0.014
205,-0.023,0.002,-0.01
206,-0.017,0.0,-0.002
207,-0.009,-0.001,0.006
208,-0.007,-0.003,0.008
209,0.001,-0.004,0.014
210,0.005,-0.006,0.014
211,0.011,-0.007,0.018
212,0.01,-0.008,0.015
213,0.012,-0.009,0.015
214,0.015,-0.009,0.016
215,0.012,-0.008,0.012
216,0.001,-0.007,0.001
217,-0.007,-0.007,-0.009
218,-0.016,-0.006,-0.018
219,-0.017,-0.006,-0.018
220,-0.012,-0.005,-0.013
221,-0.012,-0.003,-0.012
222,-0.015,-0.003,-0.016
223,-0.018,-0.004,-0.02
224,-0.015,-0.005,-0.018
225,-0.014,-0.007,-0.016
226,-0.014,-0.009,-0.014
227,-0.023,-0.01,-0.02
228,-0.018,-0.011,-0.013
229,-0.004,-0.012,0.0
230,0.007,-0.013,0.01
231,-0.007,-0.013,-0.002
232,-0.001,-0.012,0.005
233,0.007,-0.011,0.016
234,0.014,-0.01,0.026
235,0.001,-0.008,0.015
236,-0.007,-0.007,0.009
237,-0.01,-0.006,0.008
238,-0.011,-0.004,0.006
239,-0.011,-0.003,0.005
240,-0.006,-0.002,0.007
241,-0.007,-0.001,0.003
242,-0.016,-0.0,-0.009
243,-0.024,0.001,-0.02
244,-0.025,0.002,-0.025
245,-0.014,0.003,-0.017
246,0.008,0.005,0.002
247,0.021,0.006,0.012
248,0.03,0.007,0.02
249,0.031,0.007,0.021
250,0.014,0.007,0.004
251,0.01,0.008,0.001
252,0.013,0.008,0.004
253,0.017,0.008,0.009
254,0.007,0.009,0.001
255,0.003,0.008,-0.001
256,-0.0,0.007,-0.001
257,-0.007,0.006,-0.004
258,0.001,0.003,0.005
259,0.004,-0.001,0.008
260,0.004,-0.007,0.01
261,-0.009,-0.012,0.001
262,-0.018,-0.017,-0.006
263,-0.022,-0.022,-0.007
264,-0.023,-0.027,-0.004
265,-0.028,-0.031,-0.006
266,-0.038,-0.036,-0.015
267,-0.04,-0.04,-0.016
268,-0.043,-0.044,-0.02
269,-0.047,-0.047,-0.026
270,-0.051,-0.049,-0.035
271,-0.049,-0.05,-0.039
272,-0.051,-0.051,-0.047
273,-0.055,-0.052,-0.055
274,-0.06,-0.052,-0.064
275,-0.068,-0.052,-0.075
276,-0.067,-0.05,-0.078
277,-0.063,-0.048,-0.077
278,-0.053,-0.046,-0.068
279,-0.044,-0.044,-0.058
280,-0.034,-0.042,-0.048
281,-0.021,-0.04,-0.035
282,-0.012,-0.037,-0.025
283,-0.014,-0.034,-0.025
284,-0.029,-0.031,-0.037
285,-0.034,-0.028,-0.038
286,-0.035,-0.026,-0.036
287,-0.029,-0.023,-0.029
288,-0.028,-0.021,-0.026
289,-0.021,-0.019,-0.019
290,-0.015,-0.017,-0.011
291,-0.007,-0.017,-0.003
292,-0.006,-0.017,0.001
293,-0.015,-0.017,-0.003
294,-0.016,-0.018,0.0
295,-0.019,-0.019,0.001
296,-0.026,-0.02,-0.005
297,-0.031,-0.022,-0.009
298,-0.032,-0.025,-0.011
299,-0.034,-0.028,-0.015
300,-0.028,-0.03,-0.013
301,-0.019,-0.032,-0.011
302,-0.024,-0.032,-0.023
303,-0.025,-0.032,-0.029
304,-0.023,-0.032,-0.033
305,-0.027,-0.032,-0.041
306,-0.036,-0.032,-0.053
307,-0.043,-0.032,-0.063
308,-0.048,-0.033,-0.068
309,-0.048,-0.033,-0.068
310,-0.044,-0.032,-0.064
311,-0.037,-0.031,-0.057
312,-0.031,-0.029,-0.049
313,-0.027,-0.028,-0.043
314,-0.023,-0.026,-0.039
315,-0.022,-0.024,-0.035
316,-0.025,-0.023,-0.036
317,-0.02,-0.022,-0.028
318,-0.014,-0.022,-0.017
319,-0.011,-0.021,-0.012
320,-0.01,-0.021,-0.006
321,-0.015,-0.022,-0.007
322,-0.012,-0.023,-0.0
323,-0.025,-0.024,-0.011
324,-0.037,-0.026,-0.021
325,-0.043,-0.028,-0.027
326,-0.035,-0.031,-0.019
327,-0.026,-0.035,-0.01
328,-0.023,-0.038,-0.009
329,-0.031,-0.042,-0.018
330,-0.042,-0.046,-0.033
331,-0.045,-0.05,-0.042
332,-0.059,-0.054,-0.062
333,-0.068,-0.057,-0.076
334,-0.069,-0.059,-0.083
335,-0.065,-0.061,-0.085
336,-0.063,-0.062,-0.087
337,-0.065,-0.063,-0.092
338,-0.066,-0.064,-0.094
339,-0.07,-0.064,-0.097
340,-0.072,-0.063,-0.098
341,-0.071,-0.063,-0.096
342,-0.071,-0.062,-0.094
343,-0.067,-0.061,-0.087
344,-0.06,-0.059,-0.077
345,-0.052,-0.057,-0.066
346,-0.044,-0.056,-0.053
347,-0.033,-0.053,-0.039
348,-0.03,-0.051,-0.031
349,-0.036,-0.049,-0.031
350,-0.044,-0.046,-0.034
351,-0.045,-0.042,-0.031
352,-0.043,-0.038,-0.027
353,-0.04,-0.034,-0.023
354,-0.039,-0.032,-0.021
355,-0.038,-0.03,-0.02
356,-0.041,-0.028,-0.024
357,-0.04,-0.027,-0.026
358,-0.035,-0.027,-0.024
359,-0.029,-0.026,-0.023
360,-0.026,-0.026,-0.025
361,-0.024,-0.027,-0.03
362,-0.024,-0.028,-0.036
363,-0.021,-0.029,-0.038
364,-0.016,-0.031,-0.037
365,-0.018,-0.032,-0.042
366,-0.02,-0.033,-0.047
367,-0.023,-0.034,-0.051
368,-0.027,-0.035,-0.055
369,-0.033,-0.035,-0.061
370,-0.037,-0.036,-0.063
371,-0.04,-0.036,-0.064
372,-0.044,-0.036,-0.065
373,-0.051,-0.036,-0.068
374,-0.061,-0.036,-0.072
375,-0.066,-0.036,-0.073
376,-0.059,-0.036,-0.063
377,-0.045,-0.036,-0.045
378,-0.036,-0.036,-0.032
379,-0.033,-0.037,-0.025
380,-0.037,-0.037,-0.023
381,-0.037,-0.038,-0.019
382,-0.034,-0.04,-0.012
383,-0.029,-0.041,-0.004
384,-0.026,-0.043,0.001
385,-0.036,-0.046,-0.009
386,-0.044,-0.048,-0.016
387,-0.046,-0.052,-0.022
388,-0.049,-0.055,-0.029
389,-0.053,-0.058,-0.036
390,-0.056,-0.062,-0.045
391,-0.064,-0.066,-0.059
392,-0.067,-0.07,-0.067
393,-0.07,-0.073,-0.074
394,-0.081,-0.076,-0.09
395,-0.092,-0.078,-0.106
396,-0.097,-0.08,-0.116
397,-0.101,-0.08,-0.121
398,-0.09,-0.079,-0.111
399,-0.07,-0.077,-0.091
400,-0.047,-0.072,-0.068
