lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.61,0.614,0.632
2,0.37,0.472,0.396
3,0.202,0.359,0.22
4,0.135,0.27,0.138
5,0.125,0.203,0.113
6,0.133,0.153,0.104
7,0.133,0.118,0.091
8,0.148,0.096,0.095
9,0.168,0.083,0.108
10,0.18,0.078,0.117
11,0.271,0.079,0.2
12,0.12,0.084,0.057
13,0.084,0.092,0.022
14,0.076,0.101,0.012
15,0.105,0.111,0.038
16,0.144,0.121,0.075
17,0.127,0.13,0.06
18,0.118,0.137,0.054
19,0.11,0.142,0.049
20,0.114,0.146,0.057
21,0.107,0.147,0.057
22,0.111,0.146,0.07
23,0.076,0.142,0.048
24,0.07,0.137,0.056
25,0.073,0.13,0.073
26,0.103,0.114,0.114
27,0.131,0.102,0.154
28,0.128,0.094,0.162
29,0.12,0.089,0.162
30,0.115,0.086,0.156
31,0.093,0.083,0.129
32,0.071,0.081,0.096
33,0.053,0.079,0.062
34,0.045,0.076,0.039
35,0.059,0.072,0.04
36,0.078,0.066,0.046
37,0.082,0.055,0.044
38,0.068,0.049,0.027
39,0.051,0.044,0.009
40,0.04,0.04,-0.003
41,0.028,0.037,-0.015
42,0.022,0.032,-0.024
43,0.02,0.027,-0.029
44,0.01,0.023,-0.042
45,0.004,0.019,-0.047
46,0.007,0.015,-0.041
47,0.014,0.012,-0.03
48,0.019,0.008,-0.02
49,0.01,0.007,-0.024
50,0.003,0.006,-0.025
51,0.003,0.007,-0.018
52,-0.003,0.007,-0.015
53,-0.001,0.006,-0.007
54,0.001,0.006,0.004
55,0.006,0.005,0.018
56,0.007,0.003,0.033
57,0.017,0.003,0.054
58,0.027,0.002,0.069
59,0.027,0.002,0.07
60,0.008,0.003,0.048
61,-0.004,0.003,0.026
62,-0.015,0.002,0.005
63,-0.014,-0.001,-0.005
64,-0.014,-0.003,-0.012
65,-0.012,-0.005,-0.014
66,-0.007,-0.008,-0.014
67,-0.008,-0.011,-0.017
68,-0.008,-0.013,-0.019
69,-0.007,-0.016,-0.024
70,-0.013,-0.019,-0.032
71,-0.019,-0.022,-0.04
72,-0.026,-0.024,-0.049
73,-0.028,-0.026,-0.055
74,-0.027,-0.029,-0.056
75,-0.033,-0.031,-0.059
76,-0.035,-0.034,-0.055
77,-0.038,-0.036,-0.052
78,-0.041,-0.038,-0.049
79,-0.044,-0.039,-0.047
80,-0.046,-0.039,-0.044
81,-0.041,-0.04,-0.032
82,-0.041,-0.039,-0.024
83,-0.043,-0.038,-0.018
84,-0.036,-0.038,-0.006
85,-0.029,-0.04,0.008
86,-0.038,-0.041,0.008
87,-0.046,-0.042,0.008
88,-0.046,-0.043,0.011
89,-0.043,-0.043,0.01
90,-0.041,-0.043,0.003
91,-0.039,-0.043,-0.007
92,-0.037,-0.043,-0.018
93,-0.036,-0.043,-0.027
94,-0.039,-0.042,-0.038
95,-0.044,-0.041,-0.049
96,-0.047,-0.04,-0.055
97,-0.042,-0.04,-0.05
98,-0.034,-0.039,-0.041
99,-0.03,-0.039,-0.036
100,-0.039,-0.038,-0.047
101,-0.032,-0.038,-0.044
102,-0.05,-0.038,-0.067
103,-0.053,-0.038,-0.071
104,-0.053,-0.037,-0.071
105,-0.053,-0.037,-0.069
106,-0.05,-0.037,-0.062
107,-0.037,-0.037,-0.045
108,-0.015,-0.037,-0.017
109,-0.001,-0.036,0.005
110,-0.007,-0.034,0.006
111,-0.025,-0.033,-0.007
112,-0.032,-0.031,-0.005
113,-0.03,-0.029,-0.003
114,-0.025,-0.027,0.005
115,-0.024,-0.025,0.01
116,-0.038,-0.023,0.002
117,-0.049,-0.021,-0.003
118,-0.041,-0.019,0.004
119,-0.028,-0.016,0.013
120,-0.009,-0.014,0.023
121,-0.008,-0.011,0.016
122,-0.009,-0.008,0.007
123,-0.014,-0.006,-0.001
124,-0.003,-0.004,0.006
125,0.006,-0.002,0.013
126,0.004,-0.001,0.009
127,0.01,-0.001,0.011
128,0.017,-0.0,0.012
129,0.018,0.001,0.01
130,0.008,0.002,0.0
131,0.01,0.003,-0.001
132,-0.007,0.004,-0.023
133,-0.011,0.004,-0.03
134,-0.013,0.003,-0.029
135,-0.004,0.001,-0.015
136,0.012,-0.002,0.007
137,0.015,-0.003,0.017
138,0.005,-0.005,0.014
139,-0.003,-0.006,0.013
140,-0.004,-0.007,0.017
141,-0.023,-0.008,0.004
142,-0.018,-0.008,0.008
143,-0.019,-0.008,0.004
144,-0.011,-0.006,0.007
145,-0.015,-0.005,0.005
146,-0.012,-0.004,0.012
147,-0.005,-0.002,0.022
148,0.006,-0.0,0.032
149,-0.004,0.002,0.02
150,0.003,0.004,0.021
151,0.012,0.006,0.024
152,0.003,0.009,0.015
153,0.006,0.012,0.019
154,0.02,0.015,0.033
155,0.03,0.017,0.045
156,0.037,0.019,0.052
157,0.039,0.021,0.054
158,0.038,0.022,0.05
159,0.028,0.023,0.035
160,0.014,0.025,0.015
161,0.014,0.026,0.008
162,0.014,0.027,0.003
163,0.017,0.027,0.005
164,0.021,0.027,0.014
165,0.027,0.027,0.024
166,0.035,0.027,0.038
167,0.03,0.027,0.039
168,0.024,0.028,0.035
169,0.025,0.028,0.039
170,0.028,0.028,0.041
171,0.033,0.029,0.047
172,0.039,0.029,0.056
173,0.032,0.029,0.048
174,0.026,0.03,0.044
175,0.017,0.03,0.04
176,0.009,0.031,0.038
177,0.019,0.032,0.053
178,0.033,0.033,0.069
179,0.044,0.034,0.08
180,0.045,0.033,0.079
181,0.048,0.033,0.077
182,0.049,0.032,0.073
183,0.034,0.031,0.055
184,0.031,0.03,0.049
185,0.028,0.028,0.047
186,0.02,0.026,0.039
187,0.018,0.023,0.035
188,0.017,0.02,0.031
189,0.015,0.017,0.025
190,0.015,0.015,0.023
191,0.016,0.012,0.018
192,0.012,0.01,0.011
193,0.018,0.008,0.016
194,0.012,0.007,0.013
195,0.006,0.005,0.01
196,-0.003,0.004,0.006
197,-0.011,0.002,0.002
198,-0.021,-0.001,0.001
199,-0.005,-0.003,0.023
200,-0.01,-0.006,0.022
201,-0.004,-0.007,0.031
202,0.0,-0.008,0.035
203,-0.002,-0.008,0.032
204,-0.008,-0.008,0.026
205,-0.017,-0.008,0.02
206,-0.015,-0.008,0.027
207,-0.017,-0.008,0.031
208,-0.007,-0.01,0.043
209,0.008,-0.011,0.055
210,0.016,-0.013,0.058
211,0.006,-0.015,0.041
212,-0.012,-0.016,0.018
213,-0.024,-0.018,0.003
214,-0.035,-0.02,-0.005
215,-0.045,-0.022,-0.01
216,-0.041,-0.024,-0.006
217,-0.031,-0.027,-0.003
218,-0.025,-0.028,-0.007
219,-0.022,-0.03,-0.013
220,-0.023,-0.031,-0.019
221,-0.02,-0.032,-0.02
222,-0.02,-0.033,-0.02
223,-0.026,-0.034,-0.024
224,-0.038,-0.035,-0.032
225,-0.049,-0.036,-0.037
226,-0.055,-0.036,-0.036
227,-0.055,-0.037,-0.031
228,-0.053,-0.037,-0.028
229,-0.047,-0.038,-0.024
230,-0.036,-0.039,-0.02
231,-0.03,-0.039,-0.015
232,-0.026,-0.039,-0.008
233,-0.028,-0.039,-0.005
234,-0.035,-0.039,-0.003
235,-0.037,-0.04,0.0
236,-0.031,-0.042,0.011
237,-0.024,-0.044,0.021
238,-0.026,-0.045,0.019
239,-0.038,-0.047,0.006
240,-0.054,-0.047,-0.013
241,-0.064,-0.046,-0.026
242,-0.065,-0.045,-0.03
243,-0.061,-0.045,-0.031
244,-0.063,-0.044,-0.034
245,-0.056,-0.045,-0.032
246,-0.04,-0.045,-0.024
247,-0.039,-0.047,-0.03
248,-0.043,-0.049,-0.041
249,-0.051,-0.05,-0.056
250,-0.053,-0.051,-0.062
251,-0.051,-0.051,-0.061
252,-0.043,-0.051,-0.051
253,-0.04,-0.05,-0.042
254,-0.041,-0.049,-0.038
255,-0.047,-0.047,-0.041
256,-0.044,-0.046,-0.038
257,-0.04,-0.045,-0.031
258,-0.038,-0.044,-0.026
259,-0.032,-0.043,-0.02
260,-0.04,-0.042,-0.027
261,-0.053,-0.042,-0.036
262,-0.058,-0.041,-0.036
263,-0.06,-0.041,-0.032
264,-0.06,-0.041,-0.026
265,-0.057,-0.041,-0.016
266,-0.047,-0.041,-0.005
267,-0.031,-0.041,0.011
268,-0.022,-0.04,0.018
269,-0.018,-0.04,0.017
270,-0.023,-0.04,0.007
271,-0.034,-0.04,-0.014
272,-0.042,-0.04,-0.03
273,-0.047,-0.041,-0.037
274,-0.045,-0.042,-0.037
275,-0.041,-0.043,-0.038
276,-0.043,-0.043,-0.047
277,-0.047,-0.043,-0.059
278,-0.045,-0.042,-0.062
279,-0.041,-0.042,-0.061
280,-0.04,-0.042,-0.062
281,-0.043,-0.042,-0.066
282,-0.043,-0.042,-0.065
283,-0.04,-0.042,-0.059
284,-0.044,-0.042,-0.059
285,-0.05,-0.042,-0.059
286,-0.052,-0.042,-0.057
287,-0.047,-0.042,-0.05
288,-0.05,-0.042,-0.054
289,-0.048,-0.042,-0.049
290,-0.037,-0.04,-0.034
291,-0.034,-0.038,-0.025
292,-0.028,-0.036,-0.012
293,-0.023,-0.034,0.003
294,-0.018,-0.032,0.017
295,-0.02,-0.031,0.023
296,-0.025,-0.03,0.02
297,-0.031,-0.029,0.011
298,-0.023,-0.027,0.012
299,-0.034,-0.026,-0.007
300,-0.036,-0.024,-0.017
301,-0.036,-0.022,-0.027
302,-0.027,-0.021,-0.029
303,-0.021,-0.02,-0.03
304,-0.02,-0.019,-0.037
305,-0.015,-0.017,-0.038
306,-0.014,-0.015,-0.042
307,-0.014,-0.015,-0.047
308,-0.01,-0.014,-0.046
309,-0.002,-0.014,-0.041
310,-0.003,-0.013,-0.043
311,0.004,-0.01,-0.036
312,0.005,-0.007,-0.034
313,-0.008,-0.004,-0.043
314,-0.008,0.0,-0.039
315,-0.004,0.006,-0.033
316,0.002,0.013,-0.024
317,0.009,0.018,-0.014
318,0.018,0.022,-0.001
319,0.025,0.026,0.013
320,0.024,0.03,0.02
321,0.021,0.036,0.028
322,0.027,0.041,0.042
323,0.035,0.045,0.059
324,0.049,0.048,0.079
325,0.066,0.053,0.098
326,0.076,0.057,0.105
327,0.069,0.063,0.091
328,0.058,0.066,0.071
329,0.063,0.068,0.066
330,0.116,0.069,0.104
331,0.099,0.071,0.076
332,0.092,0.074,0.06
333,0.071,0.075,0.032
334,0.06,0.074,0.016
335,0.059,0.073,0.012
336,0.062,0.073,0.011
337,0.055,0.073,0.003
338,0.049,0.072,-0.003
339,0.049,0.07,-0.004
340,0.064,0.069,0.01
341,0.148,0.068,0.089
342,0.077,0.069,0.024
343,0.053,0.071,0.005
344,0.038,0.07,-0.007
345,0.053,0.069,0.009
346,0.08,0.068,0.038
347,0.084,0.069,0.047
348,0.066,0.072,0.038
349,0.052,0.075,0.035
350,0.062,0.079,0.057
351,0.092,0.083,0.097
352,0.139,0.088,0.154
353,0.098,0.093,0.126
354,0.076,0.098,0.112
355,0.059,0.102,0.095
356,0.094,0.104,0.124
357,0.14,0.105,0.159
358,0.118,0.105,0.128
359,0.092,0.105,0.091
360,0.08,0.104,0.066
361,0.105,0.102,0.076
362,0.13,0.099,0.091
363,0.114,0.097,0.071
364,0.087,0.095,0.041
365,0.073,0.093,0.024
366,0.09,0.089,0.037
367,0.125,0.082,0.067
368,0.151,0.076,0.089
369,0.106,0.072,0.046
370,0.058,0.071,0.002
371,0.034,0.069,-0.018
372,0.038,0.067,-0.011
373,0.046,0.066,-0.001
374,0.032,0.065,-0.011
375,0.022,0.066,-0.018
376,0.028,0.066,-0.009
377,0.049,0.067,0.017
378,0.07,0.068,0.047
379,0.076,0.069,0.065
380,0.068,0.07,0.073
381,0.067,0.071,0.087
382,0.073,0.072,0.109
383,0.09,0.073,0.137
384,0.107,0.073,0.158
385,0.091,0.073,0.139
386,0.076,0.072,0.113
387,0.083,0.071,0.103
388,0.092,0.07,0.096
389,0.105,0.067,0.094
390,0.096,0.065,0.073
391,0.055,0.061,0.024
392,0.025,0.057,-0.01
393,0.019,0.053,-0.019
394,0.022,0.048,-0.018
395,0.028,0.043,-0.015
396,0.03,0.037,-0.015
397,0.028,0.031,-0.02
398,0.026,0.026,-0.022
399,0.026,0.02,-0.022
400,0.036,0.015,-0.012
