lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.792,0.726,0.82
2,0.529,0.581,0.572
3,0.35,0.463,0.378
4,0.257,0.368,0.249
5,0.222,0.293,0.171
6,0.208,0.236,0.12
7,0.194,0.193,0.078
8,0.195,0.163,0.059
9,0.207,0.143,0.06
10,0.216,0.131,0.061
11,0.211,0.125,0.056
12,0.183,0.124,0.036
13,0.154,0.127,0.016
14,0.139,0.132,0.009
15,0.145,0.138,0.017
16,0.156,0.145,0.024
17,0.146,0.151,0.013
18,0.133,0.157,0.001
19,0.131,0.162,-0.0
20,0.133,0.165,0.004
21,0.125,0.166,0.007
22,0.108,0.165,0.011
23,0.098,0.163,0.03
24,0.102,0.159,0.069
25,0.124,0.153,0.127
26,0.173,0.143,0.209
27,0.191,0.131,0.264
28,0.152,0.122,0.265
29,0.113,0.115,0.249
30,0.107,0.109,0.24
31,0.109,0.103,0.22
32,0.109,0.097,0.185
33,0.1,0.091,0.131
34,0.081,0.085,0.07
35,0.074,0.08,0.026
36,0.077,0.073,-0.001
37,0.074,0.067,-0.022
38,0.059,0.061,-0.045
39,0.043,0.055,-0.063
40,0.027,0.051,-0.077
41,0.02,0.046,-0.083
42,0.022,0.04,-0.083
43,0.024,0.036,-0.082
44,0.023,0.032,-0.082
45,0.022,0.028,-0.082
46,0.025,0.024,-0.076
47,0.026,0.021,-0.072
48,0.021,0.019,-0.07
49,0.015,0.018,-0.068
50,0.012,0.017,-0.063
51,0.019,0.017,-0.047
52,0.029,0.015,-0.022
53,0.045,0.011,0.018
54,0.041,0.008,0.048
55,0.03,0.005,0.076
56,0.011,0.001,0.099
57,0.001,-0.003,0.125
58,-0.021,-0.008,0.128
59,-0.034,-0.013,0.122
60,-0.039,-0.018,0.105
61,-0.039,-0.023,0.076
62,-0.035,-0.029,0.044
63,-0.033,-0.035,0.009
64,-0.035,-0.04,-0.026
65,-0.047,-0.045,-0.062
66,-0.056,-0.05,-0.087
67,-0.058,-0.054,-0.101
68,-0.06,-0.058,-0.112
69,-0.058,-0.062,-0.117
70,-0.062,-0.065,-0.123
71,-0.067,-0.068,-0.128
72,-0.066,-0.071,-0.125
73,-0.072,-0.073,-0.125
74,-0.077,-0.074,-0.123
75,-0.077,-0.074,-0.117
76,-0.076,-0.072,-0.111
77,-0.073,-0.071,-0.105
78,-0.068,-0.07,-0.097
79,-0.064,-0.07,-0.091
80,-0.062,-0.071,-0.085
81,-0.062,-0.071,-0.073
82,-0.067,-0.071,-0.06
83,-0.072,-0.071,-0.037
84,-0.077,-0.07,-0.01
85,-0.081,-0.069,0.016
86,-0.083,-0.069,0.042
87,-0.085,-0.069,0.064
88,-0.078,-0.071,0.077
89,-0.069,-0.073,0.076
90,-0.064,-0.076,0.061
91,-0.063,-0.078,0.034
92,-0.062,-0.08,0.004
93,-0.065,-0.082,-0.024
94,-0.068,-0.082,-0.051
95,-0.07,-0.083,-0.073
96,-0.085,-0.083,-0.096
97,-0.097,-0.083,-0.111
98,-0.098,-0.083,-0.112
99,-0.092,-0.084,-0.106
100,-0.091,-0.084,-0.107
101,-0.086,-0.084,-0.101
102,-0.084,-0.084,-0.092
103,-0.09,-0.084,-0.089
104,-0.098,-0.084,-0.091
105,-0.106,-0.084,-0.095
106,-0.108,-0.084,-0.096
107,-0.099,-0.084,-0.086
108,-0.076,-0.084,-0.062
109,-0.053,-0.082,-0.038
110,-0.036,-0.08,-0.019
111,-0.035,-0.076,-0.01
112,-0.045,-0.072,-0.006
113,-0.059,-0.068,0.001
114,-0.064,-0.064,0.018
115,-0.069,-0.061,0.032
116,-0.08,-0.057,0.04
117,-0.085,-0.053,0.049
118,-0.085,-0.05,0.05
119,-0.074,-0.047,0.046
120,-0.052,-0.043,0.04
121,-0.035,-0.039,0.025
122,-0.022,-0.034,0.005
123,-0.019,-0.027,-0.015
124,-0.015,-0.022,-0.031
125,-0.008,-0.016,-0.038
126,-0.002,-0.011,-0.039
127,0.004,-0.006,-0.04
128,0.009,-0.002,-0.038
129,0.009,0.002,-0.039
130,0.009,0.005,-0.039
131,0.002,0.009,-0.044
132,-0.004,0.013,-0.046
133,-0.006,0.017,-0.044
134,0.001,0.02,-0.035
135,0.019,0.022,-0.013
136,0.039,0.023,0.013
137,0.048,0.022,0.028
138,0.046,0.022,0.033
139,0.038,0.023,0.031
140,0.037,0.024,0.033
141,0.038,0.024,0.039
142,0.025,0.024,0.038
143,0.001,0.023,0.032
144,-0.009,0.021,0.039
145,-0.012,0.019,0.054
146,-0.007,0.017,0.068
147,0.01,0.015,0.081
148,0.021,0.014,0.084
149,0.018,0.014,0.072
150,0.028,0.014,0.067
151,0.034,0.016,0.055
152,0.038,0.018,0.043
153,0.036,0.021,0.029
154,0.032,0.025,0.015
155,0.032,0.028,0.008
156,0.033,0.032,0.006
157,0.026,0.036,0.002
158,0.027,0.04,0.004
159,0.027,0.045,0.006
160,0.021,0.049,0.006
161,0.008,0.051,0.006
162,0.006,0.052,0.015
163,0.019,0.051,0.028
164,0.053,0.051,0.052
165,0.089,0.05,0.076
166,0.103,0.049,0.088
167,0.113,0.046,0.098
168,0.106,0.042,0.092
169,0.082,0.038,0.07
170,0.053,0.034,0.044
171,0.037,0.031,0.034
172,0.025,0.029,0.034
173,0.011,0.028,0.036
174,0.003,0.028,0.042
175,-0.01,0.028,0.044
176,-0.02,0.028,0.047
177,-0.015,0.028,0.062
178,-0.001,0.028,0.076
179,0.003,0.028,0.074
180,0.01,0.028,0.063
181,0.018,0.029,0.049
182,0.032,0.029,0.046
183,0.05,0.03,0.053
184,0.06,0.032,0.058
185,0.062,0.035,0.063
186,0.059,0.038,0.064
187,0.045,0.042,0.05
188,0.037,0.047,0.038
189,0.049,0.052,0.047
190,0.077,0.057,0.071
191,0.095,0.061,0.089
192,0.097,0.063,0.091
193,0.077,0.063,0.072
194,0.054,0.06,0.052
195,0.034,0.056,0.037
196,0.017,0.05,0.022
197,0.015,0.045,0.02
198,0.023,0.038,0.027
199,0.034,0.03,0.036
200,0.033,0.022,0.033
201,0.033,0.016,0.036
202,0.026,0.012,0.04
203,0.02,0.009,0.047
204,0.016,0.007,0.062
205,0.01,0.005,0.075
206,-0.002,0.004,0.081
207,-0.016,0.004,0.078
208,-0.018,0.003,0.073
209,-0.012,0.002,0.065
210,-0.009,0.002,0.051
211,-0.009,0.002,0.038
212,-0.01,0.002,0.028
213,-0.014,0.002,0.02
214,-0.021,0.002,0.016
215,-0.014,0.003,0.028
216,0.012,0.002,0.05
217,0.034,0.002,0.066
218,0.044,0.001,0.07
219,0.039,0.0,0.055
220,0.028,-0.001,0.037
221,0.028,-0.002,0.031
222,0.03,-0.003,0.028
223,0.004,-0.004,0.004
224,-0.029,-0.005,-0.022
225,-0.052,-0.008,-0.036
226,-0.055,-0.01,-0.032
227,-0.043,-0.013,-0.02
228,-0.034,-0.016,-0.017
229,-0.026,-0.019,-0.014
230,-0.019,-0.022,-0.006
231,-0.022,-0.025,0.004
232,-0.025,-0.028,0.019
233,-0.029,-0.031,0.034
234,-0.031,-0.033,0.051
235,-0.024,-0.035,0.067
236,-0.015,-0.036,0.082
237,-0.012,-0.037,0.085
238,-0.022,-0.038,0.068
239,-0.042,-0.039,0.037
240,-0.061,-0.039,0.007
241,-0.069,-0.039,-0.015
242,-0.06,-0.04,-0.025
243,-0.043,-0.04,-0.027
244,-0.033,-0.042,-0.03
245,-0.026,-0.043,-0.031
246,-0.028,-0.044,-0.036
247,-0.036,-0.047,-0.046
248,-0.043,-0.05,-0.057
249,-0.052,-0.053,-0.069
250,-0.06,-0.055,-0.076
251,-0.065,-0.057,-0.081
252,-0.064,-0.059,-0.081
253,-0.064,-0.061,-0.082
254,-0.064,-0.063,-0.081
255,-0.067,-0.065,-0.084
256,-0.069,-0.066,-0.087
257,-0.069,-0.067,-0.088
258,-0.071,-0.067,-0.087
259,-0.068,-0.066,-0.08
260,-0.066,-0.065,-0.067
261,-0.061,-0.064,-0.046
262,-0.049,-0.063,-0.015
263,-0.042,-0.061,0.015
264,-0.049,-0.06,0.039
265,-0.059,-0.057,0.053
266,-0.066,-0.054,0.057
267,-0.07,-0.051,0.05
268,-0.07,-0.047,0.037
269,-0.063,-0.044,0.02
270,-0.057,-0.041,0.002
271,-0.048,-0.039,-0.016
272,-0.036,-0.037,-0.029
273,-0.026,-0.035,-0.037
274,-0.015,-0.034,-0.039
275,-0.003,-0.033,-0.038
276,0.0,-0.032,-0.041
277,-0.01,-0.031,-0.054
278,-0.019,-0.031,-0.063
279,-0.028,-0.031,-0.071
280,-0.038,-0.03,-0.08
281,-0.043,-0.03,-0.087
282,-0.041,-0.029,-0.09
283,-0.034,-0.028,-0.087
284,-0.032,-0.028,-0.085
285,-0.037,-0.026,-0.089
286,-0.042,-0.025,-0.094
287,-0.041,-0.024,-0.095
288,-0.033,-0.023,-0.086
289,-0.023,-0.022,-0.066
290,-0.018,-0.021,-0.04
291,-0.018,-0.021,-0.011
292,-0.018,-0.02,0.022
293,-0.016,-0.019,0.055
294,-0.013,-0.017,0.083
295,-0.008,-0.014,0.1
296,-0.007,-0.012,0.103
297,-0.005,-0.009,0.095
298,-0.002,-0.007,0.077
299,0.003,-0.006,0.056
300,0.007,-0.005,0.035
301,-0.001,-0.004,0.005
302,0.0,-0.005,-0.016
303,-0.003,-0.006,-0.036
304,-0.004,-0.007,-0.049
305,-0.002,-0.007,-0.055
306,-0.003,-0.005,-0.06
307,-0.006,-0.003,-0.065
308,-0.009,-0.001,-0.069
309,-0.008,0.001,-0.071
310,-0.004,0.004,-0.071
311,-0.001,0.008,-0.076
312,-0.0,0.012,-0.082
313,0.007,0.018,-0.081
314,0.021,0.024,-0.073
315,0.028,0.031,-0.066
316,0.031,0.037,-0.059
317,0.03,0.043,-0.051
318,0.035,0.049,-0.032
319,0.048,0.054,0.001
320,0.066,0.06,0.046
321,0.082,0.066,0.092
322,0.09,0.072,0.132
323,0.09,0.077,0.164
324,0.094,0.081,0.192
325,0.105,0.084,0.211
326,0.107,0.086,0.207
327,0.095,0.087,0.179
328,0.078,0.086,0.136
329,0.071,0.085,0.097
330,0.071,0.082,0.063
331,0.081,0.079,0.039
332,0.084,0.075,0.015
333,0.075,0.071,-0.01
334,0.066,0.066,-0.028
335,0.06,0.061,-0.039
336,0.055,0.056,-0.046
337,0.049,0.052,-0.051
338,0.046,0.049,-0.05
339,0.053,0.048,-0.043
340,0.064,0.049,-0.034
341,0.065,0.052,-0.034
342,0.051,0.056,-0.046
343,0.038,0.062,-0.058
344,0.033,0.069,-0.062
345,0.043,0.075,-0.05
346,0.06,0.083,-0.031
347,0.075,0.09,-0.006
348,0.084,0.097,0.02
349,0.096,0.104,0.055
350,0.107,0.11,0.094
351,0.12,0.115,0.137
352,0.137,0.121,0.182
353,0.146,0.125,0.219
354,0.147,0.128,0.237
355,0.147,0.129,0.239
356,0.16,0.128,0.242
357,0.185,0.127,0.242
358,0.179,0.126,0.207
359,0.157,0.124,0.154
360,0.129,0.122,0.097
361,0.109,0.118,0.048
362,0.092,0.115,0.013
363,0.072,0.111,-0.015
364,0.058,0.107,-0.034
365,0.057,0.102,-0.04
366,0.07,0.095,-0.031
367,0.081,0.089,-0.022
368,0.089,0.085,-0.016
369,0.083,0.082,-0.022
370,0.073,0.08,-0.03
371,0.07,0.08,-0.033
372,0.082,0.081,-0.021
373,0.093,0.083,-0.008
374,0.082,0.086,-0.012
375,0.069,0.09,-0.016
376,0.087,0.095,0.01
377,0.129,0.1,0.062
378,0.157,0.104,0.11
379,0.138,0.108,0.128
380,0.095,0.111,0.133
381,0.069,0.113,0.154
382,0.07,0.114,0.195
383,0.094,0.113,0.241
384,0.107,0.111,0.258
385,0.105,0.107,0.243
386,0.1,0.101,0.206
387,0.102,0.094,0.164
388,0.106,0.085,0.125
389,0.101,0.075,0.084
390,0.075,0.063,0.032
391,0.045,0.051,-0.016
392,0.024,0.038,-0.046
393,0.018,0.026,-0.058
394,0.015,0.014,-0.066
395,0.002,0.003,-0.077
396,-0.007,-0.005,-0.084
397,-0.009,-0.011,-0.084
398,-0.012,-0.012,-0.085
399,-0.007,-0.008,-0.078
400,0.001,0.002,-0.069
