gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,2979,4.02266001701355,47.5904388427734,-102.79615020752,3686560,1620,2400,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-20 09:32:50.354074,-69.68816307498983,45.51082196088828,39.19615765130088,8.187763430234793e-15,20.0,45.47,1.5732132722552272,45.13,1.0172,1.6737,3.4369,0.565,2.4388,2.2729,7
103396,npp,929,2532,3.84528708457947,47.586368560791,-102.799263000488,3686560,930,2050,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-21 09:14:05.344298,-73.62666323724476,27.428052113506695,24.083521386083074,2.0128617309596442e-18,17.0,27.39,1.184412938166907,26.825,0.8479,1.1891,1.9776,0.7953,3.1883,3.0581,7
103515,npp,227,2081,4.19487285614014,47.5883369445801,-102.795204162598,3686560,227,1646,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-22 08:55:16.776908,-74.92141430654739,2.7576589633936677,2.4427316179680516,1.0784707222267238e-17,14.0,2.73,1.0,2.16,0.5679,0.9457,3.0779,1.0,4.1949,4.1949,7
103642,npp,1215,3959,2.63020706176758,47.5847930908203,-102.79704284668,3686560,1221,3148,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-23 10:16:19.012691,-60.79152013509279,68.40162201078785,55.462157210149776,1.0329296984475904e-14,27.0,68.3,3.3166247903554,68.08,1.7778,2.4024,3.9932,0.3936,1.0144,1.0353,7
103988,npp,201,222,4.42755746841431,47.5900535583496,-102.796073913574,3686560,201,111,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-26 07:39:30.512578,269.32144806992784,66.68951898034402,54.443363559950264,2.7749057288437626e-10,2.0,-66.65,3.1865100272627664,-66.85,2.231,3.8822,4.597,0.2436,1.1168,1.0785,7
104471,npp,1391,3269,2.72708368301392,47.5849113464355,-102.79224395752,3686560,1389,2613,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-30 09:45:10.819740,-66.49597730722678,54.13252801642711,45.884208356281235,4.6491813027709276e-10,22.0,54.08,1.9513309067639726,53.73,1.3319,2.6323,4.4185,0.3593,0.9942,0.9797,7
133209,npp,329,828,3.73681640625,47.588924407959,-102.799613952637,3686560,329,618,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-20 08:03:50.056469,93.97342329880796,53.43905809159379,45.35929027232262,1.9788892841870273e-25,6.0,-53.42,1.9513309067639726,-53.42,1.1967,1.7961,2.2267,0.5265,1.9402,1.9675,7
133404,npp,1653,2820,4.31457376480103,47.5875701904297,-102.792778015137,3686560,1654,2271,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-21 09:25:31.451198,-70.72823747953015,39.82008856324782,34.56239952708889,7.653373922223615e-27,19.0,39.79,1.4276677814245327,39.775,0.9722,1.3722,2.1797,0.6892,3.0067,2.9735,7
134138,npp,684,3400,4.0235500335693395,47.5875816345215,-102.796089172363,3686560,683,2749,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-25 09:50:25.861928,-65.49787632698055,57.43551510067232,48.299818053308,5.774785485930053e-22,23.0,57.38,2.2013981571160284,57.345,1.314,2.0673,3.3329,0.4574,1.8343,1.8406,7
134322,npp,24,2968,3.95620250701904,47.5911712646484,-102.79524230957,3686560,25,2392,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-26 09:31:44.439460,-69.37859621427401,45.122405970802596,38.885314749435885,8.168268737318075e-17,20.0,45.09,1.5732132722552272,45.13,1.0172,1.6737,3.4369,0.565,2.3965,2.2354,7
137903,npp,1582,1608,0.45428928732872,47.5873031616211,-102.797103881836,3670176,1581,1209,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-14 08:35:12.910014,98.08262318966852,23.876305236896876,21.012221448510427,7.986942932395121e-16,11.0,-23.87,1.1367971201176101,-23.77,0.6765,1.4256,2.5672,0.6634,0.0913,0.3014,7
137916,npp,232,3948,1.78832745552063,47.5870628356934,-102.794548034668,3686560,232,3141,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-14 10:15:09.046898,-61.105907318879325,68.22210340212351,55.359422592628505,3.4402074882371307e-09,27.0,68.12,3.3166247903554,68.08,1.7778,2.4024,3.9932,0.3936,0.7605,0.704,7
143752,npp,1098,2514,0.851288676261902,47.5895843505859,-102.797569274902,3670176,1098,2035,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-14 09:12:38.656160,-71.04593859628532,26.556338996399532,23.330709713840694,9.346623891893298e-20,17.0,26.51,1.1367971201176101,26.825,0.8479,1.1891,1.9776,0.7953,0.6485,0.677,7
144543,npp,188,3108,1.27330338954926,47.589282989502,-102.795356750488,3670176,187,2490,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-18 09:37:40.346645,-68.07808938881651,49.59904171349124,42.421922449301434,1.0767689241768877e-29,21.0,49.55,1.7549928774784245,49.7,1.2178,1.7065,4.0998,0.5542,0.6988,0.7056,7
144733,npp,407,208,2.26100301742554,47.5847473144531,-102.79573059082,3670176,408,103,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-19 07:38:11.218791,269.35505559662204,66.94923698537684,54.591862465430225,5.581429110192352e-26,2.0,-66.88,3.1865100272627664,-66.85,2.231,3.8822,4.597,0.2436,0.4369,0.5508,7
149262,npp,338,1915,0.860672056674957,47.5883483886719,-102.791473388672,3670176,338,1487,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-11 08:47:49.559328,103.234921034311,6.871237418261832,6.082934837262547,1.5103805053391717e-15,13.0,-6.9,1.0,-6.73,0.781,1.0508,1.6857,0.8999,0.7555,0.7745,7
149654,npp,767,3397,2.22977161407471,47.5903167724609,-102.794570922852,3670176,772,2747,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-13 09:50:19.395985,-65.55472634385434,57.3854112013304,48.255451036386646,1.053502916779476e-23,23.0,57.31,2.2013981571160284,57.345,1.314,2.0673,3.3329,0.4574,1.0195,1.02,7
149840,npp,129,2966,0.675208926200867,47.5848541259766,-102.797981262207,3670176,131,2390,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-14 09:31:39.802831,-69.62781064629353,45.07082579736203,38.83766935378056,9.404289070120421e-29,20.0,45.02,1.5732132722552272,45.13,1.0172,1.6737,3.4369,0.565,0.311,0.3815,7
150015,npp,283,59,0.93437272310257,47.588451385498,-102.796249389648,3670176,282,25,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-15 07:32:01.802173,267.94894819271406,69.40911486968052,56.011339910099856,9.09401229607271e-31,1.0,-69.32,3.5496478698597698,-69.41,0.9344,1.5224,1.8678,0.6212,0.78,0.5804,7
150777,npp,1586,3112,0.831824004650116,47.5886001586914,-102.7998046875,3670176,1588,2493,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-19 09:37:54.874842,-68.34434598779993,49.7107943092133,42.50686883291868,4.0313045917647185e-24,21.0,49.67,1.7549928774784245,49.7,1.2178,1.7065,4.0998,0.5542,0.4473,0.461,7
151465,npp,593,3673,0.501371592283249,47.5870742797852,-102.797843933105,3670176,597,2976,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-23 10:02:48.653152,-63.623144533057456,63.393519178606205,52.37495499816505,8.522076871683016e-08,25.0,63.27,2.7445598364131496,63.36,1.1471,3.0518,5.708,0.3099,0.0164,0.1554,7
154332,npp,1232,3672,0.910910665988922,47.5900726318359,-102.794418334961,3670176,1237,2975,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-09 10:02:46.160118,-63.244984308249634,63.36935745020982,52.36223481296898,6.835950846870635e-05,25.0,63.25,2.7445598364131496,63.36,1.1471,3.0518,5.708,0.3099,0.1656,0.2823,7
154533,npp,610,3255,2.97156000137329,47.5849380493164,-102.792587280273,3670176,612,2598,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-10 09:44:08.290477,-67.3963217903747,53.79406341893969,45.62645602349596,1.67067172747357e-11,22.0,53.7,1.9513309067639726,53.73,1.3319,2.6323,4.4185,0.3593,1.1195,1.0675,7
155113,npp,1625,1912,0.753491699695587,47.5862426757812,-102.796081542969,3670176,1625,1484,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-13 08:47:49.758158,99.01595164713832,7.055446642383107,6.246415146820696,1.7237773310316537e-31,13.0,-7.08,1.0,-6.73,0.781,1.0508,1.6857,0.8999,0.6483,0.6781,7
155473,npp,121,981,0.673551499843597,47.5897598266602,-102.798446655273,3670176,121,724,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-15 08:10:01.980505,94.71900698844867,49.01457025368634,41.9648888433207,1.865219226103008e-29,7.0,-49.03,1.7549928774784245,-48.85,1.1104,1.7579,3.7203,0.538,0.3278,0.3623,7
156413,npp,407,3533,1.078802704811096,47.5837821960449,-102.79581451416,3670176,407,2867,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-20 09:56:32.380408,-64.7203093562751,60.52503979383239,50.464762819148135,2.8402680478553257e-16,24.0,60.41,2.4157378735459294,60.46,1.069,1.9439,9.1393,0.4865,0.5876,0.5248,7
170271,npp,450,2361,0.546844214200974,47.585319519043,-102.792007446289,3670176,450,1907,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-13 09:06:28.008510,-75.5571880144754,18.685894069087233,16.488486265278084,3.1853449108978274e-28,16.0,18.63,1.0442604737599883,19.29,0.6282,1.1125,1.8302,0.8501,0.404,0.4649,7
170647,npp,771,3801,2.8380081653595,47.5897331237793,-102.796714782715,3670176,774,3059,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-15 10:08:47.062385,-62.55067795792799,65.77758678408132,53.89707389361579,1.5689140282971482e-24,26.0,65.65,3.0,65.77,1.9695,3.2434,6.1434,0.2916,0.8106,0.8275,7
171373,npp,1251,2059,2.65789890289307,47.5865707397461,-102.798828125,3670176,1251,1625,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-19 08:53:59.554811,-59.18556578991683,1.6111898377574956,1.4272677170612742,5.516775615575021e-08,14.0,1.47,1.0,2.16,0.5679,0.9457,3.0779,1.0,2.6579,2.6579,7
175113,npp,1216,2666,1.36016988754272,47.58984375,-102.798934936523,3670176,1218,2148,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-08 09:19:26.762115,-70.67743365917428,33.61348782182966,29.366824655651296,6.538904512274489e-21,18.0,33.55,1.2937979144666532,33.71,0.7982,1.1784,1.9288,0.8025,1.0862,1.0916,7
175304,npp,539,2219,0.920676469802856,47.5859146118164,-102.793914794922,3670176,539,1778,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-09 09:00:41.750178,-72.71463461678555,10.788626512643862,9.544674676213246,3.3116033319917973e-25,15.0,10.73,1.015504800579495,10.78,0.7487,1.0672,1.9617,0.8861,0.8014,0.8158,7
176468,npp,1363,1915,1.71301877498627,47.5867881774902,-102.798484802246,3670176,1363,1487,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-15 08:48:16.668718,102.36478977938529,6.862254674827061,6.075471181989725,8.386811205849461e-16,13.0,-6.9,1.0,-6.73,0.781,1.0508,1.6857,0.8999,1.6079,1.5416,7
176662,npp,638,1455,4.95825052261353,47.5865478515625,-102.797317504883,3670176,637,1091,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-16 08:29:24.523577,97.73645941352517,31.19859920781665,27.31265519695801,3.727200928304786e-11,10.0,-31.22,1.2365102219381485,-31.245,0.9928,1.1869,1.4841,0.7967,3.9956,3.9504,7
180668,npp,624,2075,0.509514272212982,47.5891609191895,-102.798675537109,3670176,624,1640,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-08 08:54:56.414354,-60.75142790763508,2.5294151494503097,2.2403463297113473,4.898846226793932e-16,14.0,2.39,1.0,2.16,0.5679,0.9457,3.0779,1.0,0.5095,0.5095,7
181080,npp,1038,3541,0.525904089212418,47.5850677490234,-102.79859161377,3670176,1036,2874,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-10 09:57:26.021424,-64.48088249837186,60.710083413618555,50.5869057212895,1.7725386358544107e-17,24.0,60.59,2.4157378735459294,60.46,1.069,1.9439,9.1393,0.4865,0.3587,0.2558,7
182681,npp,609,2379,0.820825159549713,47.5914268493652,-102.799026489258,3670176,610,1924,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-18 09:07:41.406521,-75.35659030006077,19.654072665050705,17.332495671363656,1.1405489843242988e-10,16.0,19.61,1.0837787002826917,19.29,0.6282,1.1125,1.8302,0.8501,0.6766,0.6978,7
183081,npp,957,3817,0.838575065135956,47.5848388671875,-102.79850769043,3670176,955,3068,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-20 10:10:02.094053,-62.04106477568934,66.07436974052985,54.069457744117706,5.765841925099192e-09,26.0,65.93,3.0,65.77,1.9695,3.2434,6.1434,0.2916,0.1441,0.2445,7
183280,npp,340,3406,2.3453676700592,47.5827598571777,-102.79573059082,3670176,341,2754,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-21 09:51:25.944414,-65.74141604195026,57.623855206689356,48.42789813509021,2.8014395814070027e-05,23.0,57.52,2.2013981571160284,57.345,1.314,2.0673,3.3329,0.4574,1.072,1.0729,7
186002,npp,687,1927,2.31822967529297,47.587158203125,-102.797813415527,3670176,687,1499,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-04-04 08:49:07.177346,97.95306066706132,6.220358522219941,5.507550332978632,1.2326355442787999e-06,13.0,-6.21,1.0,-6.73,0.781,1.0508,1.6857,0.8999,2.2131,2.0863,7
186597,npp,476,2978,2.14200043678284,47.5875663757324,-102.791748046875,3686560,475,2399,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-04-07 09:32:58.857775,-68.77920715497783,45.49888655414576,39.18358054671747,1.4177402987076978e-11,20.0,45.43,1.5732132722552272,45.13,1.0172,1.6737,3.4369,0.565,1.2434,1.2103,7
187179,npp,1481,1623,0.525874704122543,47.5845603942871,-102.798065185547,3670176,1481,1222,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-04-10 08:36:38.412980,99.439434219913,23.094679873086527,20.331665505269093,3.2804733771643747e-22,11.0,-23.11,1.0837787002826917,-23.77,0.6765,1.4256,2.5672,0.6634,0.1155,0.3488,7
187763,npp,1311,2681,4.0515558719635,47.5851783752441,-102.799034118652,3686560,1310,2158,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-04-13 09:20:33.693433,-70.66842593116763,34.237249620266816,29.893611074397935,5.4872133483836336e-17,18.0,34.18,1.2937979144666532,33.71,0.7982,1.1784,1.9288,0.8025,3.1664,3.2515,7
188355,npp,1001,3686,5.03327512741089,47.5896110534668,-102.792495727539,3686560,1001,2983,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-04-16 10:04:12.958610,-63.103557060967354,63.63858527374346,52.53911287154578,1.675819509664145e-14,25.0,63.51,2.7445598364131496,63.36,1.1471,3.0518,5.708,0.3099,1.6676,1.5597,7
188546,npp,387,3269,6.89527940750122,47.5881729125977,-102.793510437012,3686560,389,2613,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-04-17 09:45:35.045521,-67.31313660651615,54.16909126692004,45.907635065146266,1.4728577649313603e-12,22.0,54.08,1.9513309067639726,53.73,1.3319,2.6323,4.4185,0.3593,3.1303,2.4772,7
222048,npp,1649,2069,4.45529699325562,47.5855178833008,-102.795806884766,3686560,1649,1634,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-08-15 08:56:19.572791,-80.39961004220686,2.0345436482311365,1.8021634330419787,1.4614162759547438e-17,14.0,2.04,1.0,2.16,0.5679,0.9457,3.0779,1.0,4.4553,4.4553,7
222233,npp,935,1610,4.49137258529663,47.585865020752,-102.796760559082,3686560,935,1211,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-08-16 08:37:29.217864,99.85874152446263,23.76300412223981,20.912551406768078,4.111333161403983e-12,11.0,-23.77,1.1367971201176101,-23.77,0.6765,1.4256,2.5672,0.6634,3.6425,2.9794,7
222416,npp,175,1142,4.50216960906982,47.5908851623535,-102.796920776367,3686560,174,841,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-08-17 08:18:35.305194,95.85268398424539,43.76781773920705,37.78849085337101,4.072628548447772e-06,8.0,-43.77,1.5732132722552272,-43.77,0.8006,1.2519,2.6685,0.7554,3.0117,3.4009,7
222613,npp,1429,3112,4.46422433853149,47.5895500183105,-102.799446105957,3686560,1430,2493,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-08-18 09:40:09.555880,-68.29341737683536,49.73902052811399,42.53326906623966,7.030677132737963e-07,21.0,49.67,1.7549928774784245,49.7,1.2178,1.7065,4.0998,0.5542,2.517,2.4739,7
225292,npp,1738,1612,2.83407092094421,47.5910720825195,-102.798980712891,3686560,1738,1213,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-09-01 08:37:47.602039,99.0217389226889,23.66996659487559,20.83304373962536,4.043156498281272e-05,11.0,-23.67,1.1367971201176101,-23.77,0.6765,1.4256,2.5672,0.6634,2.1847,1.88,7
225888,npp,1595,2672,1.15243124961853,47.5855598449707,-102.79305267334,3719328,1594,2151,196611,3915939,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-09-04 09:21:44.694058,-71.09226866933044,33.843627362758205,29.563433761156798,3.8061587839979083e-16,18.0,33.8,1.2937979144666532,33.71,0.7982,1.1784,1.9288,0.8025,0.9256,0.9249,7
226277,npp,195,1766,0.581865102052689,47.5852241516113,-102.791809082031,3670176,195,1347,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-09-06 08:44:11.087809,102.10856416531135,15.37296224274586,13.582634221946007,3.554376915269424e-25,12.0,-15.4,1.0442604737599883,-15.56,0.7078,1.0391,1.4537,0.9101,0.5078,0.5295,7
227264,npp,1734,1919,0.440459817647934,47.5835723876953,-102.792709350586,3670176,1734,1491,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-09-11 08:50:32.799935,99.90472138109959,6.677966368592309,5.913076710405864,1.0520934287277375e-24,13.0,-6.67,1.0,-6.73,0.781,1.0508,1.6857,0.8999,0.3353,0.3964,7
227658,npp,236,988,0.551241755485535,47.5882873535156,-102.796775817871,3670176,235,728,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-09-13 08:12:46.761544,94.74595245027153,48.82591895124612,41.82158305192589,2.6043044252421816e-15,7.0,-48.82,1.7549928774784245,-48.85,1.1104,1.7579,3.7203,0.538,0.2581,0.2965,7
231110,npp,225,522,1.90427994728088,47.5895919799805,-102.800453186035,3670176,228,320,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-09-30 07:54:04.428077,91.97256315190984,60.868810270411934,50.697403104013276,1.6909672749306756e-06,4.0,-60.86,2.4157378735459294,-60.92,1.4835,1.8885,2.763,0.5008,0.9522,0.9536,7
231329,npp,1638,2524,0.424343675374985,47.5886764526367,-102.793533325195,3670176,1638,2043,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-10-01 09:15:54.713289,-72.58373798848304,27.030176012371555,23.741332707826853,1.3857153500886941e-05,17.0,27.0,1.1367971201176101,26.825,0.8479,1.1891,1.9776,0.7953,0.2729,0.3375,7
232344,npp,60,2672,0.792729377746582,47.5854263305664,-102.798614501953,3670176,59,2151,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-10-06 09:22:13.018615,-71.5203822524971,33.8490695601428,29.56800013760045,1.7492917127659447e-27,18.0,33.8,1.2937979144666532,33.71,0.7982,1.1784,1.9288,0.8025,0.6476,0.6362,7
233143,npp,218,830,1.13273775577545,47.5901184082031,-102.799522399902,3670176,218,621,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-10-10 08:06:49.935022,93.68187929667124,53.3777047963814,45.3139488233394,2.4549433316949723e-23,6.0,-53.37,1.9513309067639726,-53.42,1.1967,1.7961,2.2267,0.5265,0.6057,0.5964,7
233763,npp,174,1917,0.804525434970856,47.5863304138184,-102.800979614258,3670176,174,1490,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-10-13 08:50:57.796877,96.08874421755186,6.843013144367677,6.058827068321986,1.3750721551194371e-12,13.0,-6.79,1.0,-6.73,0.781,1.0508,1.6857,0.8999,0.6994,0.724,7
237138,npp,154,1454,0.585730969905853,47.5870666503906,-102.798248291016,3670176,154,1091,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-10-30 08:32:14.064792,98.57729631087285,31.250717094629085,27.357017331132514,6.398766345143673e-08,10.0,-31.27,1.2365102219381485,-31.245,0.9928,1.1869,1.4841,0.7967,0.4595,0.4667,7
237349,npp,1316,3396,1.68531203269958,47.5845756530762,-102.796112060547,3670176,1317,2744,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-10-31 09:53:37.678260,-65.89250143659481,57.38113595860228,48.256872851762594,3.4422282739625856e-07,23.0,57.29,2.2013981571160284,57.345,1.314,2.0673,3.3329,0.4574,0.7722,0.7709,7
238132,npp,1647,1607,1.42560493946075,47.5910720825195,-102.798934936523,3670176,1647,1209,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-11-04 08:38:32.425564,98.57106737428829,23.91615687091971,21.04464979340002,6.442473868582316e-30,11.0,-23.92,1.1367971201176101,-23.77,0.6765,1.4256,2.5672,0.6634,0.9457,0.9457,7
238521,npp,112,670,0.897408246994019,47.5853996276855,-102.798789978027,3670176,116,452,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-11-06 08:00:41.127421,92.56749570941889,57.486930867531555,48.325604061147715,7.490942628089894e-29,5.0,-57.48,2.2013981571160284,-57.45,1.3285,1.9284,2.4711,0.4904,0.4774,0.4401,7
238731,npp,1479,2665,0.5555160045623779,47.5887260437012,-102.79248046875,3670176,1480,2147,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-11-07 09:22:27.877626,-71.33038592612434,33.550576339670165,29.311924446898036,1.298913972591713e-28,18.0,33.5,1.2937979144666532,33.71,0.7982,1.1784,1.9288,0.8025,0.4643,0.4458,7
242940,npp,3,2365,0.57422736287117,47.5860061645508,-102.80094909668,3670176,3,1911,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-11-29 09:10:16.935653,-73.78088522717017,18.86882297425489,16.646489045429146,8.264465325799833e-10,16.0,18.85,1.0442604737599883,19.29,0.6282,1.1125,1.8302,0.8501,0.4303,0.4881,7
244067,npp,868,2065,0.5856182277202611,47.5892295837402,-102.800018310547,3670176,868,1631,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-12-05 08:57:55.746267,-72.04617222563417,1.845272357096158,1.6344620519509938,1.9559237217830324e-29,14.0,1.82,1.0,2.16,0.5679,0.9457,3.0779,1.0,0.5856,0.5856,7
244251,npp,159,1607,0.48011726140976,47.5834503173828,-102.792419433594,3670176,158,1208,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-12-06 08:39:05.450019,98.5112581837185,23.910652417903343,21.03993090432898,2.6190143806319308e-27,11.0,-23.92,1.1367971201176101,-23.77,0.6765,1.4256,2.5672,0.6634,0.114,0.3185,7
244446,npp,1293,3532,0.698177516460419,47.5860710144043,-102.794937133789,3670176,1291,2866,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-12-07 10:00:25.526305,-64.38716004154814,60.51354793820904,50.45367748011478,2.0304459819471513e-26,24.0,60.39,2.4157378735459294,60.46,1.069,1.9439,9.1393,0.4865,0.43,0.3397,7
244633,npp,677,3109,1.41950476169586,47.5903625488281,-102.794975280762,3670176,678,2491,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-12-08 09:41:47.687275,-68.22072167472322,49.65533967415777,42.46589394660378,7.078160081140702e-23,21.0,49.58,1.7549928774784245,49.7,1.2178,1.7065,4.0998,0.5542,0.7822,0.7866,7
244822,npp,33,2666,0.700904071331024,47.5853652954102,-102.79963684082,3670176,34,2148,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-12-09 09:23:06.293616,-72.32530890924905,33.59440003480702,29.349291959050866,7.489489007639572e-18,18.0,33.55,1.2937979144666532,33.71,0.7982,1.1784,1.9288,0.8025,0.5766,0.5625,7
245192,npp,1715,1761,0.6133973300457001,47.5845146179199,-102.794677734375,3670176,1715,1343,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-12-11 08:45:32.821468,100.69089567349997,15.670486245574573,13.842766548974875,5.470445400868526e-05,12.0,-15.67,1.0442604737599883,-15.56,0.7078,1.0391,1.4537,0.9101,0.538,0.5582,7
261057,npp,1034,1915,0.928592443466187,47.5890769958496,-102.795303344727,3670176,1034,1487,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2014-01-01 08:52:19.289624,100.31849559170891,6.881252907085126,6.0926822704283135,7.166250003702055e-30,13.0,-6.9,1.0,-6.73,0.781,1.0508,1.6857,0.8999,0.8234,0.8357,7
