lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.72,0.674,0.738
2,0.465,0.518,0.487
3,0.278,0.393,0.291
4,0.181,0.295,0.176
5,0.132,0.22,0.106
6,0.117,0.165,0.072
7,0.108,0.126,0.048
8,0.119,0.101,0.047
9,0.151,0.086,0.071
10,0.197,0.08,0.11
11,0.194,0.081,0.106
12,0.148,0.086,0.065
13,0.109,0.095,0.03
14,0.092,0.105,0.015
15,0.12,0.116,0.038
16,0.197,0.127,0.107
17,0.179,0.137,0.09
18,0.148,0.145,0.063
19,0.116,0.152,0.036
20,0.109,0.156,0.033
21,0.097,0.158,0.029
22,0.084,0.157,0.027
23,0.082,0.154,0.037
24,0.086,0.149,0.058
25,0.103,0.142,0.094
26,0.127,0.13,0.136
27,0.143,0.119,0.171
28,0.128,0.109,0.174
29,0.105,0.103,0.163
30,0.09,0.098,0.148
31,0.08,0.094,0.127
32,0.068,0.09,0.097
33,0.07,0.087,0.076
34,0.08,0.083,0.064
35,0.103,0.078,0.065
36,0.125,0.07,0.071
37,0.123,0.062,0.061
38,0.09,0.056,0.027
39,0.049,0.051,-0.012
40,0.02,0.048,-0.04
41,0.008,0.044,-0.048
42,0.008,0.038,-0.046
43,0.009,0.03,-0.045
44,0.009,0.023,-0.044
45,0.011,0.017,-0.042
46,0.015,0.011,-0.036
47,0.017,0.005,-0.032
48,0.009,0.001,-0.037
49,-0.012,-0.003,-0.054
50,-0.028,-0.005,-0.065
51,-0.027,-0.008,-0.059
52,-0.022,-0.01,-0.049
53,-0.01,-0.014,-0.032
54,-0.003,-0.018,-0.013
55,0.0,-0.02,0.008
56,0.003,-0.023,0.031
57,0.006,-0.024,0.052
58,0.002,-0.025,0.059
59,-0.017,-0.025,0.044
60,-0.041,-0.026,0.015
61,-0.051,-0.028,-0.009
62,-0.055,-0.032,-0.03
63,-0.053,-0.037,-0.047
64,-0.051,-0.042,-0.059
65,-0.044,-0.046,-0.062
66,-0.041,-0.049,-0.065
67,-0.044,-0.052,-0.07
68,-0.051,-0.055,-0.076
69,-0.055,-0.058,-0.082
70,-0.058,-0.06,-0.084
71,-0.062,-0.063,-0.085
72,-0.066,-0.066,-0.086
73,-0.07,-0.068,-0.089
74,-0.074,-0.071,-0.093
75,-0.076,-0.073,-0.094
76,-0.078,-0.074,-0.094
77,-0.078,-0.075,-0.093
78,-0.078,-0.075,-0.092
79,-0.079,-0.075,-0.093
80,-0.077,-0.075,-0.09
81,-0.074,-0.075,-0.085
82,-0.071,-0.075,-0.076
83,-0.07,-0.074,-0.064
84,-0.072,-0.075,-0.053
85,-0.074,-0.076,-0.039
86,-0.076,-0.078,-0.024
87,-0.079,-0.079,-0.012
88,-0.081,-0.079,-0.008
89,-0.08,-0.08,-0.009
90,-0.078,-0.079,-0.017
91,-0.077,-0.079,-0.033
92,-0.077,-0.079,-0.05
93,-0.076,-0.078,-0.066
94,-0.075,-0.077,-0.079
95,-0.076,-0.076,-0.088
96,-0.075,-0.074,-0.092
97,-0.073,-0.073,-0.09
98,-0.07,-0.071,-0.081
99,-0.069,-0.07,-0.074
100,-0.071,-0.069,-0.069
101,-0.074,-0.068,-0.067
102,-0.08,-0.068,-0.07
103,-0.082,-0.067,-0.07
104,-0.082,-0.066,-0.07
105,-0.08,-0.065,-0.07
106,-0.072,-0.064,-0.063
107,-0.053,-0.063,-0.046
108,-0.028,-0.062,-0.02
109,-0.017,-0.06,-0.008
110,-0.031,-0.059,-0.022
111,-0.043,-0.057,-0.038
112,-0.052,-0.056,-0.046
113,-0.059,-0.055,-0.045
114,-0.061,-0.054,-0.035
115,-0.066,-0.052,-0.027
116,-0.071,-0.049,-0.021
117,-0.068,-0.046,-0.011
118,-0.063,-0.043,-0.004
119,-0.055,-0.039,-0.002
120,-0.044,-0.036,-0.005
121,-0.033,-0.032,-0.011
122,-0.025,-0.028,-0.017
123,-0.022,-0.024,-0.023
124,-0.011,-0.021,-0.016
125,-0.002,-0.018,-0.007
126,-0.013,-0.015,-0.014
127,-0.011,-0.012,-0.013
128,-0.008,-0.01,-0.012
129,-0.006,-0.007,-0.013
130,-0.003,-0.005,-0.007
131,0.0,-0.002,-0.001
132,-0.003,-0.0,-0.0
133,0.003,0.001,0.007
134,0.009,-0.0,0.017
135,0.018,-0.003,0.029
136,0.016,-0.005,0.03
137,0.004,-0.008,0.021
138,-0.01,-0.011,0.007
139,-0.025,-0.013,-0.007
140,-0.029,-0.014,-0.013
141,-0.026,-0.016,-0.015
142,-0.026,-0.018,-0.016
143,-0.03,-0.02,-0.019
144,-0.033,-0.022,-0.016
145,-0.029,-0.024,-0.006
146,-0.027,-0.024,0.003
147,-0.026,-0.024,0.01
148,-0.022,-0.023,0.016
149,-0.023,-0.021,0.011
150,-0.021,-0.018,0.004
151,-0.014,-0.016,-0.001
152,-0.01,-0.013,-0.009
153,-0.009,-0.009,-0.013
154,-0.004,-0.005,-0.008
155,0.007,-0.001,0.005
156,0.013,0.004,0.016
157,0.015,0.008,0.023
158,0.016,0.012,0.029
159,0.01,0.015,0.026
160,0.003,0.018,0.021
161,-0.004,0.019,0.016
162,0.0,0.019,0.02
163,0.01,0.018,0.028
164,0.028,0.017,0.043
165,0.045,0.015,0.058
166,0.054,0.014,0.063
167,0.044,0.012,0.05
168,0.028,0.01,0.03
169,0.012,0.007,0.013
170,-0.005,0.005,-0.008
171,-0.013,0.002,-0.017
172,-0.013,-0.0,-0.012
173,-0.011,-0.001,-0.004
174,-0.008,-0.002,0.009
175,-0.005,-0.002,0.024
176,-0.015,-0.001,0.024
177,-0.021,0.0,0.02
178,-0.018,0.001,0.021
179,-0.011,0.001,0.023
180,-0.008,0.002,0.016
181,-0.004,0.003,0.01
182,0.008,0.004,0.015
183,0.01,0.005,0.013
184,0.018,0.006,0.022
185,0.025,0.007,0.036
186,0.028,0.009,0.047
187,0.024,0.011,0.05
188,0.021,0.013,0.053
189,0.023,0.016,0.059
190,0.026,0.018,0.066
191,0.031,0.019,0.073
192,0.028,0.02,0.069
193,0.026,0.02,0.064
194,0.013,0.018,0.048
195,-0.001,0.015,0.029
196,-0.011,0.012,0.016
197,-0.018,0.009,0.006
198,-0.017,0.006,0.002
199,-0.009,0.002,0.005
200,0.005,-0.002,0.011
201,0.015,-0.005,0.016
202,0.015,-0.007,0.019
203,0.007,-0.008,0.02
204,-0.003,-0.009,0.023
205,-0.007,-0.009,0.03
206,-0.002,-0.008,0.042
207,-0.005,-0.007,0.041
208,-0.009,-0.007,0.037
209,-0.007,-0.006,0.03
210,-0.012,-0.005,0.013
211,-0.02,-0.005,-0.005
212,-0.027,-0.004,-0.017
213,-0.029,-0.004,-0.018
214,-0.028,-0.003,-0.01
215,-0.022,-0.003,0.005
216,-0.002,-0.003,0.029
217,0.019,-0.003,0.05
218,0.03,-0.004,0.056
219,0.029,-0.006,0.051
220,0.019,-0.008,0.038
221,0.009,-0.01,0.027
222,-0.0,-0.013,0.016
223,-0.013,-0.014,0.002
224,-0.028,-0.016,-0.012
225,-0.038,-0.018,-0.022
226,-0.041,-0.021,-0.022
227,-0.04,-0.024,-0.022
228,-0.043,-0.028,-0.027
229,-0.039,-0.032,-0.027
230,-0.032,-0.036,-0.025
231,-0.035,-0.04,-0.027
232,-0.031,-0.044,-0.018
233,-0.046,-0.048,-0.023
234,-0.052,-0.051,-0.019
235,-0.055,-0.055,-0.015
236,-0.057,-0.059,-0.012
237,-0.057,-0.062,-0.011
238,-0.059,-0.063,-0.018
239,-0.063,-0.063,-0.028
240,-0.067,-0.062,-0.04
241,-0.066,-0.061,-0.045
242,-0.061,-0.059,-0.041
243,-0.055,-0.057,-0.036
244,-0.058,-0.056,-0.037
245,-0.058,-0.055,-0.039
246,-0.056,-0.054,-0.04
247,-0.055,-0.052,-0.042
248,-0.051,-0.052,-0.039
249,-0.054,-0.051,-0.042
250,-0.054,-0.049,-0.04
251,-0.051,-0.048,-0.035
252,-0.042,-0.046,-0.027
253,-0.039,-0.044,-0.024
254,-0.038,-0.043,-0.028
255,-0.04,-0.041,-0.037
256,-0.036,-0.04,-0.038
257,-0.032,-0.039,-0.035
258,-0.03,-0.04,-0.032
259,-0.027,-0.04,-0.032
260,-0.037,-0.04,-0.042
261,-0.049,-0.041,-0.049
262,-0.052,-0.041,-0.042
263,-0.048,-0.042,-0.025
264,-0.045,-0.043,-0.009
265,-0.046,-0.044,0.001
266,-0.049,-0.045,0.001
267,-0.051,-0.046,-0.001
268,-0.05,-0.048,-0.008
269,-0.05,-0.05,-0.019
270,-0.052,-0.051,-0.032
271,-0.05,-0.053,-0.043
272,-0.05,-0.055,-0.05
273,-0.053,-0.056,-0.053
274,-0.055,-0.058,-0.051
275,-0.054,-0.059,-0.05
276,-0.055,-0.059,-0.052
277,-0.057,-0.06,-0.056
278,-0.06,-0.06,-0.06
279,-0.062,-0.059,-0.061
280,-0.058,-0.059,-0.06
281,-0.058,-0.058,-0.062
282,-0.059,-0.058,-0.069
283,-0.061,-0.057,-0.074
284,-0.063,-0.057,-0.078
285,-0.065,-0.056,-0.081
286,-0.064,-0.056,-0.082
287,-0.062,-0.054,-0.082
288,-0.052,-0.052,-0.074
289,-0.045,-0.05,-0.066
290,-0.043,-0.049,-0.057
291,-0.042,-0.047,-0.042
292,-0.042,-0.046,-0.027
293,-0.038,-0.044,-0.008
294,-0.037,-0.043,0.006
295,-0.04,-0.042,0.012
296,-0.041,-0.041,0.012
297,-0.04,-0.04,0.004
298,-0.039,-0.039,-0.009
299,-0.038,-0.037,-0.023
300,-0.037,-0.036,-0.034
301,-0.038,-0.034,-0.045
302,-0.037,-0.034,-0.052
303,-0.032,-0.033,-0.053
304,-0.027,-0.031,-0.052
305,-0.023,-0.028,-0.053
306,-0.027,-0.026,-0.06
307,-0.033,-0.026,-0.068
308,-0.034,-0.028,-0.071
309,-0.033,-0.03,-0.071
310,-0.031,-0.03,-0.07
311,-0.026,-0.028,-0.068
312,-0.022,-0.025,-0.065
313,-0.017,-0.021,-0.062
314,-0.006,-0.016,-0.051
315,0.008,-0.009,-0.039
316,0.006,-0.002,-0.037
317,0.005,0.006,-0.036
318,0.006,0.012,-0.03
319,0.007,0.016,-0.019
320,0.008,0.021,-0.004
321,0.007,0.028,0.012
322,0.012,0.036,0.036
323,0.023,0.042,0.064
324,0.038,0.047,0.09
325,0.048,0.052,0.103
326,0.05,0.057,0.1
327,0.047,0.061,0.085
328,0.052,0.065,0.071
329,0.083,0.067,0.08
330,0.165,0.068,0.138
331,0.176,0.069,0.134
332,0.116,0.07,0.069
333,0.068,0.072,0.017
334,0.042,0.073,-0.014
335,0.04,0.075,-0.02
336,0.048,0.076,-0.016
337,0.041,0.077,-0.023
338,0.04,0.078,-0.023
339,0.046,0.08,-0.015
340,0.074,0.082,0.011
341,0.106,0.085,0.042
342,0.12,0.088,0.054
343,0.085,0.091,0.021
344,0.055,0.091,-0.006
345,0.046,0.092,-0.012
346,0.094,0.094,0.035
347,0.129,0.097,0.071
348,0.116,0.1,0.069
349,0.106,0.104,0.073
350,0.112,0.108,0.097
351,0.138,0.112,0.142
352,0.158,0.118,0.182
353,0.149,0.124,0.193
354,0.13,0.13,0.185
355,0.116,0.136,0.171
356,0.112,0.137,0.158
357,0.123,0.136,0.151
358,0.132,0.136,0.139
359,0.129,0.134,0.118
360,0.122,0.129,0.092
361,0.114,0.123,0.071
362,0.105,0.115,0.053
363,0.088,0.108,0.032
364,0.08,0.101,0.019
365,0.093,0.093,0.027
366,0.126,0.085,0.055
367,0.147,0.076,0.074
368,0.152,0.069,0.077
369,0.089,0.066,0.019
370,0.063,0.065,-0.005
371,0.063,0.068,-0.004
372,0.064,0.07,-0.001
373,0.057,0.072,-0.005
374,0.034,0.075,-0.023
375,0.016,0.079,-0.034
376,0.018,0.083,-0.027
377,0.032,0.088,-0.006
378,0.042,0.093,0.016
379,0.045,0.097,0.037
380,0.05,0.102,0.063
381,0.081,0.106,0.114
382,0.122,0.109,0.173
383,0.184,0.112,0.245
384,0.209,0.113,0.272
385,0.182,0.114,0.24
386,0.157,0.113,0.198
387,0.164,0.111,0.181
388,0.16,0.108,0.155
389,0.14,0.104,0.117
390,0.1,0.099,0.064
391,0.045,0.093,0.001
392,0.018,0.086,-0.033
393,0.022,0.079,-0.033
394,0.034,0.071,-0.023
395,0.046,0.064,-0.012
396,0.05,0.057,-0.009
397,0.054,0.051,-0.004
398,0.06,0.047,0.004
399,0.067,0.045,0.013
400,0.061,0.046,0.009
