gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1645,2968,26.2956104278564,47.4485130310059,-103.001586914062,3686560,1644,2392,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-04-20 09:32:52.133346,-69.28900166612331,45.13427489854038,38.89406036853334,6.636815719713834e-15,20.0,45.09,1.5732132722552272,44.72,0.7298,1.3257,2.2854,0.8609,17.0132,22.6379,7
103396,npp,955,2520,122.248908996582,47.4450531005859,-102.997604370117,3686560,954,2040,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-04-21 09:14:07.123573,-72.84455423516879,26.8411446741128,23.577634582315568,1.6442849532614736e-18,17.0,26.8,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,108.0353,190.5695,7
103515,npp,252,2066,4.57893180847168,47.4498710632324,-103.004585266113,3686560,252,1632,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-04-22 08:55:18.556143,-61.71060000350818,1.9933448200546293,1.7657690247370454,8.96325346927731e-18,14.0,1.87,1.0,1.3,0.584,1.1413,1.5834,1.0,4.5789,4.5789,7
103642,npp,1243,3953,3.7792387008667,47.4515571594238,-102.996719360352,3686560,1242,3144,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-04-23 10:16:22.571251,-60.94740894961889,68.29245253716034,55.39899916329722,8.525845476687e-15,27.0,68.2,3.3166247903554,67.985,0.8898,1.6334,3.7792,0.6987,1.7883,2.6407,7
103988,npp,222,202,5.02250051498413,47.451545715332,-102.995620727539,3686560,219,100,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-04-26 07:39:32.291859,269.11025159820025,67.01615884245408,54.63924237479097,2.732824360737389e-10,2.0,-66.98,3.1865100272627664,-67.16,1.064,1.6659,3.7769,0.6851,2.1947,3.441,7
104471,npp,1418,3259,3.66139769554138,47.4520416259766,-103.003280639648,3686560,1418,2603,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-04-30 09:45:14.378302,-67.08608224098393,53.85494253556777,45.676649446421536,4.979214215847181e-10,22.0,53.81,1.9513309067639726,53.49,0.7947,1.1347,1.7075,1.0058,2.4362,3.6828,7
132847,npp,1877,1748,6.22433519363403,47.4484100341797,-102.997589111328,3686560,1877,1331,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-18 08:41:43.158153,101.48744343544416,16.366891367549712,14.45498245089636,3.6443901130531165e-23,12.0,-16.39,1.0442604737599883,-16.39,0.5049,0.8402,1.2955,1.3583,6.2972,8.4544,7
133209,npp,351,810,4.70831060409546,47.4520072937012,-102.999687194824,3686560,349,598,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-20 08:03:51.835751,93.2411235154705,53.92849165574083,45.72583992109258,1.8569918191337128e-25,6.0,-53.91,1.9513309067639726,-53.91,0.8415,1.3001,3.4877,0.8779,2.8879,4.1333,7
133404,npp,1679,2808,3.66188669204712,47.4507484436035,-102.99577331543,3686560,1678,2260,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-21 09:25:33.230471,-70.2863652949249,39.36700923561771,34.187572381900026,7.112102663789263e-27,19.0,39.34,1.4276677814245327,39.34,0.6276,0.9095,1.8482,1.2549,3.0692,4.5953,7
133584,npp,998,2359,10.4533395767212,47.4477882385254,-102.999015808105,3686560,998,1906,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-22 09:06:48.243755,-74.60659591363495,18.524205382836424,16.346429641348013,2.2088187399870972e-26,16.0,18.52,1.0442604737599883,18.52,0.5172,0.7345,1.2643,1.5538,10.4482,16.2428,7
133762,npp,288,1901,23.2193374633789,47.4481201171875,-102.996253967285,3686560,288,1473,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-23 08:47:57.919319,95.39827968352009,7.785813236156588,6.892511599457287,3.522017981316295e-24,13.0,-7.71,1.0,-7.71,0.5281,0.7502,1.4944,1.5213,23.6104,35.3245,7
134322,npp,51,2957,4.55985116958618,47.4526290893555,-103.003997802734,3686560,53,2384,167970051,171656611,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-26 09:31:47.998015,-69.54379143906942,44.73476051686358,38.573494415711686,9.429323054017588e-17,20.0,44.72,1.5732132722552272,44.72,0.7298,1.3257,2.2854,0.8609,3.1971,3.9256,7
134687,npp,1749,2055,5.27337169647217,47.451358795166,-103.002731323242,3686560,1749,1621,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-08-28 08:54:14.483372,-74.59749220481375,1.2412542130075424,1.0995796912775788,0.00032871584852040475,14.0,1.25,1.0,1.3,0.584,1.1413,1.5834,1.0,5.2734,5.2734,7
137903,npp,1606,1592,1.83103179931641,47.4507522583008,-103.004135131836,3670176,1606,1197,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-09-14 08:35:16.468532,99.53628300937513,24.63719333746505,21.67188915907178,6.528728123775412e-16,11.0,-24.66,1.1367971201176101,-24.56,0.6007,1.0114,1.831,1.1285,1.8623,2.0662,7
138492,npp,1405,2656,1.36077260971069,47.451789855957,-102.99649810791,3670176,1405,2140,167970051,171640227,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-09-17 09:19:08.359905,-71.44171735645564,33.12374800110334,28.95331550670095,1.9742715844372553e-26,18.0,33.1,1.2365102219381485,33.19,0.6841,0.8874,1.6645,1.2861,1.5241,1.7501,7
139283,npp,438,3247,1.0223501920700069,47.4520721435547,-102.997329711914,3670176,439,2588,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-09-21 09:44:04.599909,-67.26565093780992,53.51616385743229,45.42191981929339,1.5060178520222399e-27,22.0,53.49,1.9513309067639726,53.49,0.7947,1.1347,1.7075,1.0058,1.0837,1.0283,7
139866,npp,1438,1897,0.412382751703262,47.4492340087891,-102.999946594238,3670176,1438,1470,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-09-24 08:47:44.350124,98.65578302286684,7.950199281781641,7.0378239813501065,2.30619990268821e-13,13.0,-7.95,1.0,-7.71,0.5281,0.7502,1.4944,1.5213,0.8035,0.6274,7
140059,npp,695,1435,0.79106479883194,47.4533424377441,-102.999633789062,3670176,696,1077,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-09-25 08:28:52.266899,98.44903427908122,32.09459541293805,28.0771305940657,8.91245614642539e-07,10.0,-32.12,1.2365102219381485,-31.98,0.6339,0.7911,1.2798,1.4427,1.1413,1.1413,7
143752,npp,1124,2502,0.679067432880402,47.4513053894043,-103.001907348633,3670176,1125,2026,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-10-14 09:12:42.214672,-72.35386599217412,25.94352969369083,22.801418299895353,7.828896538444216e-20,17.0,25.91,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,1.0946,1.0586,7
144733,npp,427,188,0.876843512058258,47.4533958435059,-102.996116638184,3670176,426,92,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-10-19 07:38:12.998072,268.9022391304535,67.2817963655395,54.78994784623882,5.818909348617648e-26,2.0,-67.22,3.1865100272627664,-67.16,1.064,1.6659,3.7769,0.6851,0.8937,0.6007,7
149262,npp,363,1900,0.808481752872467,47.4477195739746,-102.997138977051,3670176,363,1472,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-11 08:47:51.338609,99.98632299752416,7.749230635684393,6.859210152632762,1.2773373987148717e-15,13.0,-7.77,1.0,-7.71,0.5281,0.7502,1.4944,1.5213,1.1996,1.23,7
149468,npp,1406,3804,0.61308890581131,47.4456024169922,-103.000518798828,3670176,1403,3060,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-12 10:09:00.768402,-62.09004437781482,65.7866508874675,53.88971642716506,5.652492351730922e-16,26.0,65.7,3.0,65.66,1.0776,1.4674,4.328,0.7778,0.8565,0.4769,7
149654,npp,795,3388,0.677490055561066,47.4509506225586,-103.003158569336,3670176,794,2737,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-13 09:50:22.954542,-65.68723463866114,57.15684117837648,48.091083683414524,9.055210129995367e-24,23.0,57.1,2.2013981571160284,57.13,0.8054,1.3926,4.5793,0.8195,0.8164,0.5552,7
149840,npp,155,2955,0.959313273429871,47.4487342834473,-102.998931884766,3670176,154,2382,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-14 09:31:41.582114,-69.27643183233036,44.69363788294685,38.53428570687896,8.27045102785069e-29,20.0,44.65,1.5732132722552272,44.72,0.7298,1.3257,2.2854,0.8609,0.9084,0.8259,7
150015,npp,304,38,11.0189065933228,47.4471321105957,-103.001945495605,3670176,309,15,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-15 07:32:03.581456,267.7438221760173,69.71866572032468,56.1827659768677,8.660171390106241e-31,1.0,-69.64,3.5496478698597698,-69.705,1.9316,2.6082,6.6007,0.4376,3.5107,4.8216,7
150583,npp,365,1125,1.32391321659088,47.4512252807617,-102.997512817383,3670176,364,827,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-18 08:16:24.090384,95.9027115725071,44.3447288856073,38.25131180096884,2.8930966057834865e-24,8.0,-44.34,1.5732132722552272,-44.34,0.6222,0.726,1.7937,1.5721,1.5214,2.0813,7
151465,npp,620,3665,0.550745904445648,47.4526786804199,-102.997375488281,3670176,619,2970,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-11-23 10:02:50.432432,-63.471745869254015,63.234258101475945,52.271131882564035,9.388303673543026e-08,25.0,63.11,2.7445598364131496,63.19,0.7359,1.2895,3.3145,0.8851,0.8721,0.4874,7
154133,npp,180,1745,0.867802262306213,47.4498977661133,-103.002098083496,3670176,180,1329,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-12-08 08:41:36.789752,100.40241685901569,16.51478794130057,14.583742656549285,9.239583291511363e-05,12.0,-16.55,1.0442604737599883,-16.39,0.5049,0.8402,1.2955,1.3583,1.1677,1.1787,7
154332,npp,1260,3664,0.735912144184113,47.4544258117676,-103.001205444336,3670176,1259,2969,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-12-09 10:02:49.718679,-63.391316885379595,63.20500737741303,52.254956303251504,6.64235954196913e-05,25.0,63.09,2.7445598364131496,63.19,0.7359,1.2895,3.3145,0.8851,0.9396,0.6513,7
155473,npp,144,963,0.39737743139267,47.4483489990234,-102.999160766602,3670176,147,712,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-12-15 08:10:03.759785,94.32434228676692,49.5443318979613,42.377829173630566,1.7701486810563567e-29,7.0,-49.57,1.7549928774784245,-49.39,0.6588,1.0146,2.8072,1.1249,0.7896,0.447,7
155674,npp,1430,2952,0.508107721805573,47.4533615112305,-103.001106262207,3670176,1431,2380,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-12-16 09:31:41.590806,-69.60146516058869,44.613220380059786,38.47371181762001,3.7125607909967955e-28,20.0,44.55,1.5732132722552272,44.72,0.7298,1.3257,2.2854,0.8609,0.6216,0.4374,7
155856,npp,758,2504,0.34746703505516097,47.4517402648926,-103.003135681152,3670176,758,2027,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-12-17 09:12:56.593262,-72.99607573763363,26.055298027065465,22.898322220590536,1.34369392193155e-25,17.0,26.01,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,0.8029,0.5417,7
156037,npp,41,2051,1.122306227684021,47.4522399902344,-102.997009277344,3670176,42,1617,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2012-12-18 08:54:08.040508,-75.56756280320394,1.0580298741324825,0.9372180328070234,1.7031546891728885e-21,14.0,1.02,1.0,1.3,0.584,1.1413,1.5834,1.0,1.1223,1.1223,7
169540,npp,1366,1738,1.29551935195923,47.4499549865723,-102.997093200684,3670176,1366,1322,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-01-09 08:41:26.436045,100.61614397077248,16.88830308081649,14.912839007597727,4.0441656515353276e-21,12.0,-16.94,1.0442604737599883,-16.39,0.5049,0.8402,1.2955,1.3583,1.5773,1.7597,7
170271,npp,475,2347,0.498812913894653,47.4506301879883,-103.004028320312,3670176,475,1895,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-01-13 09:06:29.787791,-72.84441209539078,17.907487164545824,15.806853983061702,2.856754673107477e-28,16.0,17.86,1.0442604737599883,18.52,0.5172,0.7345,1.2643,1.5538,0.9156,0.7751,7
170647,npp,799,3794,1.28393971920013,47.4491119384766,-102.997589111328,3670176,796,3054,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-01-15 10:08:48.841666,-62.102387223599386,65.64186052459286,53.81312321852916,1.4052263893401362e-24,26.0,65.52,3.0,65.66,1.0776,1.4674,4.328,0.7778,1.0802,0.9986,7
174526,npp,1380,1591,0.812821805477142,47.4462776184082,-102.998031616211,3670176,1380,1196,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-02-05 08:35:33.200880,100.13521013180014,24.653430620679163,21.685051718051852,4.082173726664911e-11,11.0,-24.71,1.1367971201176101,-24.56,0.6007,1.0114,1.831,1.1285,0.9666,0.9172,7
175113,npp,1242,2655,1.16509020328522,47.4517631530762,-102.998672485352,3670176,1242,2140,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-02-08 09:19:30.320675,-71.7078862251186,33.11440256719234,28.94384128542178,5.650174719990323e-21,18.0,33.06,1.2365102219381485,33.19,0.6841,0.8874,1.6645,1.2861,1.3659,1.4984,7
175304,npp,564,2206,0.873405277729034,47.4502410888672,-102.99609375,3670176,564,1765,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-02-09 09:00:45.308740,-76.28187537471436,10.023516430891464,8.869315045614444,2.8481041054861745e-25,15.0,9.97,1.0,10.09,0.6342,0.8734,1.4476,1.3067,1.1413,1.1413,7
175890,npp,339,3247,0.449615895748138,47.4477844238281,-102.99796295166,3670176,341,2588,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-02-12 09:44:33.511611,-67.38173620998981,53.5700171111307,45.45926399981618,6.835401468194315e-24,22.0,53.49,1.9513309067639726,53.49,0.7947,1.1347,1.7075,1.0058,0.7902,0.4522,7
176662,npp,662,1439,1.15809750556946,47.4482154846191,-103.001510620117,3670176,662,1080,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-02-16 08:29:28.082087,98.77489296985907,31.893186714263344,27.90421104510646,3.755710541738863e-11,10.0,-31.94,1.2365102219381485,-31.98,0.6339,0.7911,1.2798,1.4427,1.4381,1.6708,7
177075,npp,1204,2957,1.40259027481079,47.4492530822754,-102.995513916016,3670176,1205,2383,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-02-18 09:32:11.949134,-69.46747515615864,44.77223906574987,38.600383822335615,1.9570925013739105e-07,20.0,44.72,1.5732132722552272,44.72,0.7298,1.3257,2.2854,0.8609,1.1902,1.2075,7
180472,npp,1352,2514,0.522694885730743,47.4482345581055,-102.997993469238,3670176,1352,2035,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-03-07 09:13:46.797142,-72.3691093618242,26.522541817904376,23.300382371704256,3.348783325294233e-11,17.0,26.51,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,0.9571,0.8148,7
181080,npp,1065,3533,3.95843935012817,47.4546661376953,-103.001525878906,3670176,1065,2868,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-03-10 09:57:29.579938,-64.66134019445194,60.51788932670396,50.455264518795154,1.4917705792527153e-17,24.0,60.41,2.4157378735459294,60.3,0.8376,1.4837,3.9584,0.7692,2.1657,3.0449,7
181277,npp,444,3108,0.870691955089569,47.4538612365723,-103.001266479492,3670176,443,2490,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-03-11 09:38:49.878659,-67.88353636075264,49.6157139406295,42.433951281402074,1.374471429032978e-21,21.0,49.55,1.7549928774784245,49.43,0.6783,1.0804,4.3146,1.0564,1.0218,0.9198,7
182681,npp,635,2366,0.734571397304535,47.4500503540039,-103.004333496094,3670176,635,1912,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-03-18 09:07:43.185794,-74.18293351859487,18.944992424259993,16.712517612159793,1.1182793515444846e-10,16.0,18.9,1.0442604737599883,18.52,0.5172,0.7345,1.2643,1.5538,1.1414,1.1414,7
183081,npp,985,3810,0.972102642059326,47.4511795043945,-103.003204345703,3670176,985,3064,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-03-20 10:10:05.652612,-62.19450469900632,65.93779798581586,53.985442010973564,5.8347741675208846e-09,26.0,65.81,3.0,65.66,1.0776,1.4674,4.328,0.7778,0.9762,0.7561,7
186002,npp,712,1913,1.5303703546524,47.4474716186523,-103.000381469727,3670176,712,1485,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-04-04 08:49:10.735859,99.28134298437648,7.031640270985768,6.225105324704121,1.1191385992710092e-06,13.0,-7.02,1.0,-7.71,0.5281,0.7502,1.4944,1.5213,1.9215,2.3282,7
186404,npp,1153,3400,9.75589179992676,47.4471588134766,-103.002502441406,3686560,1156,2749,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-04-06 09:51:43.896202,-66.03086765790904,57.46260364779381,48.314026337736586,1.4094980212785335e-07,23.0,57.38,2.2013981571160284,57.13,0.8054,1.3926,4.5793,0.8195,4.9404,7.9952,7
186597,npp,503,2967,1.5347603559494,47.4504661560059,-103.003616333008,3686560,503,2391,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-04-07 09:33:02.416290,-69.48871326861666,45.11389252883973,38.87460933515513,1.4173376730739324e-11,20.0,45.06,1.5732132722552272,44.72,0.7298,1.3257,2.2854,0.8609,1.2742,1.3213,7
187179,npp,1504,1607,1.012485802173615,47.4531097412109,-103.000061035156,3670176,1506,1209,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-04-10 08:36:40.192253,98.65666571718914,23.901402191051623,21.03208644248057,2.745088246254013e-22,11.0,-23.92,1.1367971201176101,-24.56,0.6007,1.0114,1.831,1.1285,1.1423,1.1425,7
187193,npp,153,3949,5.10782909393311,47.4498291015625,-102.998962402344,3686560,153,3142,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-04-10 10:16:36.325029,-61.01564081316686,68.28250606159375,55.38643095207951,2.109463769846631e-17,27.0,68.14,3.3166247903554,67.985,0.8898,1.6334,3.7792,0.6987,2.1889,3.569,7
222048,npp,1673,2054,4.72542667388916,47.4540672302246,-103.001686096191,3686560,1673,1620,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-08-15 08:56:21.352070,-65.83617927265114,1.23621018386881,1.0950423217164342,1.6615456366603337e-17,14.0,1.19,1.0,1.3,0.584,1.1413,1.5834,1.0,4.7254,4.7254,7
222233,npp,959,1594,5.3189377784729,47.447093963623,-102.997093200684,3686560,958,1198,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-08-16 08:37:30.997144,97.8054972284818,24.580432040212706,21.621401066027715,4.874295372507745e-12,11.0,-24.56,1.1367971201176101,-24.56,0.6007,1.0114,1.831,1.1285,4.9305,6.0022,7
222416,npp,199,1125,5.02008962631226,47.448314666748,-102.997360229492,3686560,199,827,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-08-17 08:18:38.863704,95.93500145196722,44.33900779814013,38.24991514528973,4.990812175068965e-06,8.0,-44.34,1.5732132722552272,-44.34,0.6222,0.726,1.7937,1.5721,3.8708,7.8918,7
222613,npp,1456,3102,6.06167888641357,47.447681427002,-103.0,3686560,1459,2487,196611,3883171,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-08-18 09:40:11.335160,-67.95722108911518,49.434066666715495,42.29593262516095,8.49752451245299e-07,21.0,49.37,1.7549928774784245,49.43,0.6783,1.0804,4.3146,1.0564,3.9797,6.4035,7
225292,npp,1763,1597,2.48631501197815,47.447021484375,-102.997848510742,3670176,1763,1200,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-09-01 08:37:51.160549,100.3405119423755,24.39001510850267,21.457580837289004,3.802063525842915e-05,11.0,-24.41,1.1367971201176101,-24.56,0.6007,1.0114,1.831,1.1285,2.4387,2.8057,7
225888,npp,1621,2660,0.927702784538269,47.4500389099121,-103.000350952148,3719328,1621,2143,196611,3915939,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-09-04 09:21:48.252566,-72.14053039581363,33.314540897241194,29.11532912622182,3.1106332916425306e-16,18.0,33.28,1.2365102219381485,33.19,0.6841,0.8874,1.6645,1.2861,1.1739,1.1931,7
226277,npp,219,1750,0.347282186150551,47.4494590759277,-102.999961853027,3670176,219,1333,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-09-06 08:44:12.867088,98.91883301272395,16.280966599703653,14.380129879859647,3.0542331796906204e-25,12.0,-16.28,1.0442604737599883,-16.39,0.5049,0.8402,1.2955,1.3583,0.6692,0.4717,7
227264,npp,1758,1904,0.529843688011169,47.4497566223145,-102.995704650879,3670176,1758,1476,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-09-11 08:50:34.579215,97.41860943219524,7.56659098251666,6.69896734004654,1.0969370368623744e-24,13.0,-7.54,1.0,-7.71,0.5281,0.7502,1.4944,1.5213,0.9209,0.8061,7
227658,npp,259,970,0.532668471336365,47.4515914916992,-103.001388549805,3670176,261,716,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-09-13 08:12:50.320103,95.33449462455081,49.341469435499135,42.223996749825716,3.024385393956457e-15,7.0,-49.36,1.7549928774784245,-49.39,0.6588,1.0146,2.8072,1.1249,0.8667,0.5992,7
228066,npp,892,2511,0.481839805841446,47.4530067443848,-103.003723144531,3670176,892,2033,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-09-15 09:15:43.122317,-72.64236930486977,26.387218733057846,23.186944948782482,8.635465515883565e-10,17.0,26.36,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,0.9211,0.7511,7
231329,npp,1664,2511,0.6178194582462311,47.4489059448242,-103.003974914551,3670176,1663,2033,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-10-01 09:15:56.492524,-71.74872720634194,26.387659018127472,23.186961450535176,1.2555789440768023e-05,17.0,26.36,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,1.0407,0.9631,7
232141,npp,740,3106,0.773207247257233,47.4490127563477,-103.000015258789,3670176,741,2489,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-10-05 09:40:59.785610,-68.36514410033398,49.546975165072624,42.38697745181936,3.148048753621308e-25,21.0,49.49,1.7549928774784245,49.43,0.6783,1.0804,4.3146,1.0564,0.9663,0.8168,7
232344,npp,86,2660,0.534706234931946,47.4494323730469,-103.004898071289,3670176,86,2143,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-10-06 09:22:16.577176,-71.76520996053803,33.3135524853172,29.11448005841999,1.5304983089581013e-27,18.0,33.28,1.2365102219381485,33.19,0.6841,0.8874,1.6645,1.2861,0.8561,0.6877,7
233143,npp,241,813,1.68543422222137,47.4518661499023,-102.996971130371,3670176,244,601,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-10-10 08:06:53.493538,94.19115284257512,53.82153014978874,45.64640179080091,2.617758848782105e-23,6.0,-53.83,1.9513309067639726,-53.91,0.8415,1.3001,3.4877,0.8779,1.3388,1.4796,7
233763,npp,198,1903,0.703994691371918,47.4529609680176,-103.000541687012,3670176,199,1476,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-10-13 08:51:01.355440,101.77309857809752,7.581865906368526,6.712185598075344,1.3381795715107335e-12,13.0,-7.6,1.0,-7.71,0.5281,0.7502,1.4944,1.5213,1.0951,1.071,7
237349,npp,1343,3387,1.38022685050964,47.4468650817871,-102.996765136719,3670176,1340,2735,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-10-31 09:53:39.457540,-65.66900527683244,57.16081417170607,48.098469285883105,2.9263334086027497e-07,23.0,57.07,2.2013981571160284,57.13,0.8054,1.3926,4.5793,0.8195,1.1357,1.1311,7
237739,npp,20,2506,0.459499448537827,47.4497909545898,-102.999176025391,3670176,20,2029,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-11-02 09:16:14.839649,-72.8703474418784,26.132159098977272,22.963693617957823,2.6416674852550094e-21,17.0,26.11,1.1367971201176101,26.335,0.5227,0.7321,1.1455,1.5589,0.9015,0.7163,7
238731,npp,1505,2653,0.631342649459839,47.4544296264648,-103.002975463867,3670176,1507,2139,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-11-07 09:22:31.436143,-72.40080768741524,33.00412204787251,28.848714121840228,1.256525745902128e-28,18.0,32.97,1.2365102219381485,33.19,0.6841,0.8874,1.6645,1.2861,0.9342,0.812,7
239504,npp,546,3242,2.54502701759338,47.4470672607422,-103.0,3670176,548,2583,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-11-11 09:47:29.483327,-67.46358360272995,53.427380860668414,45.34939483768815,1.3529411863970001e-15,22.0,53.35,1.9513309067639726,53.49,0.7947,1.1347,1.7075,1.0058,1.8641,2.5599,7
242940,npp,28,2352,0.477387070655823,47.44970703125,-103.004005432129,3670176,28,1900,196611,3866787,9962,usa_bakken_26_55,47.45,-103.0,26,55,usa_bakken,2013-11-29 09:10:18.714935,-72.61878699650032,18.164409236154924,16.029895162443776,7.180479274744867e-10,16.0,18.13,1.0442604737599883,18.52,0.5172,0.7345,1.2643,1.5538,0.8951,0.7418,7
