lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.781,0.732,0.798
2,0.538,0.571,0.559
3,0.359,0.441,0.37
4,0.264,0.339,0.259
5,0.202,0.26,0.18
6,0.173,0.201,0.136
7,0.149,0.158,0.099
8,0.144,0.13,0.079
9,0.157,0.113,0.075
10,0.176,0.104,0.083
11,0.172,0.103,0.076
12,0.15,0.107,0.057
13,0.136,0.114,0.044
14,0.13,0.124,0.04
15,0.15,0.134,0.057
16,0.168,0.145,0.072
17,0.168,0.155,0.073
18,0.152,0.163,0.059
19,0.14,0.17,0.052
20,0.135,0.174,0.054
21,0.127,0.177,0.06
22,0.119,0.177,0.07
23,0.125,0.175,0.091
24,0.135,0.17,0.117
25,0.147,0.164,0.149
26,0.163,0.154,0.184
27,0.169,0.143,0.209
28,0.153,0.133,0.214
29,0.139,0.126,0.212
30,0.128,0.12,0.203
31,0.117,0.114,0.178
32,0.098,0.109,0.14
33,0.091,0.106,0.109
34,0.087,0.101,0.082
35,0.098,0.096,0.073
36,0.102,0.09,0.059
37,0.098,0.083,0.041
38,0.079,0.076,0.015
39,0.051,0.07,-0.015
40,0.022,0.064,-0.041
41,0.014,0.058,-0.045
42,0.024,0.051,-0.035
43,0.038,0.044,-0.021
44,0.05,0.037,-0.008
45,0.057,0.031,-0.0
46,0.07,0.025,0.013
47,0.074,0.02,0.017
48,0.054,0.016,0.0
49,0.01,0.013,-0.037
50,-0.013,0.01,-0.054
51,-0.004,0.007,-0.041
52,-0.011,0.004,-0.04
53,-0.016,-0.0,-0.033
54,-0.023,-0.004,-0.025
55,-0.027,-0.007,-0.011
56,-0.028,-0.011,0.009
57,-0.019,-0.015,0.036
58,-0.009,-0.019,0.059
59,-0.009,-0.023,0.066
60,-0.027,-0.026,0.046
61,-0.028,-0.031,0.029
62,-0.03,-0.036,0.007
63,-0.031,-0.041,-0.015
64,-0.035,-0.046,-0.035
65,-0.043,-0.05,-0.054
66,-0.045,-0.053,-0.064
67,-0.048,-0.055,-0.071
68,-0.051,-0.057,-0.077
69,-0.054,-0.059,-0.082
70,-0.06,-0.061,-0.084
71,-0.066,-0.063,-0.085
72,-0.073,-0.066,-0.087
73,-0.08,-0.069,-0.091
74,-0.082,-0.072,-0.092
75,-0.086,-0.073,-0.095
76,-0.087,-0.074,-0.098
77,-0.084,-0.075,-0.097
78,-0.079,-0.075,-0.095
79,-0.072,-0.075,-0.092
80,-0.067,-0.074,-0.089
81,-0.063,-0.072,-0.082
82,-0.063,-0.07,-0.072
83,-0.064,-0.067,-0.058
84,-0.066,-0.066,-0.042
85,-0.067,-0.064,-0.024
86,-0.066,-0.062,-0.005
87,-0.065,-0.061,0.013
88,-0.06,-0.059,0.025
89,-0.051,-0.058,0.032
90,-0.043,-0.057,0.027
91,-0.044,-0.056,0.01
92,-0.047,-0.055,-0.01
93,-0.048,-0.053,-0.026
94,-0.049,-0.052,-0.04
95,-0.054,-0.05,-0.054
96,-0.061,-0.049,-0.065
97,-0.062,-0.049,-0.071
98,-0.057,-0.049,-0.07
99,-0.054,-0.049,-0.067
100,-0.051,-0.05,-0.061
101,-0.052,-0.05,-0.058
102,-0.053,-0.05,-0.054
103,-0.054,-0.049,-0.052
104,-0.053,-0.048,-0.052
105,-0.05,-0.047,-0.053
106,-0.046,-0.047,-0.053
107,-0.043,-0.048,-0.054
108,-0.038,-0.049,-0.05
109,-0.036,-0.05,-0.047
110,-0.034,-0.05,-0.044
111,-0.034,-0.05,-0.041
112,-0.036,-0.049,-0.036
113,-0.043,-0.047,-0.028
114,-0.049,-0.046,-0.017
115,-0.059,-0.044,-0.01
116,-0.065,-0.042,-0.002
117,-0.065,-0.041,0.005
118,-0.055,-0.041,0.014
119,-0.042,-0.04,0.018
120,-0.03,-0.038,0.014
121,-0.022,-0.035,0.002
122,-0.019,-0.032,-0.011
123,-0.023,-0.028,-0.022
124,-0.027,-0.023,-0.03
125,-0.031,-0.018,-0.036
126,-0.029,-0.013,-0.037
127,-0.022,-0.008,-0.037
128,-0.006,-0.003,-0.026
129,0.015,0.002,-0.007
130,0.028,0.007,0.006
131,0.031,0.012,0.009
132,0.024,0.017,0.005
133,0.015,0.021,-0.002
134,0.008,0.025,-0.008
135,0.01,0.027,-0.007
136,0.015,0.03,-0.003
137,0.028,0.031,0.007
138,0.04,0.031,0.017
139,0.05,0.031,0.027
140,0.055,0.03,0.033
141,0.054,0.029,0.034
142,0.045,0.029,0.032
143,0.028,0.028,0.026
144,0.014,0.026,0.026
145,0.014,0.025,0.04
146,0.012,0.023,0.05
147,0.01,0.021,0.054
148,0.013,0.019,0.057
149,0.013,0.018,0.052
150,0.017,0.018,0.044
151,0.021,0.019,0.032
152,0.018,0.02,0.017
153,0.014,0.023,0.003
154,0.016,0.026,-0.002
155,0.022,0.028,-0.0
156,0.024,0.029,0.003
157,0.022,0.03,0.007
158,0.025,0.03,0.02
159,0.026,0.031,0.031
160,0.033,0.032,0.045
161,0.039,0.033,0.057
162,0.041,0.034,0.059
163,0.042,0.034,0.056
164,0.047,0.034,0.057
165,0.048,0.033,0.054
166,0.05,0.032,0.053
167,0.052,0.03,0.051
168,0.046,0.026,0.041
169,0.034,0.022,0.028
170,0.02,0.018,0.013
171,0.007,0.014,0.001
172,0.001,0.011,-0.001
173,-0.005,0.009,-0.001
174,-0.011,0.007,0.005
175,-0.013,0.007,0.018
176,-0.013,0.007,0.031
177,-0.01,0.007,0.041
178,0.0,0.008,0.049
179,0.007,0.009,0.046
180,0.009,0.011,0.032
181,0.012,0.013,0.021
182,0.014,0.015,0.015
183,0.018,0.017,0.015
184,0.023,0.019,0.022
185,0.025,0.021,0.028
186,0.027,0.023,0.033
187,0.024,0.025,0.037
188,0.023,0.026,0.042
189,0.031,0.028,0.058
190,0.05,0.03,0.084
191,0.065,0.031,0.103
192,0.068,0.032,0.106
193,0.06,0.032,0.093
194,0.043,0.031,0.071
195,0.014,0.029,0.036
196,-0.001,0.026,0.013
197,-0.01,0.023,-0.005
198,-0.008,0.019,-0.009
199,-0.001,0.015,-0.007
200,-0.0,0.011,-0.008
201,-0.001,0.007,-0.007
202,0.004,0.005,0.002
203,0.003,0.004,0.01
204,0.004,0.003,0.025
205,0.001,-0.0,0.04
206,0.009,-0.004,0.062
207,0.016,-0.008,0.074
208,0.015,-0.011,0.069
209,0.008,-0.013,0.049
210,-0.007,-0.015,0.021
211,-0.019,-0.016,-0.0
212,-0.025,-0.016,-0.013
213,-0.028,-0.015,-0.019
214,-0.034,-0.013,-0.025
215,-0.031,-0.011,-0.02
216,-0.019,-0.009,-0.006
217,-0.009,-0.008,0.005
218,-0.004,-0.007,0.01
219,-0.003,-0.007,0.013
220,-0.003,-0.008,0.016
221,-0.006,-0.009,0.018
222,-0.005,-0.009,0.022
223,-0.014,-0.01,0.014
224,-0.029,-0.011,-0.005
225,-0.041,-0.011,-0.021
226,-0.039,-0.013,-0.024
227,-0.015,-0.014,-0.006
228,0.019,-0.016,0.02
229,0.053,-0.019,0.045
230,0.021,-0.023,0.016
231,-0.012,-0.026,-0.009
232,-0.032,-0.03,-0.017
233,-0.038,-0.035,-0.008
234,-0.047,-0.04,0.002
235,-0.059,-0.044,0.006
236,-0.067,-0.049,0.01
237,-0.068,-0.054,0.013
238,-0.066,-0.058,0.006
239,-0.074,-0.062,-0.017
240,-0.078,-0.065,-0.037
241,-0.077,-0.066,-0.051
242,-0.07,-0.067,-0.053
243,-0.065,-0.066,-0.055
244,-0.063,-0.065,-0.058
245,-0.063,-0.064,-0.061
246,-0.06,-0.062,-0.056
247,-0.064,-0.059,-0.055
248,-0.065,-0.057,-0.05
249,-0.059,-0.054,-0.041
250,-0.049,-0.051,-0.029
251,-0.038,-0.047,-0.018
252,-0.031,-0.042,-0.013
253,-0.031,-0.038,-0.016
254,-0.032,-0.035,-0.022
255,-0.033,-0.035,-0.028
256,-0.034,-0.034,-0.033
257,-0.035,-0.034,-0.033
258,-0.036,-0.035,-0.032
259,-0.028,-0.036,-0.024
260,-0.015,-0.038,-0.01
261,-0.014,-0.04,-0.005
262,-0.023,-0.042,-0.005
263,-0.039,-0.043,-0.005
264,-0.054,-0.045,-0.005
265,-0.068,-0.047,-0.007
266,-0.073,-0.048,-0.008
267,-0.071,-0.049,-0.01
268,-0.067,-0.05,-0.018
269,-0.062,-0.051,-0.028
270,-0.057,-0.052,-0.04
271,-0.053,-0.052,-0.051
272,-0.046,-0.053,-0.056
273,-0.043,-0.052,-0.057
274,-0.042,-0.05,-0.058
275,-0.04,-0.048,-0.056
276,-0.041,-0.045,-0.053
277,-0.043,-0.042,-0.049
278,-0.045,-0.039,-0.044
279,-0.039,-0.036,-0.035
280,-0.029,-0.033,-0.025
281,-0.018,-0.029,-0.018
282,-0.012,-0.026,-0.017
283,-0.015,-0.022,-0.025
284,-0.017,-0.017,-0.033
285,-0.02,-0.013,-0.041
286,-0.023,-0.01,-0.046
287,-0.018,-0.007,-0.042
288,-0.012,-0.006,-0.037
289,-0.009,-0.005,-0.03
290,-0.007,-0.004,-0.019
291,-0.007,-0.003,-0.003
292,-0.0,-0.002,0.021
293,0.012,-0.002,0.05
294,0.012,-0.002,0.068
295,0.004,-0.002,0.07
296,-0.005,-0.002,0.059
297,-0.005,-0.003,0.045
298,-0.002,-0.004,0.029
299,0.001,-0.005,0.014
300,0.003,-0.006,0.001
301,0.001,-0.007,-0.015
302,-0.001,-0.008,-0.027
303,-0.004,-0.008,-0.038
304,-0.008,-0.008,-0.047
305,-0.009,-0.007,-0.055
306,-0.012,-0.006,-0.058
307,-0.018,-0.004,-0.062
308,-0.019,-0.002,-0.062
309,-0.018,0.001,-0.058
310,-0.012,0.004,-0.052
311,0.006,0.008,-0.037
312,0.014,0.012,-0.033
313,0.015,0.017,-0.033
314,0.022,0.022,-0.026
315,0.033,0.027,-0.013
316,0.037,0.033,-0.002
317,0.039,0.038,0.008
318,0.036,0.043,0.016
319,0.055,0.046,0.041
320,0.063,0.049,0.058
321,0.065,0.053,0.072
322,0.065,0.056,0.088
323,0.067,0.06,0.106
324,0.073,0.064,0.122
325,0.078,0.067,0.129
326,0.078,0.07,0.121
327,0.07,0.072,0.1
328,0.061,0.073,0.073
329,0.057,0.072,0.053
330,0.058,0.071,0.039
331,0.063,0.07,0.028
332,0.067,0.069,0.017
333,0.062,0.069,-0.0
334,0.063,0.069,-0.008
335,0.07,0.069,-0.006
336,0.072,0.07,-0.004
337,0.067,0.071,-0.005
338,0.066,0.071,-0.001
339,0.074,0.071,0.012
340,0.088,0.072,0.028
341,0.101,0.073,0.042
342,0.108,0.075,0.049
343,0.081,0.078,0.024
344,0.063,0.082,0.01
345,0.057,0.086,0.008
346,0.075,0.089,0.031
347,0.071,0.093,0.04
348,0.079,0.096,0.054
349,0.088,0.099,0.069
350,0.107,0.101,0.096
351,0.12,0.104,0.124
352,0.132,0.108,0.156
353,0.126,0.111,0.172
354,0.114,0.114,0.175
355,0.106,0.116,0.167
356,0.1,0.118,0.153
357,0.109,0.12,0.145
358,0.12,0.121,0.135
359,0.125,0.122,0.118
360,0.129,0.122,0.101
361,0.134,0.121,0.087
362,0.138,0.118,0.078
363,0.128,0.115,0.062
364,0.109,0.11,0.039
365,0.093,0.103,0.022
366,0.086,0.095,0.016
367,0.083,0.086,0.016
368,0.093,0.077,0.027
369,0.092,0.071,0.029
370,0.092,0.066,0.031
371,0.088,0.063,0.027
372,0.078,0.062,0.02
373,0.064,0.062,0.009
374,0.04,0.064,-0.008
375,0.024,0.066,-0.015
376,0.024,0.068,-0.003
377,0.043,0.07,0.026
378,0.054,0.073,0.048
379,0.049,0.076,0.056
380,0.042,0.079,0.066
381,0.046,0.083,0.089
382,0.058,0.086,0.121
383,0.089,0.089,0.169
384,0.11,0.092,0.195
385,0.126,0.094,0.203
386,0.142,0.096,0.2
387,0.161,0.097,0.194
388,0.17,0.097,0.18
389,0.162,0.096,0.154
390,0.131,0.094,0.111
391,0.078,0.09,0.049
392,0.045,0.085,0.006
393,0.038,0.078,-0.008
394,0.028,0.069,-0.02
395,0.018,0.058,-0.029
396,0.012,0.045,-0.033
397,0.009,0.03,-0.033
398,0.008,0.013,-0.03
399,0.011,-0.006,-0.025
400,0.018,-0.028,-0.017
