lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.783,0.736,0.823
2,0.54,0.589,0.602
3,0.374,0.469,0.424
4,0.288,0.372,0.298
5,0.235,0.295,0.201
6,0.209,0.236,0.13
7,0.187,0.192,0.073
8,0.196,0.161,0.05
9,0.214,0.14,0.045
10,0.223,0.127,0.041
11,0.199,0.121,0.019
12,0.156,0.121,-0.012
13,0.122,0.124,-0.033
14,0.113,0.129,-0.034
15,0.128,0.137,-0.02
16,0.153,0.145,-0.004
17,0.151,0.153,-0.005
18,0.146,0.16,-0.009
19,0.148,0.167,-0.005
20,0.157,0.171,0.009
21,0.145,0.174,0.017
22,0.13,0.175,0.033
23,0.121,0.174,0.061
24,0.116,0.171,0.104
25,0.131,0.166,0.168
26,0.17,0.157,0.247
27,0.189,0.146,0.307
28,0.175,0.136,0.332
29,0.148,0.127,0.33
30,0.136,0.118,0.31
31,0.132,0.11,0.274
32,0.121,0.102,0.219
33,0.105,0.094,0.154
34,0.077,0.086,0.083
35,0.06,0.077,0.028
36,0.049,0.066,-0.017
37,0.038,0.056,-0.05
38,0.031,0.047,-0.074
39,0.024,0.039,-0.091
40,0.008,0.033,-0.105
41,0.005,0.026,-0.109
42,0.005,0.019,-0.111
43,0.005,0.012,-0.112
44,0.004,0.006,-0.112
45,-0.001,0.0,-0.113
46,-0.004,-0.005,-0.113
47,-0.008,-0.009,-0.112
48,-0.011,-0.013,-0.108
49,-0.008,-0.014,-0.097
50,-0.004,-0.015,-0.08
51,0.006,-0.014,-0.055
52,0.013,-0.015,-0.027
53,0.012,-0.017,0.006
54,-0.003,-0.019,0.037
55,-0.02,-0.021,0.07
56,-0.035,-0.024,0.106
57,-0.039,-0.028,0.143
58,-0.041,-0.032,0.169
59,-0.05,-0.037,0.169
60,-0.072,-0.042,0.135
61,-0.064,-0.047,0.1
62,-0.053,-0.052,0.062
63,-0.051,-0.056,0.017
64,-0.051,-0.061,-0.023
65,-0.055,-0.065,-0.058
66,-0.057,-0.069,-0.082
67,-0.068,-0.072,-0.106
68,-0.078,-0.076,-0.126
69,-0.081,-0.08,-0.138
70,-0.085,-0.084,-0.146
71,-0.09,-0.088,-0.153
72,-0.097,-0.092,-0.158
73,-0.102,-0.096,-0.16
74,-0.106,-0.099,-0.159
75,-0.107,-0.102,-0.155
76,-0.107,-0.105,-0.151
77,-0.107,-0.107,-0.143
78,-0.103,-0.111,-0.131
79,-0.1,-0.115,-0.117
80,-0.102,-0.119,-0.105
81,-0.11,-0.123,-0.092
82,-0.117,-0.126,-0.071
83,-0.126,-0.128,-0.041
84,-0.132,-0.129,-0.006
85,-0.136,-0.13,0.028
86,-0.141,-0.13,0.06
87,-0.15,-0.129,0.084
88,-0.149,-0.129,0.094
89,-0.14,-0.128,0.085
90,-0.131,-0.127,0.058
91,-0.128,-0.126,0.018
92,-0.122,-0.125,-0.018
93,-0.118,-0.123,-0.052
94,-0.113,-0.12,-0.082
95,-0.106,-0.117,-0.104
96,-0.108,-0.113,-0.122
97,-0.112,-0.11,-0.135
98,-0.111,-0.107,-0.139
99,-0.108,-0.104,-0.138
100,-0.103,-0.101,-0.138
101,-0.093,-0.1,-0.131
102,-0.088,-0.1,-0.123
103,-0.092,-0.099,-0.119
104,-0.096,-0.1,-0.116
105,-0.098,-0.1,-0.115
106,-0.101,-0.101,-0.115
107,-0.107,-0.102,-0.113
108,-0.102,-0.102,-0.101
109,-0.091,-0.103,-0.083
110,-0.083,-0.102,-0.066
111,-0.081,-0.1,-0.051
112,-0.086,-0.097,-0.038
113,-0.095,-0.094,-0.022
114,-0.099,-0.091,0.001
115,-0.103,-0.087,0.02
116,-0.111,-0.083,0.034
117,-0.116,-0.078,0.044
118,-0.111,-0.073,0.049
119,-0.098,-0.067,0.044
120,-0.073,-0.06,0.034
121,-0.049,-0.053,0.016
122,-0.03,-0.044,-0.005
123,-0.016,-0.036,-0.024
124,0.003,-0.027,-0.034
125,0.016,-0.019,-0.042
126,0.019,-0.011,-0.051
127,0.005,-0.003,-0.07
128,0.006,0.003,-0.073
129,0.008,0.009,-0.074
130,0.012,0.015,-0.072
131,0.016,0.019,-0.07
132,0.012,0.024,-0.07
133,0.009,0.028,-0.07
134,0.011,0.031,-0.065
135,0.028,0.034,-0.048
136,0.046,0.036,-0.026
137,0.057,0.037,-0.008
138,0.055,0.038,0.001
139,0.045,0.04,0.004
140,0.042,0.041,0.011
141,0.042,0.041,0.02
142,0.034,0.04,0.029
143,0.017,0.04,0.038
144,0.013,0.038,0.059
145,0.021,0.037,0.091
146,0.031,0.037,0.117
147,0.045,0.037,0.13
148,0.059,0.038,0.131
149,0.052,0.039,0.11
150,0.05,0.041,0.087
151,0.055,0.043,0.065
152,0.063,0.044,0.05
153,0.062,0.047,0.031
154,0.059,0.049,0.015
155,0.053,0.053,-0.0
156,0.048,0.057,-0.009
157,0.046,0.061,-0.015
158,0.044,0.065,-0.019
159,0.039,0.069,-0.025
160,0.038,0.073,-0.027
161,0.04,0.078,-0.019
162,0.046,0.081,-0.005
163,0.066,0.083,0.014
164,0.101,0.085,0.037
165,0.127,0.087,0.056
166,0.14,0.089,0.072
167,0.144,0.089,0.082
168,0.135,0.087,0.084
169,0.109,0.086,0.072
170,0.085,0.085,0.06
171,0.076,0.084,0.063
172,0.073,0.084,0.077
173,0.067,0.084,0.09
174,0.069,0.084,0.112
175,0.076,0.084,0.139
176,0.074,0.084,0.157
177,0.068,0.085,0.163
178,0.063,0.084,0.154
179,0.063,0.083,0.139
180,0.067,0.081,0.116
181,0.075,0.08,0.097
182,0.08,0.078,0.081
183,0.077,0.077,0.065
184,0.075,0.077,0.054
185,0.077,0.077,0.051
186,0.085,0.078,0.053
187,0.08,0.08,0.042
188,0.074,0.083,0.029
189,0.09,0.085,0.037
190,0.117,0.086,0.058
191,0.135,0.087,0.076
192,0.127,0.087,0.069
193,0.091,0.085,0.035
194,0.071,0.081,0.017
195,0.056,0.077,0.006
196,0.044,0.071,-0.002
197,0.042,0.066,0.0
198,0.045,0.059,0.009
199,0.044,0.052,0.013
200,0.043,0.045,0.017
201,0.047,0.039,0.029
202,0.053,0.034,0.051
203,0.046,0.029,0.068
204,0.036,0.024,0.085
205,0.024,0.02,0.1
206,0.015,0.017,0.113
207,0.005,0.013,0.117
208,-0.002,0.01,0.11
209,-0.009,0.006,0.088
210,-0.007,0.004,0.064
211,-0.008,0.001,0.039
212,-0.007,-0.002,0.022
213,-0.012,-0.004,0.003
214,-0.027,-0.005,-0.015
215,-0.03,-0.007,-0.019
216,-0.01,-0.008,-0.008
217,0.014,-0.01,0.003
218,0.025,-0.012,0.004
219,0.024,-0.013,-0.007
220,0.016,-0.014,-0.022
221,0.008,-0.016,-0.034
222,0.001,-0.017,-0.044
223,-0.021,-0.018,-0.063
224,-0.049,-0.019,-0.083
225,-0.059,-0.021,-0.086
226,-0.054,-0.022,-0.075
227,-0.039,-0.023,-0.056
228,-0.034,-0.025,-0.05
229,-0.04,-0.027,-0.052
230,-0.033,-0.03,-0.038
231,-0.024,-0.032,-0.014
232,-0.02,-0.035,0.013
233,-0.02,-0.037,0.039
234,-0.014,-0.038,0.069
235,-0.019,-0.039,0.086
236,-0.022,-0.039,0.097
237,-0.025,-0.039,0.097
238,-0.043,-0.039,0.071
239,-0.061,-0.039,0.038
240,-0.072,-0.039,0.009
241,-0.067,-0.037,-0.009
242,-0.05,-0.036,-0.019
243,-0.033,-0.034,-0.026
244,-0.024,-0.033,-0.035
245,-0.027,-0.033,-0.049
246,-0.027,-0.033,-0.058
247,-0.027,-0.034,-0.068
248,-0.031,-0.036,-0.078
249,-0.043,-0.038,-0.091
250,-0.048,-0.04,-0.096
251,-0.042,-0.041,-0.09
252,-0.026,-0.043,-0.077
253,-0.024,-0.045,-0.075
254,-0.034,-0.047,-0.079
255,-0.049,-0.049,-0.088
256,-0.053,-0.051,-0.089
257,-0.058,-0.053,-0.089
258,-0.064,-0.054,-0.088
259,-0.06,-0.056,-0.078
260,-0.061,-0.059,-0.067
261,-0.059,-0.062,-0.047
262,-0.055,-0.065,-0.021
263,-0.056,-0.068,0.008
264,-0.067,-0.07,0.033
265,-0.083,-0.071,0.051
266,-0.094,-0.071,0.063
267,-0.092,-0.07,0.07
268,-0.084,-0.068,0.065
269,-0.067,-0.067,0.054
270,-0.062,-0.065,0.029
271,-0.059,-0.062,0.001
272,-0.052,-0.06,-0.023
273,-0.048,-0.057,-0.042
274,-0.042,-0.054,-0.056
275,-0.042,-0.05,-0.069
276,-0.042,-0.047,-0.08
277,-0.044,-0.044,-0.091
278,-0.039,-0.042,-0.092
279,-0.037,-0.039,-0.093
280,-0.042,-0.037,-0.099
281,-0.041,-0.033,-0.103
282,-0.033,-0.03,-0.101
283,-0.021,-0.027,-0.095
284,-0.01,-0.023,-0.086
285,-0.008,-0.02,-0.084
286,-0.017,-0.016,-0.087
287,-0.024,-0.013,-0.087
288,-0.024,-0.01,-0.08
289,-0.013,-0.008,-0.057
290,-0.008,-0.006,-0.026
291,-0.01,-0.004,0.009
292,-0.009,-0.003,0.052
293,-0.013,-0.001,0.094
294,-0.014,0.001,0.135
295,-0.007,0.001,0.167
296,0.005,0.002,0.181
297,0.019,0.002,0.175
298,0.024,0.002,0.149
299,0.028,0.002,0.116
300,0.028,0.002,0.082
301,0.015,0.001,0.039
302,0.006,0.0,0.002
303,-0.002,-0.0,-0.027
304,-0.007,-0.001,-0.05
305,-0.006,-0.001,-0.065
306,-0.005,0.001,-0.076
307,-0.006,0.003,-0.084
308,-0.005,0.005,-0.088
309,-0.009,0.007,-0.093
310,-0.008,0.01,-0.093
311,-0.004,0.013,-0.094
312,0.001,0.017,-0.091
313,0.015,0.022,-0.08
314,0.031,0.027,-0.065
315,0.039,0.033,-0.055
316,0.043,0.039,-0.045
317,0.05,0.045,-0.03
318,0.057,0.051,-0.008
319,0.059,0.057,0.021
320,0.063,0.064,0.06
321,0.068,0.07,0.105
322,0.08,0.076,0.154
323,0.091,0.081,0.199
324,0.095,0.084,0.231
325,0.095,0.086,0.246
326,0.096,0.087,0.24
327,0.093,0.087,0.217
328,0.089,0.086,0.179
329,0.08,0.084,0.137
330,0.076,0.081,0.095
331,0.083,0.078,0.059
332,0.082,0.073,0.023
333,0.071,0.068,-0.013
334,0.063,0.062,-0.039
335,0.056,0.056,-0.057
336,0.049,0.052,-0.068
337,0.045,0.048,-0.074
338,0.046,0.047,-0.073
339,0.049,0.046,-0.068
340,0.056,0.047,-0.062
341,0.053,0.05,-0.061
342,0.047,0.055,-0.062
343,0.042,0.06,-0.062
344,0.042,0.067,-0.058
345,0.049,0.074,-0.045
346,0.06,0.082,-0.026
347,0.07,0.09,-0.0
348,0.085,0.097,0.036
349,0.088,0.103,0.072
350,0.092,0.108,0.113
351,0.106,0.114,0.165
352,0.127,0.119,0.224
353,0.147,0.124,0.282
354,0.164,0.126,0.325
355,0.164,0.127,0.333
356,0.17,0.127,0.327
357,0.178,0.125,0.305
358,0.177,0.122,0.264
359,0.145,0.119,0.191
360,0.114,0.115,0.118
361,0.096,0.11,0.06
362,0.086,0.105,0.021
363,0.069,0.099,-0.013
364,0.05,0.094,-0.043
365,0.042,0.087,-0.062
366,0.045,0.08,-0.067
367,0.052,0.074,-0.066
368,0.064,0.069,-0.059
369,0.064,0.065,-0.06
370,0.066,0.063,-0.059
371,0.07,0.062,-0.053
372,0.08,0.063,-0.042
373,0.072,0.064,-0.041
374,0.056,0.067,-0.043
375,0.046,0.07,-0.037
376,0.063,0.076,-0.004
377,0.097,0.082,0.048
378,0.115,0.088,0.097
379,0.102,0.092,0.133
380,0.086,0.096,0.172
381,0.081,0.099,0.222
382,0.083,0.1,0.271
383,0.089,0.1,0.311
384,0.097,0.098,0.33
385,0.094,0.094,0.307
386,0.082,0.088,0.254
387,0.081,0.08,0.196
388,0.082,0.071,0.14
389,0.077,0.06,0.086
390,0.056,0.047,0.027
391,0.028,0.033,-0.026
392,0.007,0.019,-0.062
393,-0.001,0.005,-0.08
394,-0.009,-0.009,-0.095
395,-0.021,-0.021,-0.107
396,-0.028,-0.03,-0.113
397,-0.031,-0.037,-0.115
398,-0.032,-0.038,-0.114
399,-0.031,-0.034,-0.11
400,-0.031,-0.022,-0.106
