lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.803,0.761,0.822
2,0.577,0.62,0.602
3,0.421,0.504,0.431
4,0.336,0.411,0.317
5,0.299,0.337,0.247
6,0.278,0.28,0.197
7,0.247,0.237,0.149
8,0.23,0.206,0.122
9,0.231,0.185,0.117
10,0.228,0.171,0.112
11,0.218,0.164,0.101
12,0.187,0.161,0.076
13,0.162,0.162,0.056
14,0.158,0.165,0.054
15,0.171,0.169,0.066
16,0.18,0.173,0.072
17,0.165,0.177,0.059
18,0.156,0.181,0.05
19,0.167,0.183,0.059
20,0.183,0.184,0.073
21,0.184,0.184,0.079
22,0.165,0.181,0.073
23,0.142,0.177,0.071
24,0.132,0.171,0.087
25,0.134,0.163,0.118
26,0.162,0.152,0.173
27,0.173,0.139,0.214
28,0.15,0.128,0.22
29,0.117,0.12,0.206
30,0.102,0.112,0.193
31,0.098,0.104,0.175
32,0.092,0.095,0.146
33,0.079,0.087,0.102
34,0.067,0.08,0.058
35,0.07,0.072,0.032
36,0.071,0.065,0.012
37,0.068,0.058,-0.005
38,0.055,0.052,-0.023
39,0.041,0.048,-0.038
40,0.032,0.045,-0.047
41,0.028,0.042,-0.053
42,0.021,0.039,-0.061
43,0.016,0.037,-0.066
44,0.018,0.036,-0.063
45,0.025,0.034,-0.052
46,0.035,0.032,-0.04
47,0.043,0.03,-0.028
48,0.045,0.028,-0.022
49,0.042,0.027,-0.022
50,0.035,0.028,-0.026
51,0.035,0.028,-0.022
52,0.033,0.027,-0.014
53,0.04,0.025,0.009
54,0.045,0.022,0.039
55,0.041,0.02,0.064
56,0.025,0.018,0.079
57,0.015,0.015,0.097
58,-0.002,0.013,0.101
59,-0.006,0.01,0.102
60,-0.006,0.008,0.093
61,-0.012,0.005,0.066
62,-0.019,0.003,0.035
63,-0.017,-0.0,0.012
64,-0.009,-0.003,-0.004
65,-0.004,-0.006,-0.018
66,-0.004,-0.009,-0.028
67,-0.003,-0.011,-0.033
68,-0.006,-0.014,-0.041
69,-0.004,-0.016,-0.046
70,-0.006,-0.017,-0.05
71,-0.011,-0.018,-0.055
72,-0.016,-0.019,-0.056
73,-0.023,-0.019,-0.057
74,-0.023,-0.019,-0.049
75,-0.015,-0.019,-0.036
76,-0.012,-0.018,-0.031
77,-0.012,-0.016,-0.03
78,-0.015,-0.015,-0.032
79,-0.019,-0.014,-0.036
80,-0.018,-0.014,-0.034
81,-0.021,-0.014,-0.032
82,-0.024,-0.015,-0.024
83,-0.026,-0.015,-0.008
84,-0.026,-0.015,0.014
85,-0.025,-0.015,0.038
86,-0.024,-0.016,0.061
87,-0.02,-0.017,0.08
88,-0.013,-0.019,0.091
89,-0.006,-0.02,0.092
90,-0.003,-0.021,0.081
91,-0.002,-0.022,0.061
92,-0.004,-0.024,0.035
93,-0.014,-0.025,0.005
94,-0.019,-0.027,-0.02
95,-0.018,-0.028,-0.034
96,-0.03,-0.029,-0.05
97,-0.048,-0.031,-0.066
98,-0.056,-0.032,-0.072
99,-0.053,-0.034,-0.069
100,-0.047,-0.035,-0.064
101,-0.041,-0.037,-0.056
102,-0.041,-0.039,-0.051
103,-0.045,-0.042,-0.047
104,-0.049,-0.044,-0.044
105,-0.051,-0.047,-0.041
106,-0.049,-0.049,-0.038
107,-0.05,-0.051,-0.035
108,-0.04,-0.052,-0.025
109,-0.028,-0.052,-0.013
110,-0.022,-0.05,-0.007
111,-0.025,-0.047,-0.009
112,-0.039,-0.044,-0.016
113,-0.052,-0.041,-0.015
114,-0.051,-0.039,0.0
115,-0.045,-0.037,0.019
116,-0.047,-0.034,0.03
117,-0.049,-0.033,0.037
118,-0.052,-0.031,0.037
119,-0.05,-0.029,0.034
120,-0.034,-0.027,0.034
121,-0.022,-0.025,0.025
122,-0.012,-0.022,0.012
123,-0.008,-0.018,0.001
124,0.0,-0.014,-0.003
125,0.011,-0.008,-0.0
126,0.019,-0.003,0.003
127,0.018,0.002,-0.001
128,0.014,0.007,-0.008
129,0.012,0.012,-0.012
130,0.01,0.016,-0.013
131,0.001,0.021,-0.018
132,-0.007,0.025,-0.02
133,-0.009,0.029,-0.019
134,-0.001,0.033,-0.008
135,0.026,0.035,0.018
136,0.056,0.037,0.046
137,0.07,0.038,0.06
138,0.065,0.039,0.057
139,0.054,0.04,0.05
140,0.052,0.041,0.048
141,0.06,0.04,0.058
142,0.054,0.039,0.058
143,0.038,0.037,0.053
144,0.03,0.035,0.056
145,0.023,0.033,0.063
146,0.02,0.031,0.07
147,0.023,0.029,0.073
148,0.022,0.027,0.069
149,0.013,0.026,0.055
150,0.018,0.024,0.048
151,0.029,0.023,0.044
152,0.036,0.022,0.037
153,0.035,0.022,0.027
154,0.026,0.023,0.014
155,0.019,0.025,0.007
156,0.014,0.026,0.006
157,0.011,0.028,0.009
158,0.015,0.03,0.016
159,0.019,0.033,0.02
160,0.02,0.037,0.025
161,0.02,0.04,0.03
162,0.031,0.042,0.047
163,0.044,0.043,0.062
164,0.061,0.044,0.071
165,0.073,0.046,0.076
166,0.077,0.048,0.075
167,0.08,0.048,0.076
168,0.079,0.047,0.07
169,0.07,0.046,0.055
170,0.059,0.045,0.039
171,0.052,0.045,0.033
172,0.046,0.045,0.037
173,0.036,0.046,0.041
174,0.028,0.048,0.047
175,0.024,0.05,0.055
176,0.01,0.051,0.053
177,0.011,0.052,0.062
178,0.018,0.051,0.071
179,0.039,0.051,0.088
180,0.051,0.051,0.09
181,0.062,0.051,0.089
182,0.067,0.052,0.087
183,0.068,0.053,0.082
184,0.067,0.053,0.08
185,0.067,0.055,0.084
186,0.071,0.056,0.091
187,0.06,0.058,0.077
188,0.05,0.06,0.067
189,0.06,0.061,0.076
190,0.082,0.062,0.098
191,0.097,0.063,0.114
192,0.089,0.063,0.108
193,0.059,0.061,0.081
194,0.035,0.058,0.058
195,0.024,0.053,0.047
196,0.018,0.048,0.038
197,0.021,0.042,0.038
198,0.037,0.036,0.053
199,0.043,0.03,0.057
200,0.045,0.024,0.057
201,0.041,0.02,0.054
202,0.034,0.018,0.053
203,0.016,0.017,0.046
204,0.007,0.017,0.05
205,0.009,0.018,0.061
206,0.013,0.018,0.072
207,0.013,0.018,0.077
208,0.011,0.018,0.073
209,0.007,0.019,0.061
210,0.006,0.019,0.047
211,0.008,0.02,0.039
212,0.007,0.022,0.031
213,0.008,0.023,0.031
214,0.008,0.024,0.036
215,0.021,0.025,0.054
216,0.044,0.026,0.077
217,0.061,0.026,0.092
218,0.07,0.026,0.1
219,0.059,0.026,0.087
220,0.045,0.026,0.071
221,0.042,0.027,0.062
222,0.04,0.028,0.053
223,0.022,0.028,0.03
224,-0.002,0.026,0.006
225,-0.021,0.024,-0.011
226,-0.02,0.021,-0.007
227,-0.007,0.017,0.01
228,0.008,0.013,0.023
229,0.016,0.009,0.027
230,0.017,0.006,0.029
231,0.01,0.002,0.029
232,0.01,-0.002,0.039
233,0.001,-0.007,0.043
234,-0.006,-0.011,0.048
235,-0.007,-0.014,0.055
236,-0.001,-0.018,0.065
237,0.004,-0.021,0.071
238,-0.011,-0.023,0.053
239,-0.03,-0.025,0.027
240,-0.05,-0.027,-0.002
241,-0.059,-0.029,-0.021
242,-0.056,-0.031,-0.031
243,-0.049,-0.033,-0.033
244,-0.041,-0.036,-0.032
245,-0.033,-0.039,-0.025
246,-0.027,-0.041,-0.018
247,-0.03,-0.044,-0.018
248,-0.033,-0.047,-0.02
249,-0.042,-0.05,-0.028
250,-0.052,-0.053,-0.038
251,-0.059,-0.055,-0.048
252,-0.058,-0.056,-0.05
253,-0.054,-0.057,-0.05
254,-0.056,-0.059,-0.053
255,-0.061,-0.06,-0.06
256,-0.062,-0.061,-0.064
257,-0.063,-0.06,-0.067
258,-0.064,-0.06,-0.066
259,-0.06,-0.058,-0.059
260,-0.059,-0.056,-0.053
261,-0.056,-0.054,-0.04
262,-0.048,-0.052,-0.017
263,-0.043,-0.051,0.005
264,-0.045,-0.05,0.02
265,-0.056,-0.048,0.024
266,-0.067,-0.046,0.019
267,-0.066,-0.045,0.017
268,-0.059,-0.043,0.011
269,-0.048,-0.042,0.001
270,-0.045,-0.041,-0.014
271,-0.036,-0.04,-0.025
272,-0.024,-0.039,-0.03
273,-0.014,-0.039,-0.029
274,-0.011,-0.039,-0.031
275,-0.012,-0.04,-0.033
276,-0.017,-0.04,-0.037
277,-0.028,-0.041,-0.046
278,-0.038,-0.041,-0.052
279,-0.047,-0.042,-0.06
280,-0.059,-0.044,-0.073
281,-0.068,-0.045,-0.086
282,-0.071,-0.046,-0.094
283,-0.064,-0.046,-0.094
284,-0.058,-0.046,-0.091
285,-0.058,-0.046,-0.091
286,-0.06,-0.045,-0.093
287,-0.05,-0.044,-0.087
288,-0.041,-0.043,-0.08
289,-0.029,-0.043,-0.067
290,-0.021,-0.042,-0.047
291,-0.025,-0.04,-0.029
292,-0.031,-0.038,-0.012
293,-0.039,-0.035,0.006
294,-0.038,-0.032,0.027
295,-0.032,-0.03,0.04
296,-0.028,-0.027,0.043
297,-0.026,-0.025,0.036
298,-0.023,-0.023,0.023
299,-0.018,-0.021,0.009
300,-0.012,-0.02,-0.004
301,-0.009,-0.019,-0.021
302,-0.004,-0.018,-0.03
303,-0.004,-0.018,-0.037
304,-0.011,-0.018,-0.047
305,-0.014,-0.017,-0.052
306,-0.014,-0.015,-0.051
307,-0.015,-0.013,-0.05
308,-0.018,-0.009,-0.051
309,-0.018,-0.004,-0.05
310,-0.012,0.002,-0.048
311,-0.001,0.009,-0.045
312,0.003,0.018,-0.046
313,0.009,0.027,-0.045
314,0.016,0.035,-0.042
315,0.024,0.044,-0.034
316,0.042,0.051,-0.018
317,0.062,0.057,0.002
318,0.077,0.063,0.022
319,0.083,0.069,0.042
320,0.084,0.075,0.063
321,0.086,0.08,0.089
322,0.093,0.085,0.118
323,0.102,0.09,0.149
324,0.11,0.094,0.176
325,0.118,0.097,0.193
326,0.122,0.099,0.193
327,0.12,0.1,0.177
328,0.112,0.1,0.145
329,0.1,0.099,0.109
330,0.088,0.097,0.072
331,0.077,0.095,0.037
332,0.066,0.091,0.008
333,0.056,0.087,-0.012
334,0.052,0.081,-0.021
335,0.053,0.075,-0.022
336,0.056,0.07,-0.018
337,0.066,0.065,-0.008
338,0.077,0.062,0.003
339,0.084,0.059,0.009
340,0.091,0.058,0.012
341,0.091,0.059,0.011
342,0.076,0.06,-0.001
343,0.061,0.062,-0.014
344,0.051,0.064,-0.023
345,0.051,0.066,-0.02
346,0.057,0.069,-0.012
347,0.062,0.073,-0.0
348,0.059,0.078,0.009
349,0.06,0.083,0.025
350,0.06,0.087,0.046
351,0.069,0.091,0.077
352,0.085,0.094,0.114
353,0.099,0.097,0.15
354,0.108,0.099,0.173
355,0.118,0.099,0.183
356,0.13,0.099,0.185
357,0.143,0.098,0.179
358,0.138,0.098,0.151
359,0.116,0.098,0.106
360,0.098,0.098,0.062
361,0.087,0.096,0.031
362,0.085,0.094,0.016
363,0.078,0.091,0.006
364,0.073,0.088,-0.003
365,0.069,0.084,-0.009
366,0.071,0.078,-0.009
367,0.076,0.071,-0.006
368,0.076,0.065,-0.008
369,0.064,0.06,-0.019
370,0.052,0.056,-0.03
371,0.043,0.053,-0.037
372,0.041,0.051,-0.036
373,0.06,0.05,-0.016
374,0.043,0.05,-0.025
375,0.028,0.051,-0.034
376,0.042,0.054,-0.017
377,0.064,0.057,0.014
378,0.077,0.06,0.043
379,0.059,0.064,0.054
380,0.043,0.067,0.07
381,0.042,0.071,0.102
382,0.051,0.073,0.138
383,0.072,0.076,0.177
384,0.09,0.077,0.202
385,0.092,0.078,0.197
386,0.087,0.078,0.166
387,0.087,0.077,0.131
388,0.092,0.074,0.101
389,0.1,0.071,0.078
390,0.088,0.066,0.044
391,0.063,0.06,0.006
392,0.044,0.053,-0.018
393,0.034,0.045,-0.029
394,0.022,0.035,-0.039
395,0.009,0.026,-0.049
396,0.001,0.015,-0.056
397,-0.003,0.004,-0.058
398,-0.011,-0.006,-0.063
399,-0.016,-0.016,-0.064
400,-0.005,-0.026,-0.051
