lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.797,0.733,0.821
2,0.547,0.582,0.589
3,0.362,0.459,0.4
4,0.244,0.358,0.263
5,0.194,0.279,0.185
6,0.196,0.217,0.157
7,0.187,0.17,0.127
8,0.174,0.135,0.101
9,0.166,0.111,0.085
10,0.164,0.095,0.078
11,0.151,0.086,0.066
12,0.127,0.081,0.048
13,0.104,0.08,0.032
14,0.096,0.082,0.027
15,0.096,0.085,0.027
16,0.097,0.089,0.024
17,0.086,0.093,0.011
18,0.077,0.096,0.001
19,0.076,0.098,0.0
20,0.08,0.098,0.005
21,0.078,0.097,0.008
22,0.059,0.095,0.001
23,0.039,0.091,-0.0
24,0.033,0.085,0.017
25,0.041,0.078,0.049
26,0.063,0.067,0.097
27,0.079,0.055,0.138
28,0.06,0.044,0.144
29,0.033,0.036,0.131
30,0.031,0.03,0.126
31,0.038,0.026,0.117
32,0.037,0.021,0.092
33,0.03,0.016,0.054
34,0.015,0.012,0.012
35,0.005,0.007,-0.02
36,0.005,0.003,-0.037
37,0.003,-0.001,-0.05
38,-0.008,-0.003,-0.065
39,-0.017,-0.005,-0.075
40,-0.017,-0.006,-0.078
41,-0.021,-0.007,-0.08
42,-0.025,-0.008,-0.082
43,-0.03,-0.008,-0.082
44,-0.03,-0.008,-0.08
45,-0.028,-0.009,-0.077
46,-0.018,-0.009,-0.069
47,-0.0,-0.009,-0.054
48,0.007,-0.009,-0.045
49,0.003,-0.008,-0.045
50,0.002,-0.007,-0.042
51,0.007,-0.005,-0.033
52,0.014,-0.004,-0.019
53,0.017,-0.004,-0.001
54,0.015,-0.005,0.018
55,0.011,-0.005,0.04
56,0.0,-0.006,0.058
57,-0.008,-0.007,0.076
58,-0.014,-0.009,0.087
59,-0.025,-0.013,0.082
60,-0.036,-0.016,0.062
61,-0.041,-0.02,0.039
62,-0.04,-0.024,0.016
63,-0.036,-0.028,-0.004
64,-0.034,-0.032,-0.024
65,-0.034,-0.036,-0.041
66,-0.035,-0.04,-0.054
67,-0.037,-0.044,-0.063
68,-0.039,-0.048,-0.07
69,-0.042,-0.051,-0.079
70,-0.049,-0.054,-0.085
71,-0.051,-0.055,-0.084
72,-0.054,-0.056,-0.083
73,-0.059,-0.057,-0.081
74,-0.065,-0.057,-0.081
75,-0.066,-0.057,-0.08
76,-0.064,-0.056,-0.077
77,-0.06,-0.055,-0.072
78,-0.054,-0.055,-0.066
79,-0.054,-0.054,-0.065
80,-0.053,-0.053,-0.064
81,-0.051,-0.053,-0.059
82,-0.049,-0.052,-0.048
83,-0.047,-0.051,-0.029
84,-0.048,-0.05,-0.01
85,-0.056,-0.05,0.006
86,-0.06,-0.051,0.023
87,-0.06,-0.052,0.038
88,-0.05,-0.052,0.048
89,-0.039,-0.053,0.049
90,-0.036,-0.053,0.035
91,-0.041,-0.054,0.013
92,-0.047,-0.055,-0.01
93,-0.052,-0.056,-0.03
94,-0.055,-0.056,-0.047
95,-0.054,-0.056,-0.058
96,-0.059,-0.055,-0.067
97,-0.063,-0.055,-0.072
98,-0.064,-0.055,-0.072
99,-0.062,-0.056,-0.066
100,-0.063,-0.056,-0.062
101,-0.064,-0.056,-0.054
102,-0.068,-0.056,-0.049
103,-0.073,-0.057,-0.045
104,-0.076,-0.058,-0.043
105,-0.073,-0.058,-0.04
106,-0.063,-0.059,-0.034
107,-0.048,-0.059,-0.024
108,-0.026,-0.059,-0.008
109,-0.02,-0.059,-0.006
110,-0.027,-0.058,-0.015
111,-0.039,-0.056,-0.026
112,-0.051,-0.055,-0.033
113,-0.059,-0.054,-0.032
114,-0.055,-0.053,-0.017
115,-0.053,-0.053,-0.001
116,-0.062,-0.052,0.002
117,-0.075,-0.05,0.0
118,-0.079,-0.049,-0.001
119,-0.07,-0.047,-0.002
120,-0.05,-0.043,-0.0
121,-0.036,-0.04,-0.006
122,-0.025,-0.035,-0.015
123,-0.024,-0.029,-0.027
124,-0.02,-0.024,-0.037
125,-0.013,-0.018,-0.039
126,-0.004,-0.011,-0.034
127,0.002,-0.005,-0.029
128,0.003,0.002,-0.026
129,0.005,0.009,-0.022
130,0.006,0.016,-0.018
131,0.004,0.022,-0.015
132,0.005,0.029,-0.008
133,0.014,0.034,0.007
134,0.038,0.038,0.034
135,0.067,0.041,0.064
136,0.08,0.043,0.077
137,0.075,0.044,0.069
138,0.063,0.046,0.055
139,0.052,0.047,0.039
140,0.05,0.046,0.029
141,0.052,0.045,0.026
142,0.045,0.042,0.02
143,0.025,0.039,0.009
144,0.017,0.035,0.011
145,0.015,0.03,0.023
146,0.015,0.025,0.033
147,0.017,0.02,0.037
148,0.016,0.016,0.034
149,0.006,0.013,0.022
150,0.007,0.01,0.015
151,0.017,0.008,0.013
152,0.019,0.007,0.005
153,0.024,0.008,0.001
154,0.021,0.009,-0.006
155,0.015,0.012,-0.012
156,0.009,0.015,-0.015
157,0.002,0.019,-0.013
158,0.004,0.025,-0.005
159,0.003,0.031,0.001
160,0.005,0.036,0.011
161,0.004,0.04,0.023
162,0.012,0.042,0.041
163,0.031,0.044,0.065
164,0.062,0.046,0.09
165,0.081,0.047,0.102
166,0.097,0.048,0.111
167,0.109,0.049,0.116
168,0.105,0.048,0.103
169,0.082,0.047,0.074
170,0.063,0.046,0.049
171,0.051,0.046,0.036
172,0.047,0.046,0.036
173,0.039,0.047,0.035
174,0.032,0.05,0.035
175,0.02,0.053,0.032
176,0.01,0.056,0.03
177,0.012,0.059,0.037
178,0.024,0.061,0.048
179,0.035,0.062,0.054
180,0.039,0.064,0.048
181,0.047,0.066,0.044
182,0.062,0.067,0.053
183,0.08,0.069,0.067
184,0.096,0.071,0.085
185,0.103,0.074,0.098
186,0.103,0.077,0.107
187,0.098,0.081,0.107
188,0.096,0.085,0.109
189,0.105,0.088,0.122
190,0.118,0.091,0.137
191,0.122,0.092,0.142
192,0.118,0.091,0.136
193,0.101,0.087,0.116
194,0.078,0.082,0.09
195,0.051,0.075,0.061
196,0.025,0.067,0.033
197,0.012,0.058,0.016
198,0.026,0.049,0.024
199,0.044,0.04,0.034
200,0.049,0.031,0.034
201,0.044,0.023,0.03
202,0.034,0.017,0.027
203,0.018,0.013,0.022
204,0.009,0.009,0.026
205,0.008,0.006,0.038
206,0.004,0.005,0.045
207,-0.007,0.004,0.041
208,-0.014,0.005,0.034
209,-0.018,0.006,0.024
210,-0.014,0.007,0.017
211,-0.01,0.009,0.012
212,-0.005,0.01,0.011
213,0.001,0.011,0.013
214,0.007,0.012,0.021
215,0.021,0.013,0.038
216,0.038,0.013,0.056
217,0.048,0.014,0.066
218,0.053,0.014,0.069
219,0.05,0.013,0.063
220,0.039,0.013,0.051
221,0.034,0.013,0.042
222,0.025,0.014,0.03
223,0.008,0.014,0.01
224,-0.011,0.014,-0.01
225,-0.018,0.013,-0.016
226,-0.016,0.011,-0.013
227,-0.011,0.009,-0.007
228,-0.007,0.008,-0.006
229,-0.009,0.007,-0.009
230,-0.01,0.006,-0.008
231,-0.009,0.005,0.0
232,-0.003,0.004,0.016
233,-0.0,0.002,0.029
234,0.009,0.001,0.045
235,0.023,-0.001,0.061
236,0.034,-0.002,0.071
237,0.032,-0.003,0.071
238,0.014,-0.004,0.051
239,-0.01,-0.004,0.022
240,-0.026,-0.005,0.0
241,-0.027,-0.007,-0.009
242,-0.019,-0.008,-0.009
243,-0.013,-0.01,-0.008
244,-0.01,-0.013,-0.006
245,-0.006,-0.016,-0.0
246,0.002,-0.019,0.009
247,-0.004,-0.023,0.011
248,-0.014,-0.027,0.007
249,-0.03,-0.032,-0.007
250,-0.051,-0.037,-0.026
251,-0.07,-0.041,-0.044
252,-0.076,-0.045,-0.052
253,-0.068,-0.049,-0.048
254,-0.062,-0.052,-0.047
255,-0.05,-0.054,-0.044
256,-0.037,-0.055,-0.045
257,-0.037,-0.055,-0.052
258,-0.044,-0.054,-0.061
259,-0.05,-0.053,-0.065
260,-0.054,-0.051,-0.063
261,-0.053,-0.05,-0.051
262,-0.048,-0.05,-0.034
263,-0.042,-0.05,-0.013
264,-0.046,-0.05,0.003
265,-0.059,-0.049,0.008
266,-0.066,-0.049,0.009
267,-0.068,-0.048,0.007
268,-0.062,-0.048,0.001
269,-0.052,-0.049,-0.006
270,-0.045,-0.049,-0.017
271,-0.035,-0.05,-0.024
272,-0.028,-0.052,-0.029
273,-0.029,-0.054,-0.036
274,-0.035,-0.057,-0.044
275,-0.043,-0.06,-0.051
276,-0.055,-0.062,-0.061
277,-0.066,-0.064,-0.072
278,-0.075,-0.065,-0.078
279,-0.078,-0.066,-0.08
280,-0.083,-0.067,-0.084
281,-0.085,-0.067,-0.089
282,-0.082,-0.068,-0.094
283,-0.075,-0.068,-0.093
284,-0.069,-0.067,-0.089
285,-0.072,-0.066,-0.089
286,-0.076,-0.063,-0.093
287,-0.069,-0.06,-0.09
288,-0.057,-0.057,-0.081
289,-0.043,-0.053,-0.065
290,-0.035,-0.05,-0.046
291,-0.036,-0.047,-0.029
292,-0.041,-0.044,-0.014
293,-0.044,-0.04,0.003
294,-0.041,-0.036,0.024
295,-0.036,-0.033,0.039
296,-0.03,-0.029,0.044
297,-0.025,-0.027,0.043
298,-0.018,-0.025,0.035
299,-0.011,-0.023,0.025
300,-0.005,-0.022,0.014
301,-0.007,-0.022,-0.002
302,-0.012,-0.022,-0.017
303,-0.016,-0.022,-0.025
304,-0.018,-0.023,-0.031
305,-0.02,-0.024,-0.035
306,-0.025,-0.024,-0.041
307,-0.034,-0.023,-0.05
308,-0.042,-0.022,-0.057
309,-0.044,-0.02,-0.061
310,-0.04,-0.017,-0.06
311,-0.028,-0.013,-0.056
312,-0.017,-0.009,-0.052
313,-0.007,-0.005,-0.049
314,0.005,-0.002,-0.043
315,0.012,0.002,-0.042
316,0.012,0.006,-0.041
317,0.011,0.009,-0.036
318,0.013,0.013,-0.025
319,0.017,0.018,-0.007
320,0.022,0.022,0.02
321,0.028,0.027,0.048
322,0.028,0.032,0.071
323,0.034,0.036,0.095
324,0.046,0.04,0.119
325,0.061,0.044,0.135
326,0.067,0.045,0.135
327,0.061,0.046,0.116
328,0.05,0.043,0.085
329,0.038,0.04,0.051
330,0.031,0.035,0.021
331,0.025,0.031,-0.005
332,0.015,0.027,-0.03
333,0.006,0.024,-0.049
334,0.017,0.021,-0.046
335,0.04,0.02,-0.028
336,0.05,0.019,-0.019
337,0.05,0.02,-0.017
338,0.038,0.022,-0.023
339,0.02,0.026,-0.034
340,0.023,0.032,-0.032
341,0.035,0.04,-0.024
342,0.031,0.05,-0.031
343,0.027,0.063,-0.036
344,0.031,0.077,-0.032
345,0.042,0.091,-0.021
346,0.063,0.106,-0.001
347,0.078,0.12,0.02
348,0.102,0.133,0.053
349,0.144,0.144,0.108
350,0.178,0.154,0.161
351,0.212,0.163,0.216
352,0.238,0.172,0.264
353,0.223,0.179,0.275
354,0.207,0.184,0.275
355,0.199,0.187,0.271
356,0.214,0.188,0.278
357,0.228,0.188,0.274
358,0.232,0.187,0.254
359,0.214,0.184,0.211
360,0.19,0.18,0.163
361,0.167,0.173,0.123
362,0.146,0.163,0.091
363,0.116,0.153,0.059
364,0.089,0.141,0.031
365,0.067,0.13,0.009
366,0.056,0.117,-0.001
367,0.054,0.105,-0.003
368,0.088,0.093,0.025
369,0.093,0.083,0.029
370,0.105,0.075,0.037
371,0.112,0.069,0.04
372,0.114,0.065,0.04
373,0.098,0.062,0.027
374,0.051,0.06,-0.01
375,0.018,0.059,-0.034
376,0.024,0.058,-0.021
377,0.046,0.058,0.012
378,0.065,0.058,0.047
379,0.064,0.057,0.07
380,0.049,0.056,0.085
381,0.039,0.055,0.106
382,0.042,0.053,0.135
383,0.052,0.05,0.161
384,0.056,0.046,0.172
385,0.05,0.042,0.158
386,0.039,0.036,0.123
387,0.03,0.03,0.083
388,0.03,0.023,0.05
389,0.027,0.016,0.02
390,0.013,0.008,-0.013
391,-0.004,0.0,-0.044
392,-0.018,-0.007,-0.064
393,-0.025,-0.014,-0.074
394,-0.027,-0.019,-0.078
395,-0.029,-0.022,-0.079
396,-0.021,-0.023,-0.07
397,-0.005,-0.02,-0.053
398,0.002,-0.013,-0.044
399,0.006,0.0,-0.039
400,0.003,0.019,-0.04
