gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1614,3022,3.19759178161621,47.509033203125,-102.372116088867,3686560,1613,2432,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-04-20 09:32:48.574837,-68.55317185208347,46.94222574173497,40.33754515700198,9.914372277855201e-15,20.0,46.89,1.646109783506203,46.54,0.5837,0.9015,2.3846,0.5898,1.9266,1.8861,7
103396,npp,927,2576,2.92216753959656,47.5096855163574,-102.371452331543,3686560,927,2083,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-04-21 09:14:03.565019,-71.58522125899893,29.50053357092964,25.864065138170126,2.271085405059234e-18,17.0,29.46,1.184412938166907,28.94,0.3631,0.5651,0.981,0.9411,2.5219,2.75,7
103515,npp,228,2125,3.97953534126282,47.5122375488281,-102.372566223145,3686560,228,1688,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-04-22 08:55:16.776908,-74.77539563285855,5.303333640235529,4.69663081968802,1.1163960647136423e-17,14.0,5.28,1.0,4.67,0.4637,0.6973,1.2364,0.7626,3.814,3.0349,7
103642,npp,1204,4001,3.73441386222839,47.511360168457,-102.370948791504,3686560,1206,3168,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-04-23 10:16:19.012691,-60.80352795871007,69.06586561333695,55.840455756690545,1.1165951356946677e-14,27.0,68.97,3.5496478698597698,68.755,0.9882,1.5918,2.9883,0.3341,1.1354,1.2476,7
103988,npp,214,263,4.33991479873657,47.5094985961914,-102.373039245605,3686560,215,136,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-04-26 07:39:32.291859,269.8166094052227,65.95085011458598,53.99370730148165,2.1181074151916399e-10,2.0,-65.92,3.0,-66.08,1.3867,1.872,3.2372,0.2841,1.3544,1.2328,7
104471,npp,1385,3313,2.71041178703308,47.5076866149902,-102.366264343262,3686560,1385,2660,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-04-30 09:45:10.819740,-66.4781169138465,55.26207520965162,46.721289773217805,3.3979155330893767e-10,22.0,55.21,2.0682789409984763,54.86,0.6441,0.9134,2.1091,0.5822,1.4006,1.578,7
132847,npp,1855,1806,3.22455739974976,47.512321472168,-102.372009277344,3686560,1855,1384,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-18 08:41:39.599599,98.5932516680512,13.17701269394506,11.650313080733177,4.4931566168995494e-23,12.0,-13.16,1.015504800579495,-13.13,0.3554,0.5085,0.6933,1.0458,3.2064,3.3724,7
133209,npp,338,872,4.39362001419067,47.5108413696289,-102.370246887207,3686560,340,655,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-20 08:03:51.835751,94.31532928077058,52.231867414550344,44.44716499499084,1.7491126367142552e-25,6.0,-52.21,1.847645286154319,-52.24,0.4568,0.7271,1.4913,0.7313,2.5162,3.2132,7
133404,npp,1650,2864,3.94449806213379,47.5086326599121,-102.371513366699,3686560,1651,2309,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-21 09:25:31.451198,-70.62517090029006,41.46916786717227,35.919594192334266,7.079631100706531e-27,19.0,41.44,1.4867838833500562,41.41,0.4319,0.7697,1.2682,0.6909,2.6671,2.7251,7
134138,npp,677,3443,3.83525967597961,47.5103416442871,-102.366874694824,3686560,679,2789,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-25 09:50:25.861928,-65.4852315027085,58.45524282199885,49.02572086987471,4.507896127690191e-22,23.0,58.4,2.253202848596432,58.355,0.6081,1.0601,2.3418,0.5016,1.7634,1.9239,7
134322,npp,21,3012,3.98909449577332,47.5051536560059,-102.370239257812,3686560,22,2425,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-26 09:31:44.439460,-69.25193842968407,46.598677518798944,40.06522756408332,6.185763380509983e-17,20.0,46.57,1.646109783506203,46.54,0.5837,0.9015,2.3846,0.5898,2.4074,2.3529,7
134492,npp,204,98,1.22130858898163,47.5107383728027,-102.368354797363,3686560,202,44,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-27 07:32:08.169974,268.4084471689129,68.75539209662773,55.654590847141264,0.0004856803327801252,1.0,-68.7,3.3166247903554,-68.72,0.812,0.9857,1.7005,0.5395,0.6028,0.6589,7
134687,npp,1726,2114,3.87240362167358,47.5053520202637,-102.368354797363,3686560,1726,1677,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-08-28 08:54:10.924855,-66.49682852841438,4.732177782920437,4.191117722871412,0.00023574761666212744,14.0,4.64,1.0,4.67,0.4637,0.6973,1.2364,0.7626,3.7069,2.9532,7
137903,npp,1586,1652,0.240195848047733,47.5103874206543,-102.370719909668,3670176,1587,1247,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-09-14 08:35:14.689251,100.26388434444301,21.567551835886604,19.004505693142594,9.72105132439776e-16,11.0,-21.58,1.0837787002826917,-21.5,0.3115,0.5453,1.3359,0.9752,0.2503,0.2342,7
137916,npp,221,3989,2.24209213256836,47.5092697143555,-102.372535705566,3686560,219,3163,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-09-14 10:15:07.267617,-60.57361353237779,68.88114666290997,55.7370244267983,4.523703787493617e-09,27.0,68.79,3.5496478698597698,68.755,0.9882,1.5918,2.9883,0.3341,0.715,0.749,7
138492,npp,1377,2712,0.553167045116425,47.5126190185547,-102.373405456543,3670176,1378,2178,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-09-17 09:19:06.580624,-71.89767983665124,35.5181877712811,30.975553575378836,2.456464932792965e-26,18.0,35.49,1.2937979144666532,35.58,0.4533,0.6457,0.9773,0.8235,0.4602,0.4556,7
139283,npp,405,3299,0.22721630334854098,47.5119705200195,-102.374328613281,3670176,406,2646,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-09-21 09:44:01.041391,-67.06285241532659,54.907868022525136,46.45892876731601,1.2994334293811915e-27,22.0,54.86,2.0682789409984763,54.86,0.6441,0.9134,2.1091,0.5822,0.2,0.1323,7
139866,npp,1416,1956,0.1992560625076294,47.5068130493164,-102.37133026123,3670176,1416,1526,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-09-24 08:47:42.570843,99.50740545975425,4.528404534732379,4.010615519573476,1.4732906501770275e-13,13.0,-4.53,1.0,-4.18,0.4064,0.5318,1.0273,1.0,0.1993,0.1993,7
140059,npp,677,1495,0.6242348253726959,47.5082778930664,-102.372138977051,3670176,677,1121,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-09-25 08:28:50.487625,98.88958699263692,29.345430265165888,25.729613359521764,5.628008979981266e-07,10.0,-29.36,1.184412938166907,-29.24,0.4619,0.5882,0.8589,0.9041,0.5622,0.5644,7
143752,npp,1097,2559,0.394109725952148,47.5077018737793,-102.366104125977,3670176,1097,2069,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-10-14 09:12:38.656160,-71.02106694841498,28.70449938067859,25.17982130196096,1.1757035339751394e-19,17.0,28.66,1.184412938166907,28.94,0.3631,0.5651,0.981,0.9411,0.3874,0.3709,7
144149,npp,1400,3984,0.853918015956879,47.5057067871094,-102.367454528809,3670176,1400,3160,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-10-16 10:14:56.008108,-60.816909420499954,68.81976042456911,55.69464906049716,1.4743273785426322e-25,27.0,68.71,3.3985290935932855,68.755,0.9882,1.5918,2.9883,0.3341,0.3147,0.2853,7
145924,npp,342,2411,0.828159213066101,47.5093574523926,-102.37467956543,3670176,342,1951,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-10-25 09:06:30.781812,-73.37117190474453,21.301218991878276,18.77058030262228,0.0004418298241261379,16.0,21.3,1.0837787002826917,21.585,0.4788,0.7247,0.946,0.7338,0.6272,0.6077,7
149262,npp,341,1959,0.394886046648026,47.5048179626465,-102.368217468262,3670176,341,1529,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-11-11 08:47:49.559328,101.86123297986472,4.326476519170255,3.8313234605172375,1.9924423443790336e-15,13.0,-4.35,1.0,-4.18,0.4064,0.5318,1.0273,1.0,0.3949,0.3949,7
149468,npp,1368,3853,0.848749995231628,47.5047492980957,-102.367530822754,3670176,1368,3089,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-11-12 10:08:57.209881,-61.94752035554706,66.66374096067231,54.424882729738904,7.495382954929771e-16,26.0,66.56,3.1865100272627664,66.51,1.3717,1.7727,4.8457,0.3,0.2418,0.2546,7
149654,npp,761,3440,1.34067535400391,47.5059585571289,-102.368713378906,3670176,761,2786,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-11-13 09:50:19.395985,-65.49874441176702,58.40933720286689,48.984603325065464,1.3293539625094452e-23,23.0,58.33,2.253202848596432,58.355,0.6081,1.0601,2.3418,0.5016,0.6563,0.6725,7
149840,npp,124,3009,0.90154767036438,47.5098838806152,-102.37028503418,3670176,123,2423,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-11-14 09:31:38.023550,-69.062960426149,46.52657794451932,40.00144235883441,1.0909445221685419e-28,20.0,46.47,1.646109783506203,46.54,0.5837,0.9015,2.3846,0.5898,0.5318,0.5318,7
150583,npp,349,1186,0.234144076704979,47.508544921875,-102.370391845703,3670176,348,877,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-11-18 08:16:22.311110,96.18847399844155,42.19184220034604,36.50411711399847,2.241029522773047e-24,8.0,-42.17,1.4867838833500562,-42.17,0.3362,0.4361,0.9317,1.2192,0.3959,0.2855,7
151465,npp,584,3715,0.371983602643013,47.5073318481445,-102.37020111084,3670176,584,3004,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-11-23 10:02:46.873871,-62.991123408929134,64.20405274332786,52.89748636765565,6.16025911739224e-08,25.0,64.08,2.7445598364131496,64.13,0.9337,1.4838,2.7748,0.3584,0.1267,0.1333,7
154332,npp,1224,3714,1.4291387796402,47.5094757080078,-102.375289916992,3670176,1224,3004,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-12-09 10:02:46.160118,-63.21595532653238,64.17902536220805,52.8843658841591,7.508205002811152e-05,25.0,64.06,2.7445598364131496,64.13,0.9337,1.4838,2.7748,0.3584,0.5119,0.5122,7
155113,npp,1627,1956,0.525282680988312,47.5095405578613,-102.370613098145,3670176,1627,1526,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-12-13 08:47:49.758158,96.09241830496244,4.533781645329327,4.015194998453275,1.9314358393698437e-31,13.0,-4.53,1.0,-4.18,0.4064,0.5318,1.0273,1.0,0.5253,0.5253,7
155473,npp,130,1026,0.587304294109344,47.5048408508301,-102.368865966797,3670176,131,754,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-12-15 08:10:03.759785,95.541029863363,47.61586121235968,40.866064415922985,1.7144537398772028e-29,7.0,-47.64,1.646109783506203,-47.48,0.6025,0.7558,0.9426,0.7036,0.4294,0.4132,7
156413,npp,398,3575,0.764211714267731,47.5115013122559,-102.372055053711,3670176,404,2902,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2012-12-20 09:56:30.601126,-64.0626847116935,61.41087413596041,51.06703879123188,2.180921198378894e-16,24.0,61.3,2.5331140255951103,61.37,0.7879,1.5678,3.7853,0.3392,0.2146,0.2592,7
169540,npp,1345,1797,0.581903874874115,47.509822845459,-102.368553161621,3670176,1345,1376,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-01-09 08:41:24.656808,101.76784848679706,13.617457982527482,12.038363901445022,5.975835682806082e-21,12.0,-13.67,1.015504800579495,-13.13,0.3554,0.5085,0.6933,1.0458,0.6041,0.6086,7
170090,npp,1131,2852,1.28722620010376,47.5072937011719,-102.3759765625,3670176,1130,2299,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-01-12 09:25:12.987516,-69.74245593531431,41.062418258082964,35.58716694971481,1.5675076870825415e-28,19.0,41.0,1.4276677814245327,41.41,0.4319,0.7697,1.2682,0.6909,0.8943,0.8893,7
170271,npp,449,2404,2.0163621902465803,47.5113677978516,-102.371864318848,3670176,450,1945,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-01-13 09:06:28.008510,-75.2500909985595,20.983854017880734,18.496280330469027,3.2243795578165334e-28,16.0,20.93,1.0837787002826917,21.585,0.4788,0.7247,0.946,0.7338,1.7236,1.4795,7
170647,npp,761,3843,2.73242449760437,47.509708404541,-102.367225646973,3670176,761,3084,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-01-15 10:08:45.283112,-61.96514944005178,66.51922094259658,54.35062374731733,1.48841508575457e-24,26.0,66.39,3.1865100272627664,66.51,1.3717,1.7727,4.8457,0.3,0.833,0.8197,7
171373,npp,1252,2104,0.782520115375519,47.509578704834,-102.367301940918,3670176,1252,1668,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-01-19 08:53:59.554811,-69.16476621467108,4.144187746393633,3.6705304721007286,4.0319741241845165e-08,14.0,4.06,1.0,4.67,0.4637,0.6973,1.2364,0.7626,0.617,0.5968,7
175113,npp,1214,2711,1.63608753681183,47.5079154968262,-102.370254516602,3670176,1213,2177,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-02-08 09:19:26.762115,-70.604324132492,35.51683648575026,30.972822483426974,8.40231486232791e-21,18.0,35.45,1.2937979144666532,35.58,0.4533,0.6457,0.9773,0.8235,1.2973,1.3474,7
175304,npp,539,2263,1.87480294704437,47.510196685791,-102.368377685547,3670176,539,1818,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-02-09 09:00:41.750178,-72.92197791691859,13.266210377499998,11.728721940293092,3.9360190989716837e-25,15.0,13.21,1.015504800579495,13.26,0.4947,0.6223,1.5129,0.8545,1.7651,1.602,7
175890,npp,306,3299,0.711737632751465,47.5065956115723,-102.373268127441,3670176,308,2646,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-02-12 09:44:29.953095,-66.76715683652273,54.955694130364535,46.49118414599446,8.098000856842234e-24,22.0,54.86,2.0682789409984763,54.86,0.6441,0.9134,2.1091,0.5822,0.4343,0.4144,7
176468,npp,1365,1959,4.2126522064209,47.5096664428711,-102.373413085938,3670176,1365,1529,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-02-15 08:48:16.668718,101.21457763819664,4.318649784894397,3.824696973307505,6.676984898271107e-16,13.0,-4.35,1.0,-4.18,0.4064,0.5318,1.0273,1.0,4.2127,4.2127,7
177075,npp,1173,3011,2.40033221244812,47.5100440979004,-102.3671875,3670176,1174,2424,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-02-18 09:32:08.390580,-69.2393106131591,46.601914308425485,40.064368376290545,1.4266940311906517e-07,20.0,46.54,1.646109783506203,46.54,0.5837,0.9015,2.3846,0.5898,1.4423,1.4158,7
180472,npp,1325,2570,1.58400046825409,47.5057983398438,-102.372215270996,3670176,1324,2078,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-07 09:13:43.238628,-71.98719998035432,29.215233092734447,25.61683918766698,5.164077434969374e-11,17.0,29.18,1.184412938166907,28.94,0.3631,0.5651,0.981,0.9411,1.3921,1.4907,7
180668,npp,626,2120,0.598935157060623,47.5063247680664,-102.374855041504,3670176,626,1684,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-08 08:54:58.193629,-79.22409119436787,4.99664481738461,4.424701646440489,6.537407800890859e-16,14.0,4.99,1.0,4.67,0.4637,0.6973,1.2364,0.7626,0.4334,0.4568,7
181080,npp,1030,3584,0.808272540569305,47.5095443725586,-102.372207641602,3670176,1031,2908,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-10 09:57:26.021424,-64.47322948012186,61.61111286570783,51.19725546139224,2.296786044884239e-17,24.0,61.49,2.5331140255951103,61.37,0.7879,1.5678,3.7853,0.3392,0.2319,0.2742,7
181873,npp,1446,1815,0.844858407974243,47.5068397521973,-102.366874694824,3670176,1446,1392,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-14 08:42:31.211550,101.59545689400106,12.625708355220263,11.16354351514156,3.0185195975437114e-20,12.0,-12.65,1.015504800579495,-13.13,0.3554,0.5085,0.6933,1.0458,0.863,0.8836,7
182681,npp,609,2423,0.818786263465881,47.5098762512207,-102.373741149902,3670176,609,1961,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-18 09:07:41.406521,-74.92825003313136,21.967279613054536,19.350236661754135,8.733698275187752e-11,16.0,21.93,1.0837787002826917,21.585,0.4788,0.7247,0.946,0.7338,0.6186,0.6008,7
183081,npp,947,3859,1.66393446922302,47.5101432800293,-102.374130249023,3670176,950,3093,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-20 10:10:02.094053,-62.04379154668165,66.80376985062787,54.51195818403271,4.345733650133563e-09,26.0,66.66,3.1865100272627664,66.51,1.3717,1.7727,4.8457,0.3,0.4976,0.4992,7
183280,npp,332,3448,1.8989120721817,47.5074081420898,-102.367057800293,3670176,331,2793,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-03-21 09:51:24.165135,-65.37029164550923,58.626277397915246,49.13961513508285,1.9428070200574267e-05,23.0,58.52,2.253202848596432,58.355,0.6081,1.0601,2.3418,0.5016,0.9041,0.9526,7
186002,npp,689,1972,1.38251554965973,47.5102462768555,-102.36979675293,3670176,689,1542,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-04-04 08:49:08.956626,101.5613488242119,3.599928879360175,3.188300964638575,1.740718074126785e-06,13.0,-3.6,1.0,-4.18,0.4064,0.5318,1.0273,1.0,1.3825,1.3825,7
186597,npp,472,3021,3.17354464530945,47.5100288391113,-102.372993469238,3686560,472,2431,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-04-07 09:32:58.857775,-68.73602377901977,46.92549369125564,40.32101970927215,1.8923413977413757e-11,20.0,46.86,1.646109783506203,46.54,0.5837,0.9015,2.3846,0.5898,1.912,1.8719,7
187179,npp,1485,1666,0.719028472900391,47.5055885314941,-102.37353515625,3670176,1484,1259,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-04-10 08:36:38.412980,99.06896111153229,20.83533920650156,18.364559765253453,3.5449997460546495e-22,11.0,-20.84,1.0837787002826917,-21.5,0.3115,0.5453,1.3359,0.9752,0.6921,0.7012,7
188546,npp,381,3312,10.2128305435181,47.5072784423828,-102.371994018555,3686560,379,2659,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-04-17 09:45:33.266241,-66.44487261728403,55.276572114169674,46.72815020830684,1.149073002957865e-12,22.0,55.19,2.0682789409984763,54.86,0.6441,0.9134,2.1091,0.5822,5.028,5.946,7
222048,npp,1650,2113,4.36952018737793,47.5097045898438,-102.373344421387,3686560,1650,1677,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-08-15 08:56:19.572791,-77.2291697378482,4.5845520681981675,4.060165544779976,1.1061294848267684e-17,14.0,4.58,1.0,4.67,0.4637,0.6973,1.2364,0.7626,4.204,3.3324,7
222233,npp,939,1653,3.99063348770142,47.5073852539062,-102.372589111328,3686560,939,1247,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-08-16 08:37:29.217864,99.56901808788061,21.521416841831627,18.963148092249135,3.0996613183577345e-12,11.0,-21.53,1.0837787002826917,-21.5,0.3115,0.5453,1.3359,0.9752,3.7108,3.8918,7
222416,npp,183,1186,4.67170333862305,47.5054016113281,-102.371383666992,3686560,183,877,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-08-17 08:18:37.084423,96.81470207396035,42.17154720179218,36.490514299668774,3.1674693048228546e-06,8.0,-42.17,1.4867838833500562,-42.17,0.3362,0.4361,0.9317,1.2192,3.3806,5.696,7
222613,npp,1424,3156,3.35716843605042,47.5070304870605,-102.370132446289,3686560,1427,2521,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-08-18 09:40:07.776601,-67.30820350071245,51.031161433191784,43.53188084300277,5.38227227808436e-07,21.0,50.96,1.847645286154319,51.0,0.5073,0.8328,1.4111,0.6386,1.898,2.1437,7
225292,npp,1742,1655,5.08733749389648,47.5122299194336,-102.374267578125,3686560,1742,1249,196611,3883171,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-09-01 08:37:47.602039,98.62655205053215,21.425947386011813,18.881073973593647,4.363609600951609e-05,11.0,-21.42,1.0837787002826917,-21.5,0.3115,0.5453,1.3359,0.9752,4.7227,4.9613,7
225888,npp,1593,2716,1.50745129585266,47.5054740905762,-102.371086120605,3719328,1593,2181,196611,3915939,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-09-04 09:21:44.694058,-70.9987296289924,35.71032477395545,31.13746714764204,4.637674763050983e-16,18.0,35.67,1.2937979144666532,35.58,0.4533,0.6457,0.9773,0.8235,1.1978,1.2415,7
226277,npp,198,1809,0.515906572341919,47.5081977844238,-102.372024536133,3670176,198,1387,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-09-06 08:44:11.087809,101.85890749245792,12.960271176965234,11.459828140562427,3.7402123727616057e-25,12.0,-12.99,1.015504800579495,-13.13,0.3554,0.5085,0.6933,1.0458,0.5391,0.5396,7
227264,npp,1736,1963,0.490678369998932,47.5063819885254,-102.368309020996,3670176,1736,1533,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-09-11 08:50:32.799935,97.1573852977642,4.151751051368676,3.6773179884549836,8.530338131487466e-25,13.0,-4.12,1.0,-4.18,0.4064,0.5318,1.0273,1.0,0.4907,0.4907,7
227658,npp,244,1032,0.720764219760895,47.5102767944336,-102.372825622559,3670176,245,758,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-09-13 08:12:48.540823,95.62305485637079,47.43929356351107,40.7306014260917,1.9581175658778184e-15,7.0,-47.44,1.646109783506203,-47.48,0.6025,0.7558,0.9426,0.7036,0.5105,0.5071,7
228066,npp,866,2569,0.3630680590868,47.5036735534668,-102.36848449707,3670176,866,2077,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-09-15 09:15:41.343043,-73.09726035057876,29.159184347392475,25.572494525520806,5.413249085988154e-10,17.0,29.13,1.184412938166907,28.94,0.3631,0.5651,0.981,0.9411,0.3612,0.3417,7
231329,npp,1637,2568,0.599522799253464,47.5082893371582,-102.373863220215,3670176,1637,2077,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-10-01 09:15:54.713289,-72.41850913608076,29.111659515953026,25.531329305787313,1.5928345744743396e-05,17.0,29.08,1.184412938166907,28.94,0.3631,0.5651,0.981,0.9411,0.5609,0.5642,7
232344,npp,57,2716,0.519235074520111,47.5117607116699,-102.373886108398,3670176,57,2181,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-10-06 09:22:13.018615,-71.47994824611503,35.71441006054055,31.1408607334616,1.9061002133075296e-27,18.0,35.67,1.2937979144666532,35.58,0.4533,0.6457,0.9773,0.8235,0.434,0.4276,7
233763,npp,176,1962,0.524482905864716,47.507869720459,-102.366432189941,3670176,176,1532,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-10-13 08:50:57.796877,91.11545627624335,4.2991037685412445,3.8076279040938474,1.0082402883887085e-12,13.0,-4.18,1.0,-4.18,0.4064,0.5318,1.0273,1.0,0.5245,0.5245,7
237138,npp,159,1498,0.771982908248901,47.5065879821777,-102.366279602051,3670176,158,1123,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-10-30 08:32:14.064792,98.34535218996635,29.20141768171082,25.604738066593963,8.630929707818401e-08,10.0,-29.22,1.184412938166907,-29.24,0.4619,0.5882,0.8589,0.9041,0.687,0.6979,7
237349,npp,1308,3437,0.940753996372223,47.5120086669922,-102.374252319336,3670176,1307,2784,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-10-31 09:53:35.899023,-65.16312548092077,58.36737185515321,48.95968069423404,4.839864880205833e-07,23.0,58.26,2.253202848596432,58.355,0.6081,1.0601,2.3418,0.5016,0.4788,0.4719,7
237542,npp,657,3008,0.802341520786285,47.5088233947754,-102.37028503418,3670176,659,2422,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-11-01 09:34:56.259265,-69.53527214671328,46.5054398700428,39.9874032430249,3.316498380358614e-14,20.0,46.44,1.646109783506203,46.54,0.5837,0.9015,2.3846,0.5898,0.4715,0.4733,7
238521,npp,122,713,0.454704523086548,47.5063819885254,-102.368003845215,3670176,121,494,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-11-06 08:00:42.906702,92.8569284453139,56.42903229836143,47.56278339525762,6.624464677838212e-29,5.0,-56.42,2.0682789409984763,-56.42,0.403,0.4988,0.7938,1.0662,0.5105,0.4848,7
238731,npp,1477,2709,0.504157483577728,47.5098838806152,-102.372871398926,3670176,1478,2176,196611,3866787,7537,usa_bakken_177_41,47.50833333,-102.37083333,177,41,usa_bakken,2013-11-07 09:22:27.877626,-71.23342228485546,35.41432412475463,30.884852344018004,1.1769022799254546e-28,18.0,35.37,1.2937979144666532,35.58,0.4533,0.6457,0.9773,0.8235,0.4224,0.4152,7
