lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.705,0.685,0.737
2,0.465,0.533,0.503
3,0.299,0.411,0.328
4,0.219,0.315,0.222
5,0.176,0.24,0.15
6,0.156,0.184,0.103
7,0.155,0.144,0.083
8,0.163,0.117,0.07
9,0.176,0.101,0.068
10,0.194,0.093,0.081
11,0.179,0.092,0.064
12,0.151,0.096,0.04
13,0.122,0.103,0.014
14,0.102,0.113,-0.005
15,0.102,0.124,-0.006
16,0.113,0.134,0.003
17,0.115,0.145,0.007
18,0.123,0.153,0.014
19,0.129,0.161,0.02
20,0.168,0.166,0.057
21,0.183,0.169,0.08
22,0.142,0.17,0.059
23,0.112,0.168,0.054
24,0.092,0.164,0.066
25,0.116,0.158,0.118
26,0.144,0.145,0.175
27,0.168,0.134,0.227
28,0.169,0.124,0.255
29,0.15,0.116,0.248
30,0.136,0.109,0.227
31,0.122,0.103,0.19
32,0.097,0.097,0.139
33,0.073,0.091,0.086
34,0.074,0.083,0.054
35,0.05,0.076,0.009
36,0.053,0.067,-0.008
37,0.051,0.06,-0.027
38,0.05,0.054,-0.036
39,0.045,0.049,-0.043
40,0.038,0.045,-0.047
41,0.036,0.043,-0.049
42,0.025,0.041,-0.062
43,0.017,0.041,-0.074
44,0.011,0.041,-0.08
45,0.019,0.042,-0.074
46,0.039,0.041,-0.055
47,0.062,0.04,-0.032
48,0.066,0.04,-0.024
49,0.052,0.041,-0.029
50,0.037,0.042,-0.034
51,0.042,0.043,-0.018
52,0.055,0.043,0.008
53,0.069,0.042,0.041
54,0.063,0.039,0.062
55,0.056,0.036,0.087
56,0.055,0.033,0.118
57,0.061,0.03,0.151
58,0.041,0.026,0.146
59,0.011,0.023,0.118
60,-0.016,0.019,0.078
61,-0.014,0.015,0.051
62,-0.008,0.01,0.024
63,-0.009,0.006,-0.006
64,-0.012,0.002,-0.033
65,-0.019,-0.002,-0.058
66,-0.021,-0.006,-0.072
67,-0.016,-0.009,-0.073
68,-0.013,-0.011,-0.072
69,-0.012,-0.012,-0.074
70,-0.011,-0.012,-0.074
71,-0.007,-0.012,-0.073
72,-0.0,-0.013,-0.068
73,0.009,-0.013,-0.061
74,0.018,-0.014,-0.052
75,0.002,-0.014,-0.06
76,-0.014,-0.014,-0.067
77,-0.022,-0.013,-0.065
78,-0.008,-0.012,-0.045
79,-0.019,-0.012,-0.043
80,-0.03,-0.011,-0.045
81,-0.029,-0.012,-0.033
82,-0.018,-0.014,-0.011
83,-0.003,-0.016,0.017
84,0.004,-0.018,0.041
85,-0.003,-0.02,0.056
86,-0.022,-0.021,0.059
87,-0.04,-0.023,0.061
88,-0.043,-0.025,0.065
89,-0.039,-0.028,0.06
90,-0.043,-0.03,0.036
91,-0.044,-0.032,0.009
92,-0.036,-0.034,-0.011
93,-0.019,-0.036,-0.018
94,-0.021,-0.038,-0.036
95,-0.023,-0.039,-0.049
96,-0.031,-0.04,-0.061
97,-0.039,-0.041,-0.072
98,-0.041,-0.042,-0.073
99,-0.038,-0.043,-0.069
100,-0.042,-0.045,-0.073
101,-0.054,-0.047,-0.084
102,-0.062,-0.048,-0.092
103,-0.064,-0.05,-0.093
104,-0.055,-0.052,-0.083
105,-0.043,-0.054,-0.068
106,-0.056,-0.055,-0.074
107,-0.074,-0.056,-0.082
108,-0.067,-0.057,-0.069
109,-0.052,-0.057,-0.05
110,-0.047,-0.058,-0.037
111,-0.051,-0.059,-0.031
112,-0.051,-0.059,-0.024
113,-0.051,-0.059,-0.013
114,-0.05,-0.059,-0.0
115,-0.051,-0.058,0.015
116,-0.055,-0.056,0.026
117,-0.062,-0.055,0.03
118,-0.062,-0.053,0.03
119,-0.062,-0.051,0.018
120,-0.057,-0.048,0.0
121,-0.056,-0.046,-0.021
122,-0.052,-0.044,-0.043
123,-0.051,-0.043,-0.059
124,-0.045,-0.042,-0.064
125,-0.032,-0.04,-0.061
126,-0.02,-0.039,-0.055
127,-0.02,-0.037,-0.055
128,-0.015,-0.034,-0.051
129,-0.017,-0.032,-0.053
130,-0.027,-0.028,-0.063
131,-0.031,-0.025,-0.071
132,-0.035,-0.02,-0.077
133,-0.032,-0.016,-0.075
134,-0.028,-0.013,-0.068
135,-0.014,-0.011,-0.049
136,-0.003,-0.01,-0.031
137,-0.002,-0.008,-0.022
138,-0.009,-0.006,-0.022
139,-0.01,-0.004,-0.016
140,-0.002,-0.002,-0.007
141,0.001,0.001,-0.001
142,-0.006,0.003,0.001
143,-0.007,0.005,0.008
144,0.009,0.005,0.034
145,0.03,0.005,0.065
146,0.038,0.006,0.082
147,0.029,0.008,0.076
148,0.018,0.01,0.062
149,0.007,0.013,0.043
150,0.003,0.016,0.024
151,0.013,0.018,0.019
152,0.006,0.021,0.002
153,-0.003,0.024,-0.012
154,-0.008,0.026,-0.02
155,0.007,0.027,-0.009
156,0.035,0.028,0.015
157,0.06,0.029,0.037
158,0.07,0.032,0.044
159,0.05,0.034,0.022
160,0.031,0.036,-0.001
161,0.015,0.037,-0.015
162,0.009,0.038,-0.015
163,0.018,0.039,0.002
164,0.031,0.04,0.019
165,0.053,0.041,0.045
166,0.074,0.041,0.07
167,0.08,0.041,0.08
168,0.068,0.039,0.074
169,0.042,0.038,0.052
170,0.019,0.035,0.029
171,0.019,0.032,0.027
172,0.026,0.029,0.038
173,0.02,0.027,0.045
174,0.017,0.025,0.057
175,0.016,0.022,0.071
176,0.012,0.02,0.079
177,0.013,0.018,0.084
178,0.033,0.017,0.095
179,0.047,0.017,0.096
180,0.013,0.017,0.053
181,-0.011,0.018,0.017
182,-0.001,0.019,0.015
183,0.011,0.019,0.018
184,0.014,0.019,0.021
185,0.01,0.018,0.017
186,0.006,0.018,0.015
187,0.002,0.018,0.01
188,0.013,0.019,0.015
189,0.033,0.019,0.029
190,0.05,0.02,0.041
191,0.058,0.021,0.045
192,0.052,0.02,0.038
193,0.038,0.02,0.022
194,0.025,0.019,0.011
195,-0.001,0.016,-0.01
196,-0.017,0.013,-0.023
197,-0.01,0.009,-0.015
198,0.013,0.004,0.006
199,0.032,0.0,0.019
200,-0.011,-0.003,-0.021
201,-0.014,-0.005,-0.021
202,-0.007,-0.007,-0.005
203,-0.008,-0.007,0.009
204,-0.015,-0.008,0.021
205,-0.013,-0.008,0.041
206,-0.025,-0.008,0.045
207,-0.026,-0.006,0.051
208,-0.005,-0.005,0.063
209,0.01,-0.003,0.062
210,0.003,-0.002,0.041
211,0.005,0.001,0.029
212,-0.006,0.003,0.01
213,-0.01,0.006,0.001
214,-0.012,0.009,0.001
215,-0.014,0.012,0.002
216,-0.011,0.013,0.004
217,0.015,0.013,0.02
218,0.05,0.013,0.043
219,0.078,0.011,0.06
220,0.066,0.01,0.043
221,0.042,0.008,0.017
222,0.02,0.006,-0.004
223,-0.005,0.004,-0.024
224,-0.019,0.001,-0.033
225,-0.027,-0.005,-0.037
226,-0.035,-0.01,-0.042
227,-0.04,-0.016,-0.047
228,-0.043,-0.022,-0.051
229,-0.036,-0.028,-0.046
230,-0.032,-0.033,-0.04
231,-0.031,-0.037,-0.029
232,-0.033,-0.041,-0.016
233,-0.038,-0.044,-0.002
234,-0.047,-0.047,0.01
235,-0.051,-0.051,0.021
236,-0.051,-0.053,0.031
237,-0.053,-0.055,0.033
238,-0.056,-0.056,0.022
239,-0.059,-0.057,0.006
240,-0.063,-0.056,-0.011
241,-0.062,-0.054,-0.022
242,-0.062,-0.052,-0.035
243,-0.061,-0.051,-0.046
244,-0.055,-0.05,-0.05
245,-0.051,-0.052,-0.052
246,-0.048,-0.053,-0.053
247,-0.044,-0.055,-0.052
248,-0.037,-0.057,-0.051
249,-0.032,-0.058,-0.052
250,-0.037,-0.059,-0.061
251,-0.049,-0.061,-0.074
252,-0.062,-0.062,-0.083
253,-0.074,-0.064,-0.089
254,-0.081,-0.066,-0.09
255,-0.075,-0.068,-0.083
256,-0.07,-0.07,-0.08
257,-0.074,-0.071,-0.087
258,-0.078,-0.072,-0.091
259,-0.082,-0.072,-0.093
260,-0.083,-0.071,-0.09
261,-0.078,-0.07,-0.075
262,-0.072,-0.068,-0.052
263,-0.069,-0.066,-0.029
264,-0.064,-0.064,-0.002
265,-0.057,-0.063,0.024
266,-0.051,-0.06,0.043
267,-0.054,-0.058,0.048
268,-0.056,-0.055,0.039
269,-0.063,-0.052,0.018
270,-0.065,-0.049,-0.004
271,-0.058,-0.046,-0.02
272,-0.044,-0.043,-0.027
273,-0.031,-0.04,-0.032
274,-0.025,-0.037,-0.037
275,-0.015,-0.036,-0.037
276,-0.006,-0.036,-0.035
277,-0.007,-0.037,-0.042
278,-0.024,-0.038,-0.06
279,-0.044,-0.039,-0.079
280,-0.055,-0.041,-0.091
281,-0.06,-0.043,-0.096
282,-0.061,-0.046,-0.097
283,-0.058,-0.048,-0.093
284,-0.058,-0.049,-0.092
285,-0.057,-0.05,-0.092
286,-0.053,-0.05,-0.091
287,-0.042,-0.049,-0.081
288,-0.036,-0.048,-0.073
289,-0.038,-0.047,-0.069
290,-0.05,-0.045,-0.066
291,-0.051,-0.043,-0.047
292,-0.047,-0.04,-0.019
293,-0.043,-0.038,0.011
294,-0.044,-0.035,0.038
295,-0.049,-0.031,0.056
296,-0.046,-0.027,0.065
297,-0.036,-0.023,0.066
298,-0.024,-0.019,0.057
299,-0.008,-0.016,0.048
300,0.006,-0.012,0.037
301,0.014,-0.009,0.025
302,0.017,-0.008,0.012
303,0.017,-0.009,-0.003
304,0.014,-0.01,-0.017
305,0.002,-0.012,-0.035
306,-0.012,-0.013,-0.053
307,-0.021,-0.014,-0.065
308,-0.022,-0.015,-0.069
309,-0.023,-0.015,-0.073
310,-0.021,-0.015,-0.071
311,-0.021,-0.014,-0.07
312,-0.022,-0.013,-0.069
313,-0.025,-0.012,-0.07
314,-0.026,-0.012,-0.074
315,-0.022,-0.011,-0.073
316,-0.018,-0.009,-0.071
317,-0.016,-0.007,-0.064
318,-0.016,-0.005,-0.053
319,-0.007,-0.003,-0.029
320,0.003,-0.001,0.001
321,-0.0,0.003,0.025
322,-0.002,0.007,0.052
323,0.005,0.012,0.085
324,0.014,0.015,0.113
325,0.037,0.019,0.144
326,0.054,0.021,0.157
327,0.055,0.023,0.142
328,0.042,0.024,0.107
329,0.034,0.024,0.078
330,0.031,0.022,0.05
331,0.023,0.02,0.021
332,0.01,0.018,-0.013
333,0.002,0.015,-0.037
334,0.006,0.012,-0.045
335,0.009,0.009,-0.047
336,0.006,0.007,-0.052
337,0.003,0.005,-0.057
338,0.004,0.005,-0.059
339,0.008,0.007,-0.059
340,0.012,0.009,-0.057
341,0.012,0.013,-0.057
342,0.007,0.018,-0.061
343,0.007,0.024,-0.06
344,0.004,0.031,-0.062
345,0.001,0.037,-0.065
346,0.022,0.043,-0.044
347,0.048,0.05,-0.011
348,0.052,0.057,0.011
349,0.055,0.064,0.033
350,0.062,0.07,0.065
351,0.081,0.075,0.111
352,0.099,0.08,0.156
353,0.113,0.083,0.196
354,0.122,0.084,0.227
355,0.127,0.084,0.236
356,0.125,0.083,0.227
357,0.118,0.081,0.197
358,0.1,0.079,0.149
359,0.084,0.077,0.102
360,0.065,0.074,0.057
361,0.048,0.07,0.021
362,0.033,0.066,-0.005
363,0.026,0.061,-0.025
364,0.027,0.056,-0.032
365,0.018,0.05,-0.044
366,0.016,0.043,-0.048
367,0.024,0.037,-0.043
368,0.035,0.031,-0.036
369,0.04,0.027,-0.033
370,0.037,0.024,-0.037
371,0.031,0.023,-0.04
372,0.034,0.024,-0.036
373,0.041,0.025,-0.026
374,0.034,0.027,-0.028
375,0.018,0.031,-0.035
376,0.021,0.035,-0.021
377,0.058,0.04,0.027
378,0.061,0.044,0.047
379,0.045,0.048,0.057
380,0.037,0.051,0.078
381,0.031,0.054,0.105
382,0.03,0.056,0.138
383,0.028,0.057,0.162
384,0.041,0.056,0.179
385,0.056,0.055,0.177
386,0.06,0.052,0.152
387,0.06,0.048,0.12
388,0.061,0.043,0.088
389,0.058,0.037,0.057
390,0.047,0.03,0.025
391,0.031,0.023,-0.005
392,0.014,0.015,-0.029
393,-0.002,0.007,-0.051
394,-0.006,-0.001,-0.056
395,-0.014,-0.007,-0.062
396,-0.02,-0.012,-0.067
397,-0.02,-0.014,-0.07
398,-0.015,-0.014,-0.069
399,-0.006,-0.009,-0.064
400,0.006,0.001,-0.052
