gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2981,3.94941139221191,47.5793609619141,-102.781097412109,3686560,1621,2402,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-20 09:32:50.354074,-69.61598763160534,45.57761679166573,39.249652654714,8.19957028209374e-15,20.0,45.53,1.5732132722552272,45.21,1.0762,2.03,3.273,0.6516,2.5428,2.5734,7
103396,npp,930,2535,4.0128278732299805,47.574348449707,-102.774688720703,3686560,931,2051,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-21 09:14:05.344298,-73.49345509724411,27.56605395287827,24.20235938119363,2.0139570409280178e-18,17.0,27.53,1.184412938166907,26.975,0.8512,1.1963,1.805,1.1057,3.7007,4.4368,7
103515,npp,229,2083,4.17481184005737,47.5721206665039,-102.780586242676,3686560,229,1648,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-22 08:55:16.776908,-72.61630155055818,2.885711933334528,2.556140597669515,1.0657667536670978e-17,14.0,2.85,1.0,2.27,0.686,1.3227,3.6936,1.0,4.1748,4.1748,7
103642,npp,1215,3961,2.68766903877258,47.578369140625,-102.779998779297,3686560,1221,3149,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-23 10:16:19.012691,-60.77903358922884,68.43253675036556,55.47993177850766,1.0327489135723709e-14,27.0,68.33,3.3166247903554,68.14,1.8296,2.2684,3.7605,0.5831,1.4491,1.5671,7
103760,npp,610,3552,3.91999936103821,47.5751991271973,-102.778450012207,3686560,613,2883,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-24 09:57:42.908340,-64.63044518466393,60.889038625027226,50.71641996665228,2.332456042688513e-15,24.0,60.83,2.4157378735459294,60.5,1.2059,2.1988,11.895,0.6015,2.0352,2.3581,7
103988,npp,203,224,4.1727876663208,47.576732635498,-102.775100708008,3686560,202,112,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-26 07:39:30.512578,269.275462293987,66.65464571707776,54.4223319157769,2.7172779680770805e-10,2.0,-66.61,3.1865100272627664,-66.81,1.9307,2.8848,5.0855,0.4585,1.7269,1.9132,7
104471,npp,1392,3271,2.38949799537659,47.5733680725098,-102.77815246582,3686560,1396,2617,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-04-30 09:45:10.819740,-66.43940968662768,54.18466231762549,45.92307307776793,4.580134112169804e-10,22.0,54.14,1.9513309067639726,53.78,1.1804,2.1873,5.5562,0.6047,1.4263,1.445,7
132847,npp,1854,1765,6.95322799682617,47.5739631652832,-102.775596618652,3686560,1854,1346,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-18 08:41:39.599599,98.9477883621468,15.46686277643485,13.664653079165175,4.268443012478213e-23,12.0,-15.45,1.0442604737599883,-15.425,0.8545,1.228,1.9435,1.0771,6.8053,7.4894,7
133209,npp,331,830,3.89713191986084,47.574333190918,-102.780090332031,3686560,330,620,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-20 08:03:50.056469,93.89284245479264,53.38298429961362,45.317168535952405,1.952481656724598e-25,6.0,-53.37,1.9513309067639726,-53.37,1.569,1.921,3.7456,0.6885,2.3354,2.6833,7
133404,npp,1654,2822,4.41443252563477,47.5768814086914,-102.777793884277,3686560,1655,2273,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-21 09:25:31.451198,-70.64495165292476,39.894824436500286,34.62413840453994,7.593531306510435e-27,19.0,39.87,1.4276677814245327,39.87,1.0243,1.6037,2.8989,0.8248,3.2914,3.6408,7
133584,npp,973,2373,4.48879528045654,47.5778579711914,-102.779998779297,3686560,973,1918,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-22 09:06:44.685245,-72.58948044119668,19.307581354900478,17.031867078650865,2.2276353202381394e-26,16.0,19.29,1.0442604737599883,19.4,0.8112,1.4265,2.0333,0.9272,4.2552,4.162,7
133762,npp,265,1918,7.36597967147827,47.5725326538086,-102.775817871094,3686560,265,1490,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-23 08:47:56.140040,101.34072750049862,6.715392672715533,5.945931210252801,3.331002299519156e-24,13.0,-6.73,1.0,-6.7,0.8699,1.266,2.0734,1.0448,7.4227,7.696,7
134138,npp,685,3402,3.66232919692993,47.576042175293,-102.782585144043,3686560,683,2750,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-25 09:50:25.861928,-65.44672016856659,57.48150212637041,48.33277168427258,5.720651970670416e-22,23.0,57.43,2.2013981571160284,57.4,1.7582,2.2698,3.5027,0.5827,1.9552,2.1341,7
134322,npp,26,2971,23.6659336090088,47.571605682373,-102.775321960449,3686560,26,2394,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-26 09:31:44.439460,-69.24163886120871,45.22074990162055,38.96426431575,8.067020722571211e-17,20.0,45.19,1.5732132722552272,45.21,1.0762,2.03,3.273,0.6516,15.0754,15.4203,7
134687,npp,1725,2071,4.36742353439331,47.5792121887207,-102.781044006348,3686560,1726,1637,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-08-28 08:54:10.924855,-57.18356212187456,2.3304465391840563,2.0643753436281354,0.00028472733202398673,14.0,2.16,1.0,2.27,0.686,1.3227,3.6936,1.0,4.3674,4.3674,7
137903,npp,1583,1610,0.456108599901199,47.5784530639648,-102.779388427734,3670176,1583,1211,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-09-14 08:35:12.910014,97.95570500327808,23.778909174356873,20.927697258406283,8.024172661837681e-16,11.0,-23.77,1.1367971201176101,-23.67,0.8645,1.8737,3.1768,0.7059,0.0757,0.322,7
137916,npp,233,3950,2.23546361923218,47.5748710632324,-102.783264160156,3686560,233,3143,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-09-14 10:15:09.046898,-61.06734886764611,68.25186105817617,55.37662299877922,3.454805160599627e-09,27.0,68.16,3.3166247903554,68.14,1.8296,2.2684,3.7605,0.5831,1.3127,1.3035,7
138492,npp,1381,2670,0.629558801651001,47.5740814208984,-102.781929016113,3670176,1381,2150,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-09-17 09:19:06.580624,-71.844106457494,33.73675153410941,29.472649049969863,2.262885524286886e-26,18.0,33.71,1.2937979144666532,33.8,0.8464,1.3258,2.5973,0.9976,0.7845,0.6281,7
139283,npp,412,3258,0.745404362678528,47.5764541625977,-102.780906677246,3670176,411,2601,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-09-21 09:44:01.041391,-67.03828311939115,53.831154091547795,45.658144799600834,1.4903732141575093e-27,22.0,53.78,1.9513309067639726,53.78,1.1804,2.1873,5.5562,0.6047,0.5838,0.4508,7
140059,npp,674,1454,2.81291055679321,47.5711669921875,-102.776885986328,3670176,674,1090,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-09-25 08:28:50.487625,98.88817009041708,31.253525847811,27.36093658963492,7.361517462973751e-07,10.0,-31.27,1.2365102219381485,-31.22,0.9542,1.4279,1.7221,0.9263,2.4428,2.6056,7
143752,npp,1099,2516,0.852311849594116,47.5790939331055,-102.781257629395,3670176,1099,2037,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-10-14 09:12:38.656160,-70.92321304772764,26.656443603405535,23.417083852567227,9.400527938936924e-20,17.0,26.6,1.1367971201176101,26.975,0.8512,1.1963,1.805,1.1057,1.0201,0.9424,7
144733,npp,409,209,1.19146275520325,47.5712814331055,-102.78345489502,3670176,409,104,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-10-19 07:38:11.218791,269.30292211315276,66.92928174521528,54.57991440410068,5.52973622905551e-26,2.0,-66.86,3.1865100272627664,-66.81,1.9307,2.8848,5.0855,0.4585,0.7913,0.5463,7
145924,npp,344,2370,0.94241189956665,47.5725173950195,-102.776863098145,3670176,344,1915,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-10-25 09:06:30.781812,-73.24860659630524,19.131683039154716,16.87634171444525,0.0005017936110221498,16.0,19.12,1.0442604737599883,19.4,0.8112,1.4265,2.0333,0.9272,0.8591,0.8738,7
149262,npp,340,1917,0.970892906188965,47.5723571777344,-102.775909423828,3670176,340,1489,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-11-11 08:47:49.559328,102.2926145246121,6.756599472111355,5.98155188805955,1.5221880835503203e-15,13.0,-6.79,1.0,-6.7,0.8699,1.266,2.0734,1.0448,1.0276,1.0144,7
149468,npp,1379,3813,0.87406450510025,47.5734024047852,-102.781677246094,3670176,1382,3066,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-11-12 10:08:58.989162,-62.209330539843556,65.95871782971923,53.995746022320986,5.61245282410815e-16,26.0,65.86,3.0,65.81,1.9641,3.5298,8.1921,0.3747,0.4375,0.3275,7
149654,npp,769,3400,1.97182583808899,47.5741500854492,-102.780494689941,3670176,772,2748,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-11-13 09:50:21.175260,-66.22223387883984,57.45396017246172,48.30443542056627,1.0586203402510862e-23,23.0,57.38,2.2013981571160284,57.4,1.7582,2.2698,3.5027,0.5827,1.1873,1.149,7
149840,npp,130,2968,0.813942968845367,47.5739555358887,-102.783401489258,3670176,131,2392,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-11-14 09:31:39.802831,-69.55581901444553,45.1365373525434,38.890432552586375,9.424352989503493e-29,20.0,45.09,1.5732132722552272,45.21,1.0762,2.03,3.273,0.6516,0.5497,0.5304,7
150777,npp,1587,3115,0.66473376750946,47.5749702453613,-102.776214599609,3670176,1589,2495,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-11-19 09:37:54.874842,-68.2741069630912,49.79908049443304,42.575442066168215,3.9680762832138396e-24,21.0,49.76,1.7549928774784245,49.775,1.5518,2.365,3.536,0.5593,0.3539,0.3718,7
154332,npp,1234,3675,1.0992469191551208,47.5740776062012,-102.780769348145,3670176,1237,2977,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-12-09 10:02:47.939397,-63.49300901638492,63.418973951945766,52.39440202894157,6.867491785499303e-05,25.0,63.3,2.7445598364131496,63.42,1.3822,2.5172,6.146,0.5255,0.806,0.5776,7
154533,npp,611,3257,2.18729066848755,47.5735282897949,-102.778472900391,3670176,613,2601,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-12-10 09:44:08.290477,-67.33872859405666,53.84615255020466,45.665420227367015,1.6910927021736466e-11,22.0,53.76,1.9513309067639726,53.78,1.1804,2.1873,5.5562,0.6047,1.3227,1.3227,7
155113,npp,1626,1914,0.7320436835289,47.5768241882324,-102.77848815918,3670176,1626,1486,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-12-13 08:47:49.758158,98.50316382234848,6.944577518062941,6.148364459137714,1.7277950805158653e-31,13.0,-6.96,1.0,-6.7,0.8699,1.266,2.0734,1.0448,0.7888,0.7648,7
155473,npp,123,983,0.5214041173458099,47.5750274658203,-102.780227661133,3670176,122,725,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-12-15 08:10:01.980505,94.62319882777602,48.9538934093713,41.917468123087865,1.8479332498735324e-29,7.0,-48.97,1.7549928774784245,-48.79,0.9215,1.6979,2.3527,0.779,0.6523,0.4062,7
156413,npp,407,3535,0.713869988918304,47.5781135559082,-102.777946472168,3670176,408,2869,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2012-12-20 09:56:32.380408,-64.70733463006023,60.56706041811893,50.4935277419314,2.8039970015716006e-16,24.0,60.46,2.4157378735459294,60.5,1.2059,2.1988,11.895,0.6015,0.708,0.4294,7
170271,npp,451,2363,0.542125523090363,47.5750427246094,-102.775123596191,3670176,451,1909,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-01-13 09:06:28.008510,-75.36281762182185,18.794302781525744,16.583357231694773,3.1727650478961164e-28,16.0,18.74,1.0442604737599883,19.4,0.8112,1.4265,2.0333,0.9272,0.4758,0.5027,7
170647,npp,772,3804,2.53583741188049,47.5748176574707,-102.776382446289,3670176,774,3060,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-01-15 10:08:47.062385,-62.5033172754495,65.82717814403334,53.927647784786764,1.5517002399559145e-24,26.0,65.7,3.0,65.81,1.9641,3.5298,8.1921,0.3747,0.9914,0.9502,7
171373,npp,1252,2061,2.37052774429321,47.5768737792969,-102.781875610352,3670176,1252,1627,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-01-19 08:53:59.554811,-58.42987309377906,1.740741580111964,1.5420234209208221,5.4290385234075985e-08,14.0,1.59,1.0,2.27,0.686,1.3227,3.6936,1.0,2.3705,2.3705,7
175113,npp,1217,2669,1.36500191688538,47.5793418884277,-102.780693054199,3670176,1219,2150,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-02-08 09:19:28.541395,-72.17806051738994,33.73159901030009,29.466707061053647,6.600976004496985e-21,18.0,33.67,1.2937979144666532,33.8,0.8464,1.3258,2.5973,0.9976,1.353,1.3618,7
176468,npp,1364,1917,1.94066882133484,47.5773239135742,-102.78092956543,3670176,1364,1489,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-02-15 08:48:16.668718,101.89094887711647,6.747748722311739,5.97419649003553,8.264062521479437e-16,13.0,-6.79,1.0,-6.7,0.8699,1.266,2.0734,1.0448,1.9974,2.0276,7
176662,npp,639,1457,4.95076704025269,47.5778770446777,-102.779098510742,3670176,639,1093,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-02-16 08:29:24.523577,97.64897745754153,31.10917358563088,27.2363872420878,3.6677975760368585e-11,10.0,-31.13,1.2365102219381485,-31.22,0.9542,1.4279,1.7221,0.9263,4.1717,4.5859,7
177075,npp,1178,2969,2.64049530029297,47.5789604187012,-102.781150817871,3670176,1178,2393,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-02-18 09:32:08.390580,-69.23688242664227,45.19238376194178,38.938198421857,1.891534916283936e-07,20.0,45.13,1.5732132722552272,45.21,1.0762,2.03,3.273,0.6516,1.7108,1.7205,7
180668,npp,626,2078,0.483853310346603,47.5728034973145,-102.780799865723,3670176,626,1643,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-03-08 08:54:58.193629,-82.38737880452965,2.562918153274019,2.2700106662207236,4.955326805665737e-16,14.0,2.56,1.0,2.27,0.686,1.3227,3.6936,1.0,0.4839,0.4839,7
181080,npp,1038,3543,0.692947924137115,47.5793418884277,-102.78076171875,3670176,1044,2877,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-03-10 09:57:26.021424,-64.46789512957236,60.75181924707716,50.615384063606726,1.790409564950855e-17,24.0,60.63,2.4157378735459294,60.5,1.2059,2.1988,11.895,0.6015,0.6993,0.4168,7
182681,npp,611,2382,0.656204879283905,47.5731506347656,-102.77619934082,3670176,611,1926,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-03-18 09:07:41.406521,-75.00651981880021,19.808452315894513,17.467382358322148,1.1114618210451872e-10,16.0,19.77,1.0837787002826917,19.4,0.8112,1.4265,2.0333,0.9272,0.6119,0.6084,7
183280,npp,340,3408,1.94542503356934,47.5771369934082,-102.777008056641,3670176,342,2756,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-03-21 09:51:25.944414,-65.72808444028473,57.672026884668746,48.46232161929842,2.7528747229907146e-05,23.0,57.57,2.2013981571160284,57.4,1.7582,2.2698,3.5027,0.5827,1.1753,1.1337,7
186002,npp,688,1929,2.49012160301208,47.577709197998,-102.780311584473,3670176,688,1501,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-04 08:49:07.177346,97.34525326186325,6.1112937472873,5.411063769903244,1.2525906304669862e-06,13.0,-6.09,1.0,-6.7,0.8699,1.266,2.0734,1.0448,2.5468,2.6017,7
186404,npp,1126,3411,5.67591762542725,47.5737075805664,-102.776542663574,3686560,1127,2759,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-06 09:51:40.337694,-65.84071288199856,57.74309171155137,48.514806055695125,1.6419872616559887e-07,23.0,57.64,2.2013981571160284,57.4,1.7582,2.2698,3.5027,0.5827,2.8699,3.3075,7
186597,npp,477,2980,2.26504898071289,47.5764274597168,-102.776802062988,3686560,476,2401,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-07 09:32:58.857775,-68.70827701199754,45.565979888316996,39.2373128757064,1.430316096272881e-11,20.0,45.5,1.5732132722552272,45.21,1.0762,2.03,3.273,0.6516,1.4721,1.4759,7
187179,npp,1482,1625,0.479574263095856,47.5753746032715,-102.779273986816,3670176,1482,1223,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-10 08:36:38.412980,99.31021132207805,22.98934585914886,20.240127626061064,3.2758780275867267e-22,11.0,-23.0,1.0837787002826917,-23.67,0.8645,1.8737,3.1768,0.7059,0.0363,0.3385,7
187193,npp,125,3957,8.069634437561039,47.5747985839844,-102.778297424316,3686560,123,3146,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-10 10:16:32.766513,-60.57876549228205,68.42519975967004,55.46894981659061,2.593705042433519e-17,27.0,68.27,3.3166247903554,68.14,1.8296,2.2684,3.7605,0.5831,3.0718,4.7053,7
187763,npp,1312,2683,3.91817283630371,47.5746841430664,-102.783882141113,3686560,1314,2160,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-13 09:20:33.693433,-70.57281930664107,34.32117648690765,29.96449599161168,5.43284942560202e-17,18.0,34.26,1.2937979144666532,33.8,0.8464,1.3258,2.5973,0.9976,3.3263,3.9088,7
188355,npp,1002,3688,5.04036664962769,47.5775833129883,-102.779678344727,3686560,1001,2984,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-16 10:04:12.958610,-63.05984542343405,63.67573315103833,52.56312899462473,1.6510537163871627e-14,25.0,63.55,2.7445598364131496,63.42,1.3822,2.5172,6.146,0.5255,2.242,2.6485,7
188546,npp,388,3271,8.29393768310547,47.576545715332,-102.778945922852,3686560,390,2616,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-04-17 09:45:35.045521,-67.2553189381047,54.22203778940673,45.947084312047735,1.4492460972403525e-12,22.0,54.14,1.9513309067639726,53.78,1.1804,2.1873,5.5562,0.6047,4.4522,5.0155,7
222048,npp,1650,2071,4.30971527099609,47.5759162902832,-102.778823852539,3686560,1650,1636,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-08-15 08:56:19.572791,-78.61351457694745,2.152458349749088,1.9065999291658575,1.4446886801925952e-17,14.0,2.16,1.0,2.27,0.686,1.3227,3.6936,1.0,4.3097,4.3097,7
222233,npp,936,1612,4.47532653808594,47.5769691467285,-102.779098510742,3686560,936,1213,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-08-16 08:37:29.217864,99.73826135972148,23.664100344052198,20.82670621835734,4.068075310549187e-12,11.0,-23.67,1.1367971201176101,-23.67,0.8645,1.8737,3.1768,0.7059,3.6112,3.1592,7
222416,npp,178,1145,5.10478162765503,47.5722236633301,-102.777816772461,3686560,179,843,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-08-17 08:18:37.084423,96.84030297520333,43.65889805498277,37.70019796643603,4.054297190082626e-06,8.0,-43.66,1.4867838833500562,-43.7,0.6151,1.1769,2.9415,1.1239,3.9645,5.737,7
222613,npp,1430,3115,4.6450023651123,47.5758819580078,-102.775863647461,3686560,1431,2495,196611,3883171,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-08-18 09:40:09.555880,-68.22304338356037,49.82735096343244,42.601871561365094,6.951197531595717e-07,21.0,49.76,1.7549928774784245,49.775,1.5518,2.365,3.536,0.5593,2.6219,2.5979,7
225888,npp,1596,2674,1.1036999821662898,47.5751266479492,-102.777900695801,3719328,1596,2153,196611,3915939,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-09-04 09:21:44.694058,-70.99489249523054,33.927774743083425,29.634606718657828,3.815729206760442e-16,18.0,33.88,1.2937979144666532,33.8,0.8464,1.3258,2.5973,0.9976,1.151,1.1011,7
226277,npp,196,1768,0.495360285043716,47.5759887695312,-102.774078369141,3670176,196,1349,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-09-06 08:44:11.087809,101.91511753780595,15.262447935865419,13.485512854943128,3.5463068855341024e-25,12.0,-15.29,1.0442604737599883,-15.425,0.8545,1.228,1.9435,1.0771,0.6211,0.5336,7
227264,npp,1735,1921,0.481962084770203,47.5741081237793,-102.775123596191,3670176,1735,1492,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-09-11 08:50:32.799935,99.37333204266375,6.565939899896223,5.8139767293200935,1.0406892069778495e-24,13.0,-6.55,1.0,-6.7,0.8699,1.266,2.0734,1.0448,0.5387,0.5036,7
227658,npp,238,990,0.600777149200439,47.573616027832,-102.778625488281,3670176,236,729,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-09-13 08:12:46.761544,94.64989002144617,48.765093118729396,41.77396914163551,2.5746233153749336e-15,7.0,-48.76,1.7549928774784245,-48.79,0.9215,1.6979,2.3527,0.779,0.6975,0.468,7
231110,npp,227,524,1.75738823413849,47.5750503540039,-102.779495239258,3670176,229,321,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-09-30 07:54:04.428077,91.91062521862355,60.82349844809581,50.66654163164569,1.7072226396809626e-06,4.0,-60.81,2.4157378735459294,-60.87,1.1571,1.5888,2.3694,0.8325,1.3925,1.463,7
231329,npp,1640,2526,0.569736629724503,47.571590423584,-102.780158996582,3670176,1640,2045,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-10-01 09:15:54.713289,-72.3409953214737,27.129532801837208,23.826977673202542,1.3896877612291147e-05,17.0,27.1,1.1367971201176101,26.975,0.8512,1.1963,1.805,1.1057,0.7715,0.6299,7
232344,npp,61,2674,0.730527877807617,47.5750122070312,-102.783592224121,3670176,60,2153,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-10-06 09:22:13.018615,-71.42170780040591,33.932325735784815,29.6384180217061,1.7471583139786027e-27,18.0,33.88,1.2937979144666532,33.8,0.8464,1.3258,2.5973,0.9976,0.8626,0.7288,7
233143,npp,220,832,1.41273951530457,47.5755653381348,-102.780532836914,3670176,219,623,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-10-10 08:06:49.935022,93.60031741079175,53.32324842476237,45.273015669303994,2.422265884877559e-23,6.0,-53.31,1.9513309067639726,-53.37,1.569,1.921,3.7456,0.6885,1.0622,0.9727,7
233763,npp,175,1919,0.731290996074677,47.5768890380859,-102.783432006836,3670176,175,1491,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-10-13 08:50:57.796877,95.50800434412878,6.735958987646642,5.964136562191324,1.3579755237299416e-12,13.0,-6.67,1.0,-6.7,0.8699,1.266,2.0734,1.0448,0.788,0.7641,7
237349,npp,1317,3398,1.61252725124359,47.5730667114258,-102.782554626465,3670176,1318,2747,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-10-31 09:53:37.678260,-65.8409639848965,57.42710149626863,48.28983031074625,3.480010292491419e-07,23.0,57.33,2.2013981571160284,57.4,1.7582,2.2698,3.5027,0.5827,1.0241,0.9397,7
238521,npp,114,672,0.87737637758255,47.5763969421387,-102.782836914062,3670176,117,454,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-11-06 08:00:42.906702,92.89859286697107,57.43679951666283,48.28961423761035,7.43624306580564e-29,5.0,-57.43,2.2013981571160284,-57.395,1.5015,1.9643,2.6297,0.6734,0.829,0.5908,7
238731,npp,1481,2667,0.6364426612854,47.5720062255859,-102.780570983887,3670176,1481,2148,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-11-07 09:22:27.877626,-71.14531211391046,33.634894479244764,29.383300830581263,1.2862592540016465e-28,18.0,33.59,1.2937979144666532,33.8,0.8464,1.3258,2.5973,0.9976,0.7898,0.6349,7
242940,npp,4,2367,0.48120042681694,47.5756759643555,-102.783958435059,3670176,4,1913,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-11-29 09:10:16.935653,-73.5984369111521,18.979238477886145,16.743078663896927,8.372955968271731e-10,16.0,18.96,1.0442604737599883,19.4,0.8112,1.4265,2.0333,0.9272,0.4174,0.4462,7
244067,npp,870,2068,0.666588187217712,47.5715713500977,-102.77571105957,3670176,870,1633,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-12-05 08:57:55.746267,-69.07030804164714,2.0381349761970458,1.8052765819522127,1.9376126325324062e-29,14.0,1.99,1.0,2.27,0.686,1.3227,3.6936,1.0,0.6666,0.6666,7
244251,npp,160,1609,0.587142378091812,47.5745582580566,-102.774566650391,3670176,159,1210,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-12-06 08:39:05.450019,98.3861605268536,23.812228998481764,20.95452994931653,2.5962172115951665e-27,11.0,-23.82,1.1367971201176101,-23.67,0.8645,1.8737,3.1768,0.7059,0.1909,0.4145,7
244446,npp,1294,3534,0.700194835662842,47.5742149353027,-102.782051086426,3670176,1292,2868,196611,3866787,4495,usa_bakken_79_25,47.575,-102.77916667,79,25,usa_bakken,2013-12-07 10:00:25.526305,-64.33912609380373,60.55455574138948,50.48175140245627,2.0116404956685214e-26,24.0,60.44,2.4157378735459294,60.5,1.2059,2.1988,11.895,0.6015,0.7023,0.4212,7
