lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.785,0.743,0.805
2,0.563,0.59,0.593
3,0.39,0.465,0.417
4,0.287,0.365,0.299
5,0.225,0.285,0.217
6,0.189,0.223,0.165
7,0.16,0.177,0.129
8,0.17,0.144,0.128
9,0.175,0.122,0.128
10,0.175,0.108,0.127
11,0.159,0.101,0.116
12,0.138,0.099,0.1
13,0.131,0.102,0.096
14,0.131,0.106,0.099
15,0.127,0.113,0.099
16,0.124,0.12,0.1
17,0.118,0.128,0.098
18,0.113,0.134,0.092
19,0.119,0.14,0.092
20,0.129,0.144,0.097
21,0.125,0.146,0.093
22,0.114,0.147,0.087
23,0.1,0.146,0.085
24,0.099,0.143,0.1
25,0.095,0.138,0.117
26,0.099,0.129,0.141
27,0.116,0.119,0.173
28,0.14,0.109,0.208
29,0.143,0.101,0.215
30,0.143,0.094,0.208
31,0.119,0.088,0.172
32,0.089,0.082,0.129
33,0.068,0.078,0.092
34,0.057,0.074,0.063
35,0.049,0.069,0.045
36,0.049,0.063,0.04
37,0.045,0.057,0.033
38,0.048,0.052,0.036
39,0.046,0.048,0.036
40,0.035,0.043,0.03
41,0.021,0.039,0.022
42,0.017,0.035,0.019
43,0.013,0.031,0.01
44,0.024,0.029,0.016
45,0.023,0.026,0.013
46,0.03,0.024,0.019
47,0.03,0.023,0.017
48,0.035,0.022,0.018
49,0.043,0.023,0.019
50,0.044,0.025,0.015
51,0.044,0.028,0.014
52,0.044,0.031,0.015
53,0.035,0.034,0.015
54,0.025,0.035,0.021
55,0.017,0.035,0.033
56,0.013,0.034,0.051
57,0.014,0.032,0.067
58,0.026,0.03,0.087
59,0.032,0.028,0.094
60,0.028,0.024,0.085
61,0.022,0.021,0.07
62,0.019,0.017,0.052
63,0.027,0.013,0.044
64,0.026,0.009,0.034
65,0.015,0.004,0.02
66,0.018,-0.0,0.02
67,0.006,-0.004,0.008
68,0.001,-0.008,0.003
69,-0.006,-0.012,-0.002
70,-0.026,-0.015,-0.014
71,-0.038,-0.019,-0.019
72,-0.035,-0.022,-0.012
73,-0.043,-0.024,-0.019
74,-0.033,-0.026,-0.015
75,-0.042,-0.028,-0.027
76,-0.041,-0.029,-0.032
77,-0.034,-0.029,-0.031
78,-0.027,-0.029,-0.031
79,-0.024,-0.028,-0.034
80,-0.018,-0.026,-0.033
81,-0.014,-0.023,-0.028
82,-0.007,-0.019,-0.016
83,-0.001,-0.015,-0.002
84,-0.004,-0.01,0.012
85,-0.011,-0.006,0.024
86,-0.015,-0.003,0.038
87,-0.015,0.001,0.054
88,-0.005,0.004,0.064
89,0.001,0.007,0.063
90,0.013,0.01,0.059
91,0.021,0.013,0.051
92,0.028,0.014,0.043
93,0.032,0.016,0.036
94,0.03,0.017,0.027
95,0.03,0.018,0.023
96,0.028,0.018,0.02
97,0.022,0.019,0.016
98,0.017,0.019,0.017
99,0.009,0.018,0.016
100,0.004,0.017,0.018
101,0.004,0.017,0.02
102,0.006,0.016,0.022
103,0.006,0.016,0.019
104,0.008,0.015,0.015
105,0.012,0.016,0.013
106,0.015,0.017,0.011
107,0.018,0.017,0.012
108,0.025,0.018,0.015
109,0.031,0.018,0.017
110,0.033,0.018,0.015
111,0.03,0.018,0.009
112,0.023,0.019,0.002
113,0.013,0.02,0.001
114,0.01,0.022,0.012
115,0.014,0.024,0.028
116,0.018,0.026,0.04
117,0.016,0.028,0.043
118,0.027,0.03,0.051
119,0.029,0.031,0.047
120,0.042,0.032,0.044
121,0.048,0.033,0.037
122,0.048,0.035,0.027
123,0.049,0.037,0.024
124,0.046,0.038,0.02
125,0.045,0.04,0.021
126,0.041,0.042,0.02
127,0.03,0.044,0.013
128,0.026,0.046,0.01
129,0.033,0.049,0.016
130,0.045,0.052,0.027
131,0.057,0.055,0.037
132,0.067,0.059,0.046
133,0.068,0.064,0.048
134,0.075,0.068,0.055
135,0.08,0.072,0.059
136,0.073,0.076,0.052
137,0.073,0.08,0.05
138,0.076,0.083,0.051
139,0.079,0.088,0.053
140,0.089,0.092,0.059
141,0.101,0.096,0.067
142,0.103,0.098,0.072
143,0.096,0.101,0.072
144,0.089,0.101,0.076
145,0.094,0.101,0.092
146,0.103,0.099,0.108
147,0.113,0.097,0.119
148,0.118,0.094,0.122
149,0.111,0.092,0.108
150,0.104,0.089,0.09
151,0.104,0.087,0.077
152,0.104,0.085,0.067
153,0.095,0.084,0.055
154,0.085,0.084,0.045
155,0.072,0.085,0.034
156,0.061,0.086,0.028
157,0.059,0.088,0.033
158,0.065,0.089,0.044
159,0.068,0.09,0.05
160,0.067,0.091,0.052
161,0.056,0.092,0.047
162,0.061,0.092,0.055
163,0.074,0.093,0.07
164,0.096,0.094,0.091
165,0.112,0.094,0.105
166,0.128,0.094,0.119
167,0.142,0.093,0.13
168,0.148,0.092,0.129
169,0.135,0.092,0.111
170,0.123,0.093,0.094
171,0.114,0.095,0.082
172,0.105,0.097,0.078
173,0.091,0.099,0.074
174,0.086,0.101,0.082
175,0.083,0.103,0.091
176,0.072,0.105,0.088
177,0.062,0.106,0.082
178,0.061,0.106,0.077
179,0.069,0.105,0.077
180,0.074,0.103,0.068
181,0.082,0.102,0.065
182,0.094,0.1,0.07
183,0.105,0.098,0.079
184,0.114,0.096,0.092
185,0.117,0.094,0.103
186,0.123,0.092,0.116
187,0.127,0.091,0.125
188,0.13,0.09,0.131
189,0.134,0.088,0.137
190,0.12,0.087,0.126
191,0.104,0.086,0.113
192,0.086,0.084,0.096
193,0.065,0.082,0.074
194,0.051,0.078,0.058
195,0.039,0.074,0.043
196,0.033,0.069,0.031
197,0.03,0.064,0.02
198,0.033,0.058,0.015
199,0.04,0.054,0.012
200,0.051,0.05,0.015
201,0.054,0.047,0.018
202,0.058,0.045,0.026
203,0.054,0.044,0.031
204,0.052,0.044,0.042
205,0.047,0.044,0.052
206,0.052,0.046,0.071
207,0.048,0.048,0.074
208,0.048,0.05,0.072
209,0.052,0.053,0.065
210,0.065,0.055,0.062
211,0.068,0.057,0.055
212,0.059,0.057,0.041
213,0.05,0.057,0.032
214,0.044,0.056,0.032
215,0.041,0.054,0.038
216,0.05,0.051,0.052
217,0.057,0.049,0.061
218,0.064,0.046,0.064
219,0.066,0.042,0.06
220,0.058,0.038,0.048
221,0.041,0.033,0.032
222,0.025,0.029,0.019
223,0.013,0.026,0.009
224,0.004,0.022,0.003
225,-0.003,0.019,-0.001
226,0.009,0.015,0.01
227,0.013,0.011,0.01
228,0.004,0.008,-0.004
229,-0.006,0.006,-0.02
230,-0.007,0.004,-0.026
231,-0.004,0.002,-0.021
232,0.001,-0.0,-0.009
233,0.0,-0.003,0.002
234,0.005,-0.007,0.019
235,0.014,-0.01,0.037
236,0.005,-0.012,0.038
237,-0.009,-0.014,0.031
238,-0.022,-0.015,0.019
239,-0.034,-0.016,-0.002
240,-0.028,-0.017,-0.01
241,-0.015,-0.017,-0.012
242,-0.002,-0.016,-0.008
243,0.003,-0.015,-0.008
244,-0.001,-0.014,-0.01
245,-0.013,-0.014,-0.019
246,-0.019,-0.013,-0.024
247,-0.021,-0.013,-0.025
248,-0.02,-0.012,-0.022
249,-0.024,-0.012,-0.024
250,-0.027,-0.011,-0.024
251,-0.039,-0.01,-0.031
252,-0.037,-0.009,-0.025
253,-0.021,-0.009,-0.008
254,-0.003,-0.008,0.009
255,0.022,-0.007,0.028
256,0.044,-0.005,0.039
257,0.036,-0.002,0.022
258,0.015,0.0,-0.006
259,-0.008,0.002,-0.032
260,-0.016,0.004,-0.041
261,-0.009,0.004,-0.03
262,0.009,0.004,-0.006
263,0.019,0.004,0.016
264,0.009,0.005,0.021
265,-0.007,0.006,0.022
266,-0.021,0.006,0.019
267,-0.021,0.006,0.02
268,-0.005,0.006,0.027
269,0.004,0.004,0.024
270,0.005,0.001,0.01
271,0.009,-0.002,0.002
272,0.015,-0.004,-0.001
273,0.016,-0.005,-0.001
274,0.011,-0.006,-0.003
275,0.004,-0.007,-0.006
276,-0.003,-0.007,-0.007
277,-0.005,-0.006,-0.005
278,-0.009,-0.005,-0.005
279,-0.019,-0.003,-0.011
280,-0.024,-0.002,-0.015
281,-0.026,-0.002,-0.016
282,-0.012,-0.002,-0.006
283,-0.002,-0.003,0.003
284,0.003,-0.004,0.007
285,-0.001,-0.003,-0.001
286,-0.009,-0.002,-0.015
287,-0.01,-0.001,-0.025
288,-0.001,-0.001,-0.025
289,0.004,-0.002,-0.02
290,0.006,-0.003,-0.011
291,0.008,-0.003,0.004
292,0.018,-0.003,0.029
293,0.03,-0.003,0.058
294,0.014,-0.004,0.062
295,-0.024,-0.005,0.038
296,-0.027,-0.006,0.033
297,-0.026,-0.008,0.025
298,-0.024,-0.01,0.013
299,-0.015,-0.012,0.002
300,-0.006,-0.015,-0.009
301,-0.004,-0.017,-0.02
302,-0.007,-0.019,-0.031
303,-0.012,-0.021,-0.04
304,-0.017,-0.022,-0.047
305,-0.021,-0.022,-0.051
306,-0.027,-0.021,-0.052
307,-0.032,-0.018,-0.051
308,-0.032,-0.016,-0.044
309,-0.026,-0.013,-0.03
310,-0.017,-0.01,-0.014
311,-0.012,-0.006,-0.003
312,-0.007,-0.002,0.005
313,-0.006,0.002,0.005
314,-0.0,0.006,0.004
315,0.01,0.01,0.002
316,0.019,0.014,0.004
317,0.024,0.018,0.007
318,0.028,0.02,0.011
319,0.032,0.02,0.02
320,0.04,0.021,0.035
321,0.045,0.023,0.054
322,0.044,0.026,0.07
323,0.046,0.029,0.086
324,0.048,0.033,0.099
325,0.04,0.037,0.096
326,0.032,0.041,0.086
327,0.026,0.044,0.072
328,0.019,0.045,0.05
329,0.019,0.046,0.031
330,0.023,0.046,0.016
331,0.03,0.046,0.006
332,0.039,0.045,0.003
333,0.037,0.045,-0.003
334,0.041,0.045,-0.002
335,0.051,0.045,0.006
336,0.059,0.046,0.015
337,0.067,0.048,0.026
338,0.074,0.05,0.038
339,0.072,0.053,0.043
340,0.08,0.057,0.057
341,0.095,0.061,0.074
342,0.101,0.066,0.081
343,0.074,0.072,0.054
344,0.049,0.077,0.028
345,0.035,0.083,0.011
346,0.041,0.088,0.014
347,0.044,0.092,0.017
348,0.054,0.095,0.031
349,0.069,0.097,0.055
350,0.092,0.097,0.09
351,0.115,0.098,0.13
352,0.133,0.098,0.166
353,0.132,0.099,0.185
354,0.129,0.099,0.199
355,0.127,0.098,0.201
356,0.129,0.097,0.197
357,0.123,0.096,0.177
358,0.112,0.094,0.147
359,0.095,0.093,0.109
360,0.084,0.091,0.078
361,0.081,0.089,0.059
362,0.08,0.086,0.048
363,0.069,0.083,0.034
364,0.057,0.079,0.02
365,0.047,0.076,0.009
366,0.042,0.072,0.006
367,0.039,0.068,0.005
368,0.052,0.063,0.02
369,0.056,0.059,0.028
370,0.072,0.057,0.047
371,0.083,0.056,0.061
372,0.082,0.055,0.063
373,0.073,0.056,0.055
374,0.052,0.058,0.036
375,0.044,0.061,0.028
376,0.052,0.063,0.037
377,0.062,0.066,0.052
378,0.07,0.068,0.067
379,0.07,0.07,0.079
380,0.067,0.071,0.091
381,0.06,0.071,0.104
382,0.06,0.071,0.123
383,0.066,0.07,0.145
384,0.073,0.068,0.159
385,0.073,0.065,0.156
386,0.067,0.061,0.134
387,0.057,0.055,0.104
388,0.046,0.049,0.071
389,0.041,0.043,0.045
390,0.039,0.035,0.027
391,0.025,0.027,0.004
392,0.013,0.019,-0.012
393,0.006,0.012,-0.02
394,0.007,0.004,-0.021
395,0.004,-0.002,-0.025
396,-0.001,-0.007,-0.03
397,-0.007,-0.009,-0.035
398,-0.008,-0.009,-0.033
399,-0.008,-0.005,-0.028
400,-0.0,0.003,-0.017
