gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1621,3023,4.15232706069946,47.4660415649414,-102.394424438477,3686560,1622,2433,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-20 09:32:50.354074,-69.20897354063705,46.968177256712714,40.35802731557579,9.520143612598787e-15,20.0,46.92,1.646109783506203,46.54,1.1586,1.481,2.6774,0.6961,2.6538,2.8906,7
103396,npp,934,2577,3.4891951084137,47.4660301208496,-102.387718200684,3686560,934,2083,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-21 09:14:05.344298,-72.76285518065818,29.54397378348611,25.901222912347794,2.175217301949431e-18,17.0,29.51,1.184412938166907,29.03,0.6816,0.8991,1.3069,1.1466,3.2177,4.0007,7
103515,npp,235,2125,3.77363538742065,47.4665184020996,-102.389137268066,3686560,235,1688,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-22 08:55:16.776908,-70.37613661586286,5.342835541885727,4.731591828717146,1.0641790652853303e-17,14.0,5.28,1.0,4.7,0.7398,1.1994,1.5479,0.8595,3.6052,3.2436,7
103642,npp,1211,4003,2.96204948425293,47.4637145996094,-102.389274597168,3686560,1210,3169,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-23 10:16:19.012691,-60.616601631619744,69.09492030775955,55.856828066765054,1.061585399891745e-14,27.0,69.0,3.5496478698597698,68.805,1.607,2.4833,3.7711,0.4151,1.1658,1.2297,7
103760,npp,607,3593,3.44789266586304,47.4670562744141,-102.390365600586,3686560,612,2916,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-24 09:57:41.129103,-64.10188027843978,61.75159159464135,51.29933600762103,2.220737911382268e-15,24.0,61.68,2.5331140255951103,61.37,1.2278,1.6192,3.4479,0.6367,1.7529,2.1952,7
103988,npp,220,261,4.09680151939392,47.4678573608398,-102.394798278809,3686560,218,135,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-26 07:39:32.291859,269.60675138873927,65.98993078532554,54.017694455728034,2.0689500826063972e-10,2.0,-65.95,3.0,-66.13,1.5842,2.1318,3.5835,0.4836,1.686,1.9813,7
104471,npp,1392,3313,2.55410027503967,47.4640617370605,-102.393905639648,3686560,1389,2660,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-04-30 09:45:10.819740,-66.18601052476869,55.26437401229007,46.72298254203483,3.381957448450683e-10,22.0,55.21,2.0682789409984763,54.88,0.9303,1.4521,2.3295,0.71,1.5638,1.8133,7
132847,npp,1862,1806,4.0308756828308105,47.4689559936523,-102.391700744629,3686560,1862,1384,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-18 08:41:41.378880,101.33332662795274,13.147708999038043,11.624478933037922,4.315037386262977e-23,12.0,-13.16,1.015504800579495,-13.1,0.6342,0.7429,1.6553,1.3878,4.2688,5.594,7
133209,npp,345,870,4.39732837677002,47.4636840820312,-102.396286010742,3686560,345,654,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-20 08:03:51.835751,93.94771530316802,52.29152536789965,44.492490959380426,1.6989378648662867e-25,6.0,-52.27,1.847645286154319,-52.27,0.6611,1.1174,1.9273,0.9226,2.8061,4.0571,7
133404,npp,1656,2864,3.58996081352234,47.4706954956055,-102.391456604004,3686560,1657,2309,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-21 09:25:31.451198,-70.23028047809268,41.470326761989,35.920544105834956,6.918839448058369e-27,19.0,41.44,1.4867838833500562,41.41,0.7709,1.0194,2.1822,1.0113,2.7599,3.6306,7
133584,npp,979,2416,4.62274360656738,47.462459564209,-102.388442993164,3686560,979,1955,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-22 09:06:46.464481,-74.28667221413886,21.56079146490049,18.998668075700966,1.8900527740151482e-26,16.0,21.56,1.0837787002826917,21.56,0.7256,1.0814,1.5834,0.9533,4.2985,4.4071,7
133762,npp,272,1959,3.67185139656067,47.4678344726562,-102.391075134277,3686560,272,1529,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-23 08:47:56.140040,95.92216289677373,4.3881654086507424,3.886466042694074,2.7032857296424727e-24,13.0,-4.35,1.0,-4.24,0.6807,1.031,1.6878,1.0,3.6719,3.6719,7
134138,npp,684,3443,3.56135559082031,47.4658851623535,-102.396018981934,3686560,682,2789,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-25 09:50:25.861928,-65.21716131585951,58.45812389597692,49.027757240164455,4.543410398862818e-22,23.0,58.4,2.253202848596432,58.37,1.3731,1.583,2.1162,0.6513,1.909,2.3194,7
134322,npp,27,3012,4.2160587310791,47.4672927856445,-102.391578674316,3686560,26,2425,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-26 09:31:44.439460,-68.91795001406767,46.59980788854708,40.06612662301341,6.281127092006129e-17,20.0,46.57,1.646109783506203,46.54,1.1586,1.481,2.6774,0.6961,2.6925,2.9349,7
134492,npp,212,97,0.691833436489105,47.4643363952637,-102.387664794922,3686560,214,43,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-27 07:32:09.949210,268.459701165885,68.7819651627464,55.66960414028669,0.0004933022364494275,1.0,-68.72,3.3166247903554,-68.75,0.4889,1.1312,1.7491,0.9114,0.8985,0.6305,7
134687,npp,1732,2114,4.79437398910522,47.4681968688965,-102.389450073242,3686560,1732,1677,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-08-28 08:54:12.704091,-75.06080756780675,4.63932215293013,4.108908556117211,0.00024182453573064905,14.0,4.64,1.0,4.7,0.7398,1.1994,1.5479,0.8595,4.6259,4.121,7
137903,npp,1593,1651,0.365171015262604,47.4649963378906,-102.392997741699,3670176,1593,1246,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-14 08:35:14.689251,99.20827985917771,21.626224634231438,19.05562691135181,9.336254626745538e-16,11.0,-21.63,1.0837787002826917,-21.53,0.662,0.9129,1.3049,1.1293,0.5255,0.4124,7
137916,npp,228,3991,2.44991707801819,47.4664573669434,-102.391296386719,3686560,230,3163,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-14 10:15:09.046898,-60.9235131353748,68.9139977681847,55.755449777435416,4.407641293507272e-09,27.0,68.82,3.5496478698597698,68.805,1.607,2.4833,3.7711,0.4151,1.0215,1.0171,7
138492,npp,1384,2712,0.920679688453674,47.4672355651855,-102.395622253418,3670176,1384,2178,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-17 09:19:06.580624,-71.31931876168103,35.52028465514224,30.977317041211155,2.374227877232607e-26,18.0,35.49,1.2937979144666532,35.62,0.8358,1.1898,1.5509,0.8665,0.823,0.7978,7
139283,npp,412,3300,0.931906640529633,47.4660415649414,-102.392868041992,3670176,411,2647,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-21 09:44:01.041391,-66.76270537088617,54.93337237252185,46.477782209106486,1.2822037598605941e-27,22.0,54.88,2.0682789409984763,54.88,0.9303,1.4521,2.3295,0.71,0.7794,0.6616,7
140059,npp,683,1494,0.610934972763062,47.4690475463867,-102.391708374023,3670176,683,1120,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-09-25 08:28:50.487625,98.23990077612947,29.39776584149588,25.77446974060824,5.769194853600994e-07,10.0,-29.4,1.184412938166907,-29.285,0.614,0.7845,1.3398,1.3141,0.8844,0.8029,7
143752,npp,1103,2558,0.372013434767723,47.470832824707,-102.393241882324,3670176,1103,2069,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-14 09:12:38.656160,-70.38451222125603,28.67043159305231,25.15057089344279,1.1402134163948335e-19,17.0,28.61,1.184412938166907,29.03,0.6816,0.8991,1.3069,1.1466,0.5859,0.4265,7
144149,npp,1406,3985,0.801104545593262,47.4672050476074,-102.388595581055,3670176,1403,3160,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-16 10:14:56.008108,-60.66028206983256,68.83482553664503,55.70320267835443,1.4390996111630732e-25,27.0,68.72,3.5496478698597698,68.805,1.607,2.4833,3.7711,0.4151,0.557,0.3326,7
144733,npp,426,247,0.35759836435318,47.4639625549316,-102.39380645752,3670176,425,127,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-19 07:38:12.998072,269.3659404941742,66.26435079536034,54.17814589706314,4.555095959323432e-26,2.0,-66.2,3.0,-66.13,1.5842,2.1318,3.5835,0.4836,0.4396,0.1729,7
145924,npp,348,2411,0.611132353544235,47.4702644348145,-102.391105651855,3670176,348,1951,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-10-25 09:06:30.781812,-72.47404106320698,21.310591272407127,18.778749381465303,0.00044484722274505136,16.0,21.3,1.0837787002826917,21.56,0.7256,1.0814,1.5834,0.9533,0.597,0.5826,7
149262,npp,347,1958,2.26086211204529,47.4673080444336,-102.390747070312,3670176,347,1528,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-11 08:47:49.559328,97.40598973101456,4.416631201585774,3.9111263415556734,1.9486270460384135e-15,13.0,-4.41,1.0,-4.24,0.6807,1.031,1.6878,1.0,2.2609,2.2609,7
149468,npp,1374,3854,0.91372674703598,47.466178894043,-102.387474060059,3670176,1371,3090,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-12 10:08:57.209881,-61.77808927684668,66.68000246393781,54.434688837449016,7.382256153957208e-16,26.0,66.57,3.1865100272627664,66.52,1.4945,2.2633,3.2127,0.4555,0.6074,0.4162,7
149654,npp,767,3440,1.3731085062027,47.4679412841797,-102.39395904541,3670176,772,2788,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-13 09:50:19.395985,-65.26905900943801,58.41104956345842,48.9858140676742,1.2995861118636364e-23,23.0,58.33,2.253202848596432,58.37,1.3731,1.583,2.1162,0.6513,0.9378,0.8942,7
149840,npp,131,3010,1.87742912769318,47.4666938781738,-102.39070892334,3670176,132,2423,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-14 09:31:39.802831,-69.2069385243225,46.54970972964636,40.01978847302335,1.0659725631093088e-28,20.0,46.5,1.646109783506203,46.54,1.1586,1.481,2.6774,0.6961,1.2718,1.3069,7
150015,npp,303,98,0.386135935783386,47.4653129577637,-102.389854431152,3670176,309,44,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-15 07:32:03.581456,268.20943573351633,68.78028872898726,55.65724854875448,8.3487494220269e-31,1.0,-68.7,3.3166247903554,-68.75,0.4889,1.1312,1.7491,0.9114,0.8063,0.3519,7
150583,npp,356,1185,0.622435420751572,47.465934753418,-102.393646240234,3670176,357,876,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-11-18 08:16:24.090384,96.9245757441807,42.217354886840134,36.52484404145246,2.227229782991396e-24,8.0,-42.21,1.4867838833500562,-42.21,0.8107,1.0442,1.5644,0.9873,0.7473,0.6145,7
154332,npp,1230,3715,1.51933860778809,47.4687690734863,-102.393104553223,3670176,1228,3005,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-09 10:02:46.160118,-63.022333140256954,64.20069069263809,52.89821612099892,7.513965440499952e-05,25.0,64.08,2.7445598364131496,64.18,0.9138,1.6251,2.1593,0.6344,0.9924,0.9638,7
155113,npp,1634,1956,1.25872218608856,47.4649505615234,-102.392189025879,3670176,1634,1526,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-13 08:47:51.537438,104.02256637123129,4.475606878728966,3.9636882538733516,1.8861616912652287e-31,13.0,-4.53,1.0,-4.24,0.6807,1.031,1.6878,1.0,1.2587,1.2587,7
155473,npp,136,1024,1.42824101448059,47.4652099609375,-102.394729614258,3670176,136,753,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-15 08:10:03.759785,95.17971624579562,47.68155516842623,40.91792334678728,1.6841577981449982e-29,7.0,-47.7,1.646109783506203,-47.51,0.8407,0.9859,1.4282,1.0457,1.2997,1.4936,7
156413,npp,405,3577,1.11312460899353,47.4678230285645,-102.387107849121,3670176,407,2902,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2012-12-20 09:56:32.380408,-64.49548383909134,61.4535276218813,51.095650323874644,2.136460514431733e-16,24.0,61.34,2.5331140255951103,61.37,1.2278,1.6192,3.4479,0.6367,0.8312,0.7087,7
169540,npp,1352,1796,2.41511487960815,47.4643173217773,-102.39232635498,3670176,1352,1375,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-09 08:41:24.656808,100.05077995857339,13.682475680418314,12.095598699596179,5.8668499877360515e-21,12.0,-13.72,1.015504800579495,-13.1,0.6342,0.7429,1.6553,1.3878,2.6777,3.3517,7
170090,npp,1138,2853,2.522944688797,47.4646759033203,-102.394256591797,3670176,1139,2300,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-12 09:25:14.766797,-70.53857565205047,41.099537729664725,35.617558802839945,1.5274487338723987e-28,19.0,41.04,1.4276677814245327,41.41,0.7709,1.0194,2.1822,1.0113,2.0841,2.5515,7
170271,npp,456,2404,1.42976403236389,47.4659194946289,-102.391090393066,3670176,456,1945,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-13 09:06:28.008510,-74.18816690608523,20.982769073960437,18.495334044685304,3.1293341414582433e-28,16.0,20.93,1.0837787002826917,21.56,0.7256,1.0814,1.5834,0.9533,1.3524,1.3631,7
170647,npp,768,3844,2.25746560096741,47.4651985168457,-102.39119720459,3670176,773,3085,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-15 10:08:45.283112,-61.76767515707275,66.53666022756626,54.36118401199011,1.4380905659533666e-24,26.0,66.41,3.1865100272627664,66.52,1.4945,2.2633,3.2127,0.4555,1.0291,1.0283,7
171373,npp,1259,2103,1.14741945266724,47.4654197692871,-102.393356323242,3670176,1259,1667,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-01-19 08:53:59.554811,-63.41940672762072,4.17521191512235,3.697998288446845,3.997943819991912e-08,14.0,4.01,1.0,4.7,0.7398,1.1994,1.5479,0.8595,0.979,0.9863,7
174526,npp,1366,1649,1.4624308347702,47.468391418457,-102.395774841309,3670176,1366,1244,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-02-05 08:35:31.421606,100.0403966724034,21.69620133131438,19.11580172774056,6.187299100761715e-11,11.0,-21.74,1.0837787002826917,-21.53,0.662,0.9129,1.3049,1.1293,1.538,1.6515,7
175113,npp,1221,2712,1.14922523498535,47.464282989502,-102.388313293457,3670176,1221,2178,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-02-08 09:19:28.541395,-71.54759585188364,35.554543733901696,31.004444333299805,8.250307698467177e-21,18.0,35.49,1.2937979144666532,35.62,0.8358,1.1898,1.5509,0.8665,0.9996,0.9958,7
175890,npp,312,3300,2.69770884513855,47.4669609069824,-102.388389587402,3670176,312,2646,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-02-12 09:44:29.953095,-66.50973707971013,54.980466137908905,46.509484433577086,7.830728619182702e-24,22.0,54.88,2.0682789409984763,54.88,0.9303,1.4521,2.3295,0.71,1.6332,1.9153,7
176468,npp,1372,1959,4.2933087348938,47.4639625549316,-102.38842010498,3670176,1372,1529,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-02-15 08:48:16.668718,95.91530680371571,4.3641992926174265,3.8650199051473004,6.460703468284973e-16,13.0,-4.35,1.0,-4.24,0.6807,1.031,1.6878,1.0,4.2933,4.2933,7
177075,npp,1180,3011,6.75453662872314,47.4658203125,-102.391906738281,3670176,1179,2424,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-02-18 09:32:08.390580,-68.84973377740756,46.604027935957,40.06604923912263,1.403655752767288e-07,20.0,46.54,1.646109783506203,46.54,1.1586,1.481,2.6774,0.6961,4.2346,4.7021,7
180472,npp,1331,2570,8.61913871765137,47.4701080322266,-102.395484924316,3670176,1332,2078,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-07 09:13:45.017908,-73.27933026559289,29.21480443240103,25.616404650700478,5.1219133334866735e-11,17.0,29.18,1.184412938166907,29.03,0.6816,0.8991,1.3069,1.1466,7.5489,9.8827,7
180668,npp,632,2120,1.69116771221161,47.4672889709473,-102.388984680176,3670176,632,1683,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-08 08:54:58.193629,-75.22876327578605,5.003533982535985,4.430798885726882,6.462097542146495e-16,14.0,4.99,1.0,4.7,0.7398,1.1994,1.5479,0.8595,1.5227,1.4536,7
181080,npp,1036,3585,1.19350004196167,47.4693756103516,-102.389022827148,3670176,1035,2909,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-10 09:57:26.021424,-64.26432672449512,61.63328930572798,51.21215765213997,2.2449265640263263e-17,24.0,61.51,2.5331140255951103,61.37,1.2278,1.6192,3.4479,0.6367,0.8629,0.7599,7
181873,npp,1452,1814,1.17320585250854,47.4680786132812,-102.388816833496,3670176,1452,1391,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-14 08:42:31.211550,100.00858962174438,12.691762881846882,11.221736534102119,2.912170135762075e-20,12.0,-12.71,1.015504800579495,-13.1,0.6342,0.7429,1.6553,1.3878,1.4547,1.6282,7
182681,npp,616,2423,1.67478179931641,47.4642028808594,-102.393371582031,3670176,616,1961,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-18 09:07:41.406521,-73.91364392770846,21.96641533041942,19.349484189701332,8.486534855038472e-11,16.0,21.93,1.0837787002826917,21.56,0.7256,1.0814,1.5834,0.9533,1.5785,1.5966,7
183081,npp,954,3861,2.02263534069061,47.4623832702637,-102.390296936035,3670176,953,3094,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-20 10:10:02.094053,-61.84107088910933,66.83629651975704,54.53149947423931,4.230920532453092e-09,26.0,66.69,3.1865100272627664,66.52,1.4945,2.2633,3.2127,0.4555,0.9554,0.9214,7
183280,npp,339,3449,2.01882445812225,47.4671440124512,-102.388572692871,3670176,341,2794,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-03-21 09:51:25.944414,-65.49250931407022,58.645692998145684,49.153224391192424,1.925283330093172e-05,23.0,58.54,2.253202848596432,58.37,1.3731,1.583,2.1162,0.6513,1.2244,1.3148,7
186002,npp,696,1971,1.9104882478714,47.4660568237305,-102.394630432129,3670176,696,1541,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-04-04 08:49:08.956626,95.33273165239264,3.708076994622053,3.2840546052463813,1.7377314727996638e-06,13.0,-3.66,1.0,-4.24,0.6807,1.031,1.6878,1.0,1.9105,1.9105,7
187179,npp,1491,1666,0.926164031028748,47.4681854248047,-102.390289306641,3670176,1491,1258,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-04-10 08:36:40.192253,100.90453526174304,20.819749010343326,18.35091712163377,3.4161629572182645e-22,11.0,-20.84,1.0837787002826917,-21.53,0.662,0.9129,1.3049,1.1293,1.0432,1.0459,7
188546,npp,388,3313,23.7086162567139,47.465404510498,-102.395088195801,3686560,389,2660,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-04-17 09:45:35.045521,-66.96390341575778,55.30202150518732,46.7467520900569,1.1193550505578975e-12,22.0,55.21,2.0682789409984763,54.88,0.9303,1.4521,2.3295,0.71,11.7918,16.8324,7
222048,npp,1657,2113,4.5210223197937,47.4642105102539,-102.389801025391,3686560,1657,1676,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-08-15 08:56:19.572791,-72.14796987318175,4.611621615183575,4.084127684624373,1.1154087348142748e-17,14.0,4.58,1.0,4.7,0.7398,1.1994,1.5479,0.8595,4.3526,3.886,7
222233,npp,946,1653,4.914626121521,47.4636421203613,-102.39079284668,3686560,946,1247,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-08-16 08:37:30.997144,99.87874751763792,21.53285939853372,18.973096106341977,3.167665739449947e-12,11.0,-21.53,1.0837787002826917,-21.53,0.662,0.9129,1.3049,1.1293,4.7233,5.55,7
222416,npp,189,1185,4.47808122634888,47.4657707214355,-102.387649536133,3686560,188,875,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-08-17 08:18:37.084423,96.40001599027846,42.20729817561374,36.51970563000488,3.26030837517917e-06,8.0,-42.21,1.4867838833500562,-42.21,0.8107,1.0442,1.5644,0.9873,3.3405,4.4211,7
222613,npp,1431,3157,4.17013263702393,47.4646606445312,-102.392211914062,3686560,1431,2521,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-08-18 09:40:09.555880,-67.89382020925254,51.05718450212093,43.55175877698791,5.547534137067087e-07,21.0,50.99,1.847645286154319,51.01,0.705,1.4858,1.9548,0.6939,2.4838,2.8935,7
225292,npp,1749,1655,2.46906518936157,47.4683570861816,-102.392822265625,3686560,1749,1249,196611,3883171,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-01 08:37:49.381319,100.26176831280551,21.407422072827707,18.864883347381983,4.323911896382153e-05,11.0,-21.42,1.0837787002826917,-21.53,0.662,0.9129,1.3049,1.1293,2.4668,2.7883,7
225888,npp,1599,2716,1.07638144493103,47.4665946960449,-102.390563964844,3719328,1598,2181,196611,3915939,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-04 09:21:44.694058,-70.50577536842815,35.714128377054756,31.14066373930232,4.480093488457412e-16,18.0,35.67,1.2937979144666532,35.62,0.8358,1.1898,1.5509,0.8665,0.9433,0.9327,7
226277,npp,204,1808,0.576879888772964,47.469425201416,-102.393890380859,3670176,204,1386,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-06 08:44:11.087809,100.31058662625846,13.024010178371096,11.515972476913456,3.6155938660094296e-25,12.0,-13.04,1.015504800579495,-13.1,0.6342,0.7429,1.6553,1.3878,0.8675,0.8006,7
226479,npp,1278,3720,1.4834098815918,47.4689598083496,-102.39510345459,3719328,1276,3007,196611,3915939,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-07 10:05:23.976266,-62.70384737574699,64.29132749492061,52.96393991138657,1.509066683004831e-24,25.0,64.17,2.7445598364131496,64.18,0.9138,1.6251,2.1593,0.6344,0.9793,0.9411,7
227264,npp,1742,1962,0.347074642777443,47.4687194824219,-102.390953063965,3670176,1742,1532,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-11 08:50:32.799935,92.59265594213137,4.271031715281858,3.7829264255706425,8.500846895449339e-25,13.0,-4.18,1.0,-4.24,0.6807,1.031,1.6878,1.0,0.3471,0.3471,7
227658,npp,251,1031,0.799971640110016,47.4633140563965,-102.389694213867,3670176,250,757,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-13 08:12:48.540823,95.20961099508887,47.473432149360875,40.75759155690101,1.9865411508811674e-15,7.0,-47.48,1.646109783506203,-47.51,0.8407,0.9859,1.4282,1.0457,0.918,0.8366,7
228066,npp,872,2568,1.67794394493103,47.4667587280273,-102.395950317383,3670176,872,2077,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-09-15 09:15:41.343043,-72.47401320166406,29.11364156338899,25.533431922536604,5.558124130565226e-10,17.0,29.08,1.184412938166907,29.03,0.6816,0.8991,1.3069,1.1466,1.6885,1.9239,7
231329,npp,1643,2568,0.614382326602936,47.4693756103516,-102.391738891602,3670176,1643,2077,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-10-01 09:15:54.713289,-71.78791671092033,29.116706565330496,25.535658390963654,1.5764529275965937e-05,17.0,29.08,1.184412938166907,29.03,0.6816,0.8991,1.3069,1.1466,0.7905,0.7044,7
232344,npp,64,2716,1.29452669620514,47.4663009643555,-102.396179199219,3670176,66,2182,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-10-06 09:22:13.018615,-70.90460346146062,35.71849168110388,31.14429091540531,1.8478618959064463e-27,18.0,35.67,1.2937979144666532,35.62,0.8358,1.1898,1.5509,0.8665,1.1119,1.1217,7
233763,npp,183,1962,0.5416958034038539,47.463565826416,-102.387893676758,3670176,183,1532,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-10-13 08:50:59.576158,99.53848293637911,4.185472791677471,3.707017031765603,1.0236725647321003e-12,13.0,-4.18,1.0,-4.24,0.6807,1.031,1.6878,1.0,0.5417,0.5417,7
237138,npp,166,1497,0.737548649311066,47.4642105102539,-102.394035339355,3670176,166,1123,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-10-30 08:32:15.844029,98.56342420154222,29.263621702276044,25.65803330116583,8.39937178958738e-08,10.0,-29.26,1.184412938166907,-29.285,0.614,0.7845,1.3398,1.3141,0.9913,0.9692,7
237349,npp,1315,3439,0.432594835758209,47.469409942627,-102.38948059082,3670176,1317,2785,196611,3866787,9372,usa_bakken_172_51,47.46666667,-102.39166667,172,51,usa_bakken,2013-10-31 09:53:37.678260,-65.64121447245812,58.409791250437266,48.98952909859373,4.782451378459201e-07,23.0,58.31,2.253202848596432,58.37,1.3731,1.583,2.1162,0.6513,0.5204,0.2817,7
