lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.789,0.751,0.818
2,0.566,0.627,0.605
3,0.418,0.523,0.44
4,0.345,0.437,0.331
5,0.304,0.367,0.255
6,0.283,0.311,0.201
7,0.271,0.266,0.165
8,0.29,0.232,0.167
9,0.309,0.206,0.174
10,0.307,0.187,0.168
11,0.254,0.174,0.122
12,0.189,0.165,0.067
13,0.14,0.16,0.029
14,0.123,0.157,0.018
15,0.12,0.156,0.019
16,0.127,0.156,0.027
17,0.121,0.157,0.026
18,0.127,0.157,0.033
19,0.157,0.158,0.059
20,0.186,0.157,0.084
21,0.173,0.156,0.079
22,0.143,0.153,0.067
23,0.111,0.149,0.062
24,0.088,0.144,0.074
25,0.078,0.138,0.104
26,0.096,0.126,0.158
27,0.13,0.113,0.224
28,0.141,0.103,0.266
29,0.147,0.095,0.285
30,0.151,0.089,0.282
31,0.136,0.082,0.249
32,0.094,0.076,0.18
33,0.052,0.07,0.105
34,0.028,0.062,0.044
35,0.019,0.052,0.003
36,0.024,0.04,-0.018
37,0.026,0.03,-0.029
38,0.017,0.021,-0.042
39,0.006,0.014,-0.053
40,-0.003,0.01,-0.063
41,-0.002,0.007,-0.067
42,-0.004,0.005,-0.074
43,-0.007,0.004,-0.082
44,-0.011,0.004,-0.088
45,-0.012,0.004,-0.09
46,-0.011,0.003,-0.087
47,-0.0,0.003,-0.075
48,0.009,0.003,-0.062
49,0.016,0.006,-0.053
50,0.019,0.01,-0.045
51,0.026,0.016,-0.034
52,0.027,0.021,-0.02
53,0.031,0.025,0.003
54,0.037,0.028,0.036
55,0.044,0.03,0.075
56,0.048,0.03,0.113
57,0.055,0.029,0.15
58,0.049,0.028,0.164
59,0.035,0.027,0.158
60,0.009,0.026,0.126
61,0.006,0.025,0.097
62,0.004,0.022,0.063
63,0.005,0.019,0.029
64,0.004,0.015,-0.001
65,0.004,0.012,-0.022
66,0.011,0.008,-0.028
67,0.011,0.005,-0.035
68,0.006,0.001,-0.045
69,-0.003,-0.002,-0.058
70,-0.007,-0.004,-0.065
71,-0.013,-0.007,-0.074
72,-0.016,-0.01,-0.077
73,-0.02,-0.012,-0.078
74,-0.019,-0.014,-0.074
75,-0.011,-0.016,-0.062
76,-0.005,-0.019,-0.051
77,-0.009,-0.021,-0.05
78,-0.016,-0.023,-0.055
79,-0.023,-0.025,-0.06
80,-0.028,-0.026,-0.061
81,-0.032,-0.028,-0.056
82,-0.03,-0.03,-0.04
83,-0.032,-0.032,-0.016
84,-0.03,-0.035,0.015
85,-0.027,-0.037,0.047
86,-0.028,-0.039,0.075
87,-0.046,-0.041,0.085
88,-0.047,-0.042,0.091
89,-0.053,-0.044,0.077
90,-0.055,-0.044,0.051
91,-0.057,-0.045,0.018
92,-0.056,-0.046,-0.011
93,-0.056,-0.047,-0.035
94,-0.051,-0.047,-0.053
95,-0.038,-0.047,-0.058
96,-0.04,-0.047,-0.064
97,-0.045,-0.047,-0.07
98,-0.042,-0.047,-0.07
99,-0.039,-0.046,-0.07
100,-0.039,-0.046,-0.076
101,-0.04,-0.046,-0.08
102,-0.043,-0.046,-0.081
103,-0.048,-0.047,-0.078
104,-0.051,-0.048,-0.074
105,-0.052,-0.049,-0.069
106,-0.052,-0.05,-0.064
107,-0.052,-0.049,-0.058
108,-0.044,-0.049,-0.048
109,-0.037,-0.047,-0.039
110,-0.037,-0.045,-0.039
111,-0.04,-0.043,-0.04
112,-0.046,-0.042,-0.037
113,-0.051,-0.041,-0.027
114,-0.046,-0.041,-0.004
115,-0.044,-0.04,0.017
116,-0.049,-0.038,0.033
117,-0.048,-0.036,0.047
118,-0.045,-0.033,0.051
119,-0.036,-0.029,0.044
120,-0.023,-0.024,0.032
121,-0.016,-0.019,0.013
122,-0.004,-0.013,-0.001
123,0.001,-0.008,-0.012
124,0.008,-0.004,-0.016
125,0.019,0.002,-0.011
126,0.026,0.007,-0.006
127,0.026,0.013,-0.007
128,0.021,0.019,-0.012
129,0.015,0.025,-0.021
130,0.014,0.031,-0.027
131,0.013,0.037,-0.032
132,0.011,0.043,-0.036
133,0.02,0.048,-0.029
134,0.039,0.053,-0.011
135,0.068,0.057,0.019
136,0.095,0.061,0.051
137,0.1,0.064,0.064
138,0.09,0.067,0.062
139,0.069,0.07,0.049
140,0.06,0.073,0.041
141,0.068,0.074,0.049
142,0.069,0.075,0.054
143,0.066,0.075,0.059
144,0.069,0.074,0.075
145,0.082,0.072,0.102
146,0.091,0.071,0.126
147,0.091,0.07,0.131
148,0.076,0.069,0.118
149,0.059,0.068,0.092
150,0.06,0.068,0.077
151,0.065,0.068,0.063
152,0.064,0.068,0.048
153,0.067,0.068,0.042
154,0.068,0.07,0.04
155,0.068,0.071,0.038
156,0.069,0.074,0.04
157,0.068,0.077,0.041
158,0.066,0.081,0.04
159,0.063,0.086,0.037
160,0.058,0.09,0.033
161,0.064,0.094,0.04
162,0.078,0.096,0.055
163,0.095,0.097,0.071
164,0.11,0.099,0.081
165,0.136,0.099,0.102
166,0.145,0.1,0.113
167,0.148,0.099,0.118
168,0.137,0.098,0.109
169,0.116,0.096,0.089
170,0.097,0.095,0.069
171,0.09,0.092,0.065
172,0.091,0.09,0.074
173,0.083,0.087,0.078
174,0.077,0.085,0.087
175,0.065,0.083,0.091
176,0.054,0.08,0.095
177,0.052,0.078,0.103
178,0.059,0.076,0.106
179,0.061,0.074,0.097
180,0.054,0.072,0.074
181,0.06,0.07,0.064
182,0.066,0.069,0.061
183,0.071,0.068,0.061
184,0.071,0.07,0.061
185,0.07,0.071,0.062
186,0.076,0.075,0.069
187,0.082,0.079,0.069
188,0.096,0.084,0.077
189,0.115,0.088,0.09
190,0.11,0.093,0.087
191,0.109,0.096,0.088
192,0.105,0.098,0.084
193,0.096,0.098,0.076
194,0.089,0.097,0.073
195,0.08,0.095,0.067
196,0.075,0.092,0.063
197,0.078,0.089,0.066
198,0.09,0.084,0.078
199,0.098,0.079,0.082
200,0.089,0.072,0.069
201,0.077,0.067,0.059
202,0.08,0.063,0.066
203,0.078,0.06,0.074
204,0.071,0.057,0.084
205,0.059,0.055,0.094
206,0.045,0.055,0.101
207,0.03,0.054,0.097
208,0.027,0.055,0.09
209,0.037,0.055,0.082
210,0.029,0.056,0.058
211,0.031,0.058,0.046
212,0.042,0.06,0.048
213,0.051,0.063,0.051
214,0.054,0.066,0.056
215,0.065,0.069,0.07
216,0.078,0.071,0.083
217,0.087,0.074,0.089
218,0.097,0.076,0.093
219,0.105,0.077,0.092
220,0.11,0.078,0.088
221,0.114,0.079,0.083
222,0.118,0.079,0.079
223,0.099,0.079,0.058
224,0.072,0.077,0.034
225,0.052,0.073,0.022
226,0.043,0.068,0.022
227,0.038,0.063,0.024
228,0.036,0.057,0.023
229,0.038,0.049,0.021
230,0.037,0.041,0.021
231,0.035,0.032,0.027
232,0.035,0.023,0.04
233,0.025,0.014,0.048
234,0.012,0.006,0.058
235,0.003,-0.002,0.068
236,-0.006,-0.01,0.075
237,-0.021,-0.016,0.068
238,-0.032,-0.022,0.049
239,-0.039,-0.027,0.027
240,-0.04,-0.032,0.01
241,-0.042,-0.036,-0.007
242,-0.042,-0.039,-0.019
243,-0.042,-0.042,-0.028
244,-0.043,-0.044,-0.033
245,-0.044,-0.046,-0.035
246,-0.045,-0.048,-0.035
247,-0.047,-0.05,-0.036
248,-0.048,-0.053,-0.039
249,-0.053,-0.057,-0.046
250,-0.058,-0.06,-0.054
251,-0.062,-0.062,-0.061
252,-0.061,-0.064,-0.064
253,-0.06,-0.065,-0.064
254,-0.061,-0.066,-0.063
255,-0.062,-0.067,-0.063
256,-0.063,-0.068,-0.063
257,-0.067,-0.067,-0.067
258,-0.072,-0.067,-0.07
259,-0.073,-0.067,-0.069
260,-0.072,-0.067,-0.065
261,-0.071,-0.067,-0.054
262,-0.065,-0.067,-0.036
263,-0.063,-0.066,-0.016
264,-0.068,-0.066,0.002
265,-0.075,-0.065,0.014
266,-0.079,-0.064,0.019
267,-0.074,-0.062,0.019
268,-0.069,-0.061,0.012
269,-0.06,-0.06,-0.0
270,-0.057,-0.059,-0.017
271,-0.05,-0.058,-0.032
272,-0.043,-0.057,-0.044
273,-0.039,-0.056,-0.054
274,-0.038,-0.055,-0.062
275,-0.04,-0.054,-0.07
276,-0.045,-0.054,-0.079
277,-0.05,-0.054,-0.087
278,-0.057,-0.054,-0.094
279,-0.065,-0.054,-0.101
280,-0.073,-0.055,-0.108
281,-0.073,-0.056,-0.109
282,-0.067,-0.057,-0.104
283,-0.057,-0.059,-0.094
284,-0.05,-0.059,-0.084
285,-0.057,-0.059,-0.084
286,-0.06,-0.059,-0.083
287,-0.059,-0.059,-0.083
288,-0.058,-0.058,-0.083
289,-0.054,-0.058,-0.077
290,-0.053,-0.058,-0.063
291,-0.057,-0.057,-0.044
292,-0.058,-0.057,-0.017
293,-0.058,-0.055,0.014
294,-0.058,-0.054,0.044
295,-0.06,-0.052,0.063
296,-0.062,-0.049,0.067
297,-0.052,-0.047,0.064
298,-0.042,-0.044,0.05
299,-0.036,-0.042,0.029
300,-0.032,-0.041,0.006
301,-0.031,-0.04,-0.017
302,-0.028,-0.039,-0.034
303,-0.026,-0.038,-0.044
304,-0.025,-0.037,-0.049
305,-0.029,-0.035,-0.054
306,-0.032,-0.032,-0.059
307,-0.036,-0.029,-0.064
308,-0.038,-0.025,-0.068
309,-0.035,-0.021,-0.07
310,-0.028,-0.016,-0.07
311,-0.018,-0.011,-0.069
312,-0.007,-0.006,-0.063
313,0.001,-0.0,-0.056
314,0.01,0.006,-0.047
315,0.012,0.012,-0.044
316,0.012,0.017,-0.043
317,0.012,0.023,-0.039
318,0.015,0.028,-0.027
319,0.021,0.032,-0.007
320,0.031,0.037,0.024
321,0.043,0.041,0.062
322,0.058,0.046,0.107
323,0.068,0.051,0.145
324,0.074,0.054,0.173
325,0.077,0.057,0.189
326,0.076,0.06,0.185
327,0.072,0.061,0.166
328,0.066,0.062,0.133
329,0.058,0.063,0.094
330,0.058,0.062,0.058
331,0.054,0.061,0.022
332,0.051,0.059,-0.004
333,0.048,0.057,-0.021
334,0.049,0.055,-0.027
335,0.048,0.052,-0.03
336,0.042,0.051,-0.035
337,0.041,0.049,-0.035
338,0.045,0.049,-0.032
339,0.054,0.049,-0.025
340,0.063,0.049,-0.016
341,0.067,0.051,-0.009
342,0.061,0.054,-0.01
343,0.057,0.058,-0.009
344,0.051,0.062,-0.011
345,0.053,0.068,-0.007
346,0.058,0.073,-0.003
347,0.062,0.079,0.006
348,0.071,0.084,0.025
349,0.076,0.088,0.05
350,0.08,0.092,0.082
351,0.087,0.095,0.123
352,0.095,0.097,0.163
353,0.108,0.099,0.206
354,0.121,0.099,0.238
355,0.121,0.098,0.239
356,0.124,0.097,0.228
357,0.129,0.095,0.208
358,0.12,0.092,0.167
359,0.109,0.09,0.122
360,0.094,0.086,0.076
361,0.081,0.082,0.038
362,0.071,0.077,0.014
363,0.058,0.073,-0.004
364,0.047,0.069,-0.018
365,0.037,0.065,-0.029
366,0.036,0.06,-0.033
367,0.039,0.055,-0.035
368,0.044,0.051,-0.032
369,0.045,0.048,-0.031
370,0.045,0.046,-0.028
371,0.043,0.045,-0.026
372,0.044,0.045,-0.021
373,0.057,0.046,-0.006
374,0.046,0.048,-0.012
375,0.037,0.051,-0.017
376,0.053,0.055,0.002
377,0.073,0.06,0.031
378,0.082,0.064,0.061
379,0.064,0.069,0.077
380,0.061,0.073,0.111
381,0.062,0.076,0.15
382,0.069,0.079,0.192
383,0.081,0.08,0.228
384,0.083,0.081,0.237
385,0.083,0.08,0.224
386,0.077,0.079,0.185
387,0.075,0.076,0.139
388,0.076,0.072,0.098
389,0.077,0.066,0.064
390,0.067,0.06,0.028
391,0.052,0.053,-0.003
392,0.037,0.045,-0.023
393,0.034,0.037,-0.028
394,0.028,0.029,-0.032
395,0.017,0.021,-0.042
396,0.01,0.014,-0.05
397,0.012,0.008,-0.049
398,0.012,0.005,-0.048
399,0.005,0.004,-0.051
400,0.003,0.008,-0.047
