lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.768,0.718,0.79
2,0.514,0.553,0.545
3,0.325,0.419,0.347
4,0.216,0.313,0.217
5,0.164,0.231,0.139
6,0.158,0.169,0.104
7,0.136,0.124,0.062
8,0.124,0.093,0.034
9,0.123,0.075,0.025
10,0.134,0.065,0.029
11,0.133,0.063,0.028
12,0.111,0.066,0.012
13,0.095,0.073,-0.001
14,0.088,0.083,-0.005
15,0.094,0.094,0.0
16,0.11,0.105,0.012
17,0.105,0.116,0.008
18,0.097,0.126,0.003
19,0.101,0.133,0.009
20,0.109,0.139,0.02
21,0.11,0.143,0.03
22,0.105,0.144,0.039
23,0.106,0.143,0.059
24,0.124,0.139,0.098
25,0.143,0.133,0.14
26,0.163,0.123,0.183
27,0.153,0.111,0.199
28,0.103,0.1,0.177
29,0.065,0.091,0.153
30,0.065,0.083,0.149
31,0.068,0.076,0.138
32,0.064,0.068,0.112
33,0.055,0.061,0.077
34,0.033,0.053,0.031
35,0.026,0.046,0.003
36,0.032,0.039,-0.011
37,0.039,0.031,-0.018
38,0.036,0.024,-0.029
39,0.027,0.018,-0.042
40,0.011,0.013,-0.059
41,0.003,0.009,-0.067
42,-0.002,0.005,-0.072
43,-0.01,0.002,-0.078
44,-0.016,-0.001,-0.08
45,-0.017,-0.003,-0.079
46,-0.014,-0.004,-0.075
47,-0.005,-0.004,-0.067
48,0.003,-0.004,-0.058
49,0.011,-0.002,-0.05
50,0.011,-0.001,-0.047
51,0.013,-0.0,-0.04
52,0.011,-0.001,-0.031
53,0.013,-0.002,-0.014
54,0.005,-0.003,-0.002
55,-0.003,-0.004,0.012
56,-0.011,-0.005,0.027
57,-0.011,-0.006,0.046
58,-0.014,-0.008,0.056
59,-0.02,-0.01,0.055
60,-0.022,-0.013,0.048
61,-0.021,-0.015,0.036
62,-0.02,-0.018,0.018
63,-0.021,-0.021,-0.005
64,-0.025,-0.026,-0.028
65,-0.03,-0.031,-0.047
66,-0.03,-0.036,-0.055
67,-0.031,-0.041,-0.059
68,-0.032,-0.046,-0.062
69,-0.037,-0.05,-0.071
70,-0.048,-0.054,-0.083
71,-0.061,-0.057,-0.097
72,-0.065,-0.06,-0.101
73,-0.073,-0.063,-0.106
74,-0.076,-0.065,-0.108
75,-0.072,-0.067,-0.102
76,-0.074,-0.068,-0.101
77,-0.072,-0.069,-0.097
78,-0.069,-0.069,-0.09
79,-0.068,-0.069,-0.086
80,-0.071,-0.069,-0.085
81,-0.076,-0.069,-0.079
82,-0.077,-0.069,-0.065
83,-0.072,-0.068,-0.045
84,-0.067,-0.067,-0.022
85,-0.069,-0.066,-0.006
86,-0.068,-0.066,0.012
87,-0.063,-0.066,0.029
88,-0.056,-0.067,0.039
89,-0.053,-0.068,0.038
90,-0.054,-0.068,0.024
91,-0.058,-0.069,0.002
92,-0.062,-0.069,-0.023
93,-0.06,-0.069,-0.043
94,-0.06,-0.069,-0.061
95,-0.06,-0.07,-0.073
96,-0.068,-0.07,-0.085
97,-0.08,-0.069,-0.095
98,-0.081,-0.069,-0.093
99,-0.083,-0.069,-0.09
100,-0.09,-0.068,-0.093
101,-0.087,-0.068,-0.085
102,-0.086,-0.069,-0.079
103,-0.085,-0.069,-0.073
104,-0.076,-0.07,-0.062
105,-0.073,-0.071,-0.059
106,-0.073,-0.071,-0.057
107,-0.064,-0.07,-0.046
108,-0.048,-0.07,-0.029
109,-0.035,-0.068,-0.016
110,-0.033,-0.066,-0.015
111,-0.039,-0.064,-0.023
112,-0.051,-0.063,-0.033
113,-0.059,-0.062,-0.033
114,-0.063,-0.061,-0.024
115,-0.069,-0.059,-0.016
116,-0.075,-0.057,-0.007
117,-0.076,-0.055,0.003
118,-0.077,-0.053,0.003
119,-0.073,-0.052,-0.003
120,-0.063,-0.05,-0.011
121,-0.052,-0.048,-0.021
122,-0.045,-0.046,-0.032
123,-0.037,-0.043,-0.036
124,-0.026,-0.039,-0.035
125,-0.017,-0.035,-0.029
126,-0.013,-0.03,-0.026
127,-0.017,-0.025,-0.028
128,-0.02,-0.019,-0.031
129,-0.022,-0.014,-0.035
130,-0.021,-0.008,-0.036
131,-0.019,-0.003,-0.035
132,-0.011,0.002,-0.025
133,-0.004,0.008,-0.014
134,0.014,0.012,0.009
135,0.029,0.015,0.031
136,0.038,0.017,0.049
137,0.032,0.018,0.048
138,0.02,0.019,0.041
139,0.015,0.021,0.037
140,0.023,0.022,0.041
141,0.037,0.023,0.048
142,0.04,0.023,0.048
143,0.032,0.022,0.042
144,0.021,0.02,0.038
145,0.011,0.018,0.039
146,0.002,0.016,0.041
147,0.003,0.015,0.042
148,0.008,0.015,0.044
149,0.008,0.016,0.037
150,0.012,0.016,0.032
151,0.02,0.017,0.029
152,0.023,0.019,0.024
153,0.024,0.02,0.02
154,0.022,0.022,0.014
155,0.022,0.024,0.012
156,0.022,0.027,0.012
157,0.021,0.03,0.017
158,0.029,0.033,0.03
159,0.03,0.036,0.037
160,0.027,0.038,0.038
161,0.017,0.039,0.037
162,0.012,0.039,0.04
163,0.024,0.039,0.056
164,0.05,0.038,0.079
165,0.073,0.038,0.097
166,0.085,0.037,0.106
167,0.091,0.034,0.107
168,0.076,0.03,0.084
169,0.038,0.026,0.042
170,0.017,0.021,0.018
171,0.003,0.017,0.002
172,-0.007,0.013,-0.002
173,-0.01,0.011,0.004
174,-0.01,0.009,0.014
175,-0.012,0.007,0.022
176,-0.011,0.007,0.03
177,-0.008,0.006,0.039
178,-0.006,0.006,0.042
179,-0.006,0.006,0.038
180,-0.006,0.006,0.031
181,-0.005,0.006,0.025
182,-0.0,0.007,0.027
183,0.01,0.007,0.038
184,0.02,0.008,0.052
185,0.024,0.01,0.063
186,0.025,0.013,0.068
187,0.022,0.016,0.063
188,0.024,0.021,0.063
189,0.038,0.026,0.076
190,0.051,0.031,0.088
191,0.057,0.035,0.093
192,0.054,0.037,0.088
193,0.041,0.037,0.07
194,0.034,0.036,0.057
195,0.023,0.033,0.039
196,0.008,0.029,0.016
197,-0.001,0.025,0.003
198,0.002,0.02,0.005
199,0.011,0.015,0.011
200,0.012,0.011,0.009
201,0.012,0.007,0.007
202,0.014,0.004,0.013
203,0.016,0.002,0.022
204,0.023,0.001,0.04
205,0.028,0.0,0.057
206,0.018,0.0,0.059
207,-0.002,0.001,0.049
208,-0.016,0.001,0.037
209,-0.024,0.002,0.025
210,-0.022,0.002,0.017
211,-0.023,0.003,0.006
212,-0.025,0.003,-0.004
213,-0.026,0.004,-0.006
214,-0.026,0.005,-0.001
215,-0.014,0.005,0.017
216,0.015,0.004,0.047
217,0.036,0.003,0.066
218,0.052,0.001,0.077
219,0.054,-0.001,0.072
220,0.045,-0.003,0.059
221,0.027,-0.006,0.037
222,0.015,-0.008,0.021
223,-0.008,-0.01,-0.002
224,-0.033,-0.013,-0.022
225,-0.047,-0.016,-0.028
226,-0.053,-0.019,-0.025
227,-0.052,-0.022,-0.022
228,-0.049,-0.025,-0.022
229,-0.048,-0.028,-0.024
230,-0.041,-0.032,-0.019
231,-0.042,-0.036,-0.016
232,-0.038,-0.04,-0.007
233,-0.04,-0.044,0.0
234,-0.046,-0.048,0.006
235,-0.044,-0.051,0.014
236,-0.043,-0.054,0.018
237,-0.042,-0.057,0.019
238,-0.049,-0.06,0.005
239,-0.056,-0.062,-0.012
240,-0.063,-0.064,-0.027
241,-0.066,-0.064,-0.037
242,-0.063,-0.065,-0.042
243,-0.059,-0.065,-0.044
244,-0.057,-0.066,-0.046
245,-0.058,-0.067,-0.049
246,-0.066,-0.069,-0.056
247,-0.068,-0.07,-0.057
248,-0.066,-0.072,-0.056
249,-0.073,-0.073,-0.062
250,-0.085,-0.074,-0.07
251,-0.095,-0.074,-0.077
252,-0.096,-0.074,-0.075
253,-0.093,-0.074,-0.072
254,-0.091,-0.073,-0.07
255,-0.086,-0.072,-0.068
256,-0.073,-0.07,-0.065
257,-0.065,-0.069,-0.067
258,-0.059,-0.067,-0.066
259,-0.053,-0.065,-0.062
260,-0.045,-0.063,-0.053
261,-0.037,-0.062,-0.039
262,-0.035,-0.06,-0.026
263,-0.039,-0.059,-0.014
264,-0.049,-0.058,-0.005
265,-0.061,-0.057,-0.002
266,-0.071,-0.057,-0.004
267,-0.075,-0.056,-0.007
268,-0.072,-0.056,-0.013
269,-0.067,-0.057,-0.024
270,-0.07,-0.058,-0.042
271,-0.068,-0.06,-0.057
272,-0.063,-0.063,-0.066
273,-0.059,-0.065,-0.07
274,-0.053,-0.068,-0.07
275,-0.055,-0.07,-0.072
276,-0.059,-0.071,-0.072
277,-0.067,-0.072,-0.077
278,-0.074,-0.073,-0.082
279,-0.078,-0.073,-0.083
280,-0.08,-0.073,-0.085
281,-0.081,-0.072,-0.088
282,-0.076,-0.071,-0.087
283,-0.067,-0.069,-0.082
284,-0.065,-0.067,-0.082
285,-0.072,-0.064,-0.092
286,-0.072,-0.061,-0.095
287,-0.07,-0.057,-0.097
288,-0.061,-0.054,-0.092
289,-0.051,-0.051,-0.079
290,-0.042,-0.048,-0.061
291,-0.041,-0.045,-0.045
292,-0.041,-0.042,-0.027
293,-0.033,-0.039,0.0
294,-0.026,-0.037,0.024
295,-0.026,-0.034,0.034
296,-0.03,-0.032,0.032
297,-0.037,-0.029,0.021
298,-0.039,-0.028,0.007
299,-0.034,-0.026,-0.005
300,-0.023,-0.025,-0.01
301,-0.017,-0.026,-0.02
302,-0.013,-0.028,-0.03
303,-0.012,-0.031,-0.038
304,-0.013,-0.033,-0.046
305,-0.015,-0.035,-0.051
306,-0.025,-0.036,-0.06
307,-0.039,-0.035,-0.073
308,-0.048,-0.034,-0.082
309,-0.049,-0.031,-0.083
310,-0.044,-0.026,-0.081
311,-0.036,-0.021,-0.081
312,-0.03,-0.015,-0.079
313,-0.026,-0.009,-0.079
314,-0.015,-0.004,-0.073
315,-0.003,0.001,-0.066
316,0.003,0.007,-0.058
317,0.005,0.014,-0.052
318,0.006,0.02,-0.043
319,0.01,0.027,-0.023
320,0.025,0.033,0.009
321,0.046,0.038,0.05
322,0.05,0.044,0.076
323,0.065,0.049,0.108
324,0.091,0.054,0.144
325,0.116,0.059,0.171
326,0.121,0.064,0.172
327,0.096,0.066,0.14
328,0.065,0.066,0.094
329,0.046,0.062,0.056
330,0.037,0.058,0.027
331,0.032,0.054,0.002
332,0.024,0.051,-0.026
333,0.01,0.048,-0.051
334,0.025,0.047,-0.048
335,0.062,0.048,-0.021
336,0.08,0.05,-0.007
337,0.082,0.054,-0.005
338,0.069,0.058,-0.014
339,0.045,0.062,-0.031
340,0.045,0.067,-0.03
341,0.059,0.072,-0.019
342,0.063,0.079,-0.016
343,0.067,0.089,-0.015
344,0.073,0.099,-0.01
345,0.083,0.11,-0.001
346,0.098,0.122,0.016
347,0.104,0.132,0.029
348,0.121,0.141,0.055
349,0.15,0.148,0.098
350,0.19,0.154,0.154
351,0.234,0.157,0.215
352,0.261,0.16,0.261
353,0.227,0.163,0.252
354,0.188,0.164,0.232
355,0.158,0.165,0.208
356,0.149,0.164,0.196
357,0.146,0.162,0.179
358,0.137,0.16,0.15
359,0.126,0.159,0.116
360,0.122,0.157,0.089
361,0.139,0.154,0.083
362,0.166,0.148,0.093
363,0.147,0.142,0.068
364,0.117,0.135,0.036
365,0.094,0.128,0.01
366,0.077,0.12,-0.006
367,0.07,0.112,-0.014
368,0.113,0.105,0.021
369,0.121,0.1,0.026
370,0.132,0.096,0.035
371,0.141,0.092,0.042
372,0.142,0.09,0.046
373,0.133,0.09,0.043
374,0.091,0.091,0.013
375,0.054,0.092,-0.013
376,0.051,0.09,-0.008
377,0.077,0.088,0.027
378,0.094,0.086,0.061
379,0.088,0.083,0.081
380,0.072,0.081,0.095
381,0.059,0.079,0.11
382,0.052,0.076,0.128
383,0.056,0.073,0.146
384,0.061,0.071,0.154
385,0.064,0.068,0.148
386,0.072,0.065,0.133
387,0.08,0.062,0.112
388,0.087,0.059,0.091
389,0.088,0.056,0.068
390,0.072,0.052,0.031
391,0.047,0.049,-0.006
392,0.037,0.046,-0.023
393,0.035,0.043,-0.03
394,0.034,0.04,-0.034
395,0.031,0.036,-0.039
396,0.022,0.033,-0.049
397,0.018,0.03,-0.053
398,0.023,0.027,-0.049
399,0.028,0.025,-0.042
400,0.035,0.022,-0.034
