lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.75,0.73,0.751
2,0.549,0.572,0.549
3,0.379,0.444,0.378
4,0.277,0.341,0.276
5,0.215,0.262,0.213
6,0.173,0.201,0.168
7,0.144,0.157,0.136
8,0.131,0.125,0.121
9,0.127,0.105,0.116
10,0.132,0.094,0.121
11,0.152,0.089,0.14
12,0.133,0.089,0.121
13,0.128,0.093,0.116
14,0.127,0.099,0.115
15,0.132,0.106,0.12
16,0.145,0.114,0.134
17,0.129,0.121,0.12
18,0.115,0.127,0.106
19,0.12,0.131,0.11
20,0.104,0.134,0.094
21,0.087,0.135,0.077
22,0.084,0.134,0.076
23,0.076,0.13,0.071
24,0.084,0.125,0.081
25,0.087,0.119,0.085
26,0.101,0.11,0.099
27,0.113,0.1,0.11
28,0.108,0.091,0.106
29,0.098,0.084,0.096
30,0.086,0.076,0.085
31,0.072,0.069,0.07
32,0.058,0.063,0.056
33,0.052,0.058,0.05
34,0.053,0.054,0.051
35,0.063,0.051,0.06
36,0.05,0.048,0.046
37,0.042,0.044,0.037
38,0.032,0.042,0.027
39,0.023,0.04,0.018
40,0.027,0.038,0.022
41,0.03,0.035,0.024
42,0.028,0.031,0.02
43,0.023,0.026,0.012
44,0.01,0.023,-0.003
45,0.018,0.021,0.005
46,0.032,0.02,0.021
47,0.035,0.02,0.026
48,0.029,0.021,0.022
49,0.017,0.023,0.011
50,0.012,0.026,0.008
51,0.037,0.03,0.034
52,0.054,0.033,0.053
53,0.051,0.036,0.052
54,0.054,0.038,0.055
55,0.027,0.04,0.027
56,0.023,0.041,0.022
57,0.027,0.041,0.027
58,0.028,0.042,0.028
59,0.027,0.043,0.029
60,0.028,0.044,0.03
61,0.037,0.045,0.041
62,0.055,0.045,0.059
63,0.065,0.045,0.071
64,0.08,0.046,0.087
65,0.098,0.047,0.105
66,0.076,0.047,0.082
67,0.053,0.048,0.058
68,0.032,0.048,0.037
69,0.026,0.049,0.03
70,0.029,0.05,0.032
71,0.032,0.052,0.035
72,0.037,0.053,0.039
73,0.036,0.055,0.036
74,0.035,0.056,0.034
75,0.04,0.058,0.039
76,0.05,0.059,0.05
77,0.07,0.06,0.07
78,0.078,0.059,0.078
79,0.072,0.058,0.072
80,0.079,0.056,0.08
81,0.071,0.054,0.073
82,0.061,0.053,0.065
83,0.056,0.052,0.06
84,0.057,0.051,0.061
85,0.053,0.05,0.056
86,0.053,0.049,0.056
87,0.047,0.049,0.051
88,0.05,0.048,0.055
89,0.058,0.047,0.062
90,0.036,0.045,0.042
91,0.033,0.041,0.04
92,0.028,0.037,0.035
93,0.022,0.033,0.031
94,0.017,0.03,0.026
95,0.012,0.027,0.02
96,0.012,0.025,0.019
97,0.024,0.023,0.03
98,0.022,0.023,0.029
99,0.033,0.024,0.041
100,0.044,0.026,0.052
101,0.034,0.028,0.041
102,0.039,0.031,0.045
103,0.04,0.034,0.044
104,0.038,0.036,0.04
105,0.034,0.039,0.034
106,0.031,0.041,0.03
107,0.035,0.042,0.034
108,0.047,0.044,0.046
109,0.037,0.046,0.039
110,0.043,0.048,0.047
111,0.04,0.05,0.046
112,0.046,0.051,0.055
113,0.058,0.053,0.067
114,0.064,0.054,0.073
115,0.069,0.054,0.076
116,0.069,0.054,0.073
117,0.069,0.054,0.07
118,0.063,0.053,0.062
119,0.065,0.052,0.063
120,0.042,0.05,0.039
121,0.029,0.049,0.025
122,0.022,0.047,0.017
123,0.021,0.045,0.018
124,0.038,0.044,0.036
125,0.045,0.042,0.045
126,0.041,0.039,0.043
127,0.04,0.036,0.045
128,0.04,0.032,0.045
129,0.043,0.027,0.048
130,0.039,0.022,0.044
131,0.034,0.017,0.039
132,0.021,0.012,0.025
133,0.011,0.009,0.016
134,0.003,0.006,0.008
135,0.003,0.005,0.009
136,0.008,0.006,0.014
137,0.003,0.008,0.009
138,-0.001,0.011,0.005
139,0.008,0.015,0.013
140,0.012,0.019,0.019
141,0.015,0.024,0.021
142,0.021,0.029,0.025
143,0.019,0.033,0.021
144,0.021,0.036,0.021
145,0.023,0.04,0.022
146,0.023,0.044,0.022
147,0.024,0.048,0.024
148,0.045,0.054,0.044
149,0.07,0.059,0.069
150,0.095,0.065,0.095
151,0.11,0.07,0.111
152,0.115,0.075,0.118
153,0.119,0.079,0.124
154,0.113,0.082,0.119
155,0.101,0.085,0.109
156,0.082,0.085,0.091
157,0.07,0.085,0.079
158,0.061,0.083,0.069
159,0.051,0.081,0.058
160,0.046,0.077,0.051
161,0.048,0.073,0.052
162,0.05,0.068,0.053
163,0.042,0.063,0.046
164,0.056,0.058,0.061
165,0.07,0.053,0.076
166,0.084,0.047,0.093
167,0.07,0.041,0.08
168,0.06,0.035,0.071
169,0.042,0.03,0.053
170,0.03,0.025,0.041
171,0.022,0.021,0.031
172,0.012,0.019,0.019
173,0.005,0.017,0.011
174,-0.006,0.016,-0.001
175,-0.006,0.015,-0.003
176,-0.008,0.015,-0.004
177,-0.002,0.014,0.003
178,0.002,0.012,0.009
179,0.01,0.01,0.019
180,0.013,0.007,0.023
181,0.016,0.005,0.027
182,0.018,0.002,0.03
183,0.012,-0.001,0.025
184,0.014,-0.003,0.027
185,-0.001,-0.005,0.012
186,-0.005,-0.006,0.007
187,-0.005,-0.008,0.004
188,-0.006,-0.009,0.003
189,-0.007,-0.009,0.002
190,-0.007,-0.01,0.003
191,-0.009,-0.011,0.001
192,-0.015,-0.013,-0.005
193,-0.017,-0.015,-0.008
194,-0.019,-0.019,-0.011
195,-0.025,-0.023,-0.016
196,-0.03,-0.027,-0.022
197,-0.033,-0.03,-0.025
198,-0.04,-0.033,-0.031
199,-0.039,-0.034,-0.03
200,-0.039,-0.034,-0.03
201,-0.028,-0.032,-0.021
202,-0.024,-0.029,-0.019
203,-0.024,-0.026,-0.021
204,-0.022,-0.021,-0.02
205,-0.021,-0.017,-0.018
206,-0.016,-0.012,-0.013
207,-0.016,-0.008,-0.012
208,-0.015,-0.004,-0.01
209,-0.011,-0.0,-0.005
210,-0.002,0.002,0.005
211,0.001,0.004,0.009
212,-0.001,0.006,0.009
213,0.002,0.007,0.012
214,0.007,0.009,0.019
215,0.02,0.01,0.033
216,0.041,0.01,0.055
217,0.061,0.012,0.074
218,0.063,0.013,0.075
219,0.048,0.015,0.059
220,0.025,0.018,0.036
221,0.009,0.02,0.018
222,0.0,0.023,0.007
223,-0.005,0.025,0.0
224,-0.011,0.027,-0.007
225,-0.012,0.029,-0.008
226,-0.006,0.029,-0.0
227,0.001,0.03,0.007
228,0.012,0.03,0.018
229,0.02,0.03,0.025
230,0.033,0.031,0.035
231,0.046,0.032,0.046
232,0.054,0.033,0.051
233,0.086,0.035,0.083
234,0.079,0.037,0.075
235,0.074,0.039,0.071
236,0.066,0.041,0.064
237,0.06,0.044,0.059
238,0.053,0.047,0.053
239,0.046,0.05,0.047
240,0.028,0.053,0.031
241,0.015,0.055,0.02
242,0.013,0.056,0.019
243,0.014,0.055,0.022
244,0.02,0.053,0.028
245,0.031,0.048,0.038
246,0.044,0.044,0.049
247,0.057,0.038,0.062
248,0.069,0.033,0.073
249,0.075,0.028,0.077
250,0.065,0.024,0.067
251,0.044,0.021,0.046
252,0.052,0.02,0.056
253,0.03,0.02,0.035
254,0.023,0.022,0.028
255,0.011,0.025,0.017
256,0.009,0.03,0.014
257,0.013,0.035,0.017
258,0.015,0.041,0.018
259,0.014,0.044,0.016
260,0.01,0.047,0.009
261,0.009,0.049,0.007
262,0.019,0.051,0.016
263,0.034,0.052,0.03
264,0.045,0.053,0.041
265,0.056,0.053,0.053
266,0.074,0.054,0.072
267,0.088,0.055,0.086
268,0.105,0.056,0.104
269,0.113,0.057,0.112
270,0.113,0.058,0.112
271,0.102,0.058,0.101
272,0.084,0.058,0.084
273,0.063,0.057,0.063
274,0.05,0.055,0.05
275,0.036,0.052,0.034
276,0.018,0.048,0.014
277,0.001,0.044,-0.005
278,-0.006,0.04,-0.012
279,-0.006,0.036,-0.011
280,0.003,0.033,-0.001
281,0.016,0.03,0.012
282,0.034,0.028,0.031
283,0.042,0.027,0.041
284,0.041,0.026,0.041
285,0.036,0.027,0.037
286,0.03,0.028,0.031
287,0.042,0.03,0.042
288,0.026,0.032,0.025
289,0.028,0.034,0.025
290,0.032,0.036,0.029
291,0.041,0.038,0.038
292,0.047,0.04,0.045
293,0.053,0.04,0.051
294,0.05,0.039,0.049
295,0.052,0.038,0.052
296,0.049,0.036,0.05
297,0.045,0.033,0.046
298,0.045,0.03,0.046
299,0.049,0.027,0.05
300,0.044,0.024,0.046
301,0.017,0.022,0.018
302,0.005,0.02,0.006
303,0.008,0.02,0.007
304,0.0,0.021,-0.002
305,-0.007,0.023,-0.01
306,-0.006,0.026,-0.01
307,-0.004,0.029,-0.008
308,-0.0,0.031,-0.006
309,0.009,0.033,0.001
310,0.023,0.035,0.015
311,0.046,0.037,0.036
312,0.054,0.039,0.042
313,0.054,0.041,0.042
314,0.069,0.043,0.058
315,0.082,0.045,0.072
316,0.085,0.048,0.077
317,0.087,0.049,0.08
318,0.048,0.05,0.042
319,0.057,0.05,0.052
320,0.058,0.05,0.054
321,0.054,0.05,0.051
322,0.042,0.048,0.039
323,0.034,0.044,0.03
324,0.027,0.04,0.023
325,0.021,0.035,0.017
326,0.022,0.03,0.018
327,0.008,0.026,0.004
328,0.001,0.02,-0.003
329,-0.003,0.015,-0.007
330,0.016,0.01,0.012
331,0.013,0.007,0.008
332,0.017,0.006,0.011
333,0.02,0.006,0.012
334,0.023,0.007,0.014
335,0.02,0.011,0.011
336,0.015,0.015,0.005
337,0.009,0.021,-0.001
338,0.007,0.026,-0.004
339,0.01,0.032,-0.001
340,0.021,0.037,0.009
341,0.045,0.042,0.034
342,0.033,0.047,0.022
343,0.039,0.052,0.029
344,0.045,0.057,0.036
345,0.064,0.058,0.054
346,0.078,0.058,0.067
347,0.085,0.058,0.074
348,0.069,0.056,0.057
349,0.063,0.055,0.052
350,0.067,0.053,0.057
351,0.089,0.051,0.08
352,0.109,0.049,0.1
353,0.071,0.047,0.063
354,0.042,0.046,0.036
355,0.031,0.046,0.025
356,0.023,0.046,0.018
357,0.022,0.046,0.018
358,0.017,0.046,0.014
359,0.008,0.046,0.004
360,0.012,0.046,0.008
361,0.023,0.046,0.018
362,0.037,0.046,0.032
363,0.033,0.046,0.028
364,0.025,0.047,0.02
365,0.022,0.048,0.018
366,0.039,0.05,0.034
367,0.077,0.051,0.072
368,0.118,0.054,0.111
369,0.123,0.059,0.115
370,0.1,0.064,0.092
371,0.089,0.068,0.081
372,0.084,0.073,0.077
373,0.081,0.075,0.075
374,0.074,0.078,0.067
375,0.062,0.08,0.054
376,0.053,0.08,0.045
377,0.052,0.079,0.044
378,0.053,0.077,0.046
379,0.053,0.075,0.049
380,0.049,0.072,0.046
381,0.049,0.068,0.048
382,0.054,0.064,0.055
383,0.065,0.06,0.068
384,0.08,0.056,0.083
385,0.077,0.051,0.08
386,0.072,0.047,0.075
387,0.071,0.043,0.071
388,0.068,0.039,0.066
389,0.054,0.036,0.05
390,0.031,0.034,0.025
391,0.014,0.033,0.006
392,0.006,0.032,-0.001
393,0.012,0.034,0.006
394,0.025,0.037,0.02
395,0.038,0.042,0.034
396,0.052,0.049,0.047
397,0.071,0.059,0.065
398,0.066,0.071,0.059
399,0.091,0.086,0.083
400,0.107,0.105,0.099
