lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.777,0.728,0.799
2,0.534,0.574,0.564
3,0.355,0.448,0.372
4,0.245,0.348,0.241
5,0.194,0.268,0.161
6,0.189,0.208,0.126
7,0.178,0.163,0.094
8,0.17,0.132,0.073
9,0.17,0.111,0.067
10,0.17,0.099,0.062
11,0.165,0.094,0.054
12,0.141,0.095,0.033
13,0.128,0.099,0.021
14,0.115,0.106,0.01
15,0.113,0.115,0.008
16,0.119,0.124,0.01
17,0.107,0.133,0.002
18,0.103,0.141,-0.0
19,0.113,0.148,0.01
20,0.129,0.153,0.028
21,0.133,0.157,0.04
22,0.126,0.158,0.046
23,0.125,0.157,0.062
24,0.132,0.155,0.093
25,0.143,0.15,0.131
26,0.172,0.141,0.187
27,0.172,0.13,0.216
28,0.137,0.12,0.209
29,0.102,0.112,0.191
30,0.099,0.105,0.185
31,0.095,0.098,0.167
32,0.083,0.091,0.132
33,0.077,0.084,0.097
34,0.063,0.077,0.054
35,0.056,0.069,0.023
36,0.055,0.06,0.003
37,0.055,0.05,-0.009
38,0.045,0.042,-0.024
39,0.039,0.035,-0.034
40,0.029,0.028,-0.045
41,0.017,0.023,-0.058
42,0.013,0.018,-0.066
43,0.001,0.014,-0.079
44,-0.006,0.011,-0.082
45,-0.01,0.007,-0.084
46,-0.011,0.004,-0.082
47,-0.008,0.002,-0.077
48,-0.001,-0.0,-0.07
49,0.008,-0.001,-0.061
50,0.011,-0.001,-0.056
51,0.016,-0.001,-0.045
52,0.016,-0.002,-0.034
53,0.017,-0.003,-0.016
54,0.009,-0.004,-0.001
55,0.001,-0.004,0.017
56,-0.004,-0.004,0.038
57,0.002,-0.005,0.065
58,-0.002,-0.006,0.077
59,-0.007,-0.007,0.078
60,-0.016,-0.007,0.065
61,-0.028,-0.008,0.04
62,-0.037,-0.01,0.011
63,-0.04,-0.012,-0.014
64,-0.035,-0.014,-0.03
65,-0.025,-0.017,-0.036
66,-0.012,-0.02,-0.034
67,-0.006,-0.023,-0.032
68,-0.004,-0.027,-0.034
69,-0.004,-0.031,-0.041
70,-0.014,-0.035,-0.054
71,-0.027,-0.038,-0.07
72,-0.031,-0.041,-0.077
73,-0.041,-0.042,-0.085
74,-0.051,-0.043,-0.092
75,-0.053,-0.044,-0.091
76,-0.056,-0.045,-0.091
77,-0.057,-0.046,-0.089
78,-0.054,-0.046,-0.085
79,-0.05,-0.047,-0.08
80,-0.048,-0.047,-0.075
81,-0.052,-0.046,-0.07
82,-0.056,-0.045,-0.06
83,-0.058,-0.044,-0.044
84,-0.055,-0.044,-0.02
85,-0.051,-0.043,0.004
86,-0.049,-0.043,0.026
87,-0.045,-0.044,0.045
88,-0.038,-0.044,0.056
89,-0.031,-0.043,0.059
90,-0.027,-0.042,0.051
91,-0.013,-0.042,0.043
92,-0.016,-0.042,0.021
93,-0.026,-0.042,-0.008
94,-0.036,-0.042,-0.032
95,-0.041,-0.043,-0.046
96,-0.046,-0.043,-0.055
97,-0.053,-0.044,-0.061
98,-0.052,-0.045,-0.062
99,-0.051,-0.045,-0.063
100,-0.05,-0.046,-0.063
101,-0.055,-0.047,-0.065
102,-0.065,-0.048,-0.068
103,-0.072,-0.049,-0.067
104,-0.069,-0.05,-0.061
105,-0.067,-0.051,-0.058
106,-0.06,-0.052,-0.052
107,-0.052,-0.053,-0.044
108,-0.041,-0.053,-0.031
109,-0.03,-0.053,-0.018
110,-0.024,-0.053,-0.009
111,-0.026,-0.051,-0.008
112,-0.033,-0.05,-0.009
113,-0.037,-0.048,-0.005
114,-0.039,-0.046,0.005
115,-0.039,-0.044,0.019
116,-0.049,-0.041,0.024
117,-0.053,-0.039,0.033
118,-0.053,-0.037,0.036
119,-0.054,-0.035,0.03
120,-0.046,-0.032,0.019
121,-0.035,-0.029,0.005
122,-0.034,-0.026,-0.016
123,-0.031,-0.022,-0.027
124,-0.019,-0.018,-0.025
125,-0.011,-0.013,-0.02
126,-0.003,-0.009,-0.015
127,-0.002,-0.005,-0.014
128,0.0,-0.0,-0.014
129,0.007,0.004,-0.011
130,0.016,0.008,-0.006
131,0.021,0.013,-0.002
132,0.018,0.017,-0.001
133,0.014,0.021,0.001
134,0.018,0.025,0.01
135,0.033,0.027,0.028
136,0.042,0.028,0.041
137,0.041,0.029,0.044
138,0.033,0.029,0.041
139,0.033,0.03,0.041
140,0.033,0.03,0.039
141,0.037,0.03,0.039
142,0.034,0.029,0.035
143,0.021,0.027,0.027
144,0.013,0.024,0.028
145,0.012,0.021,0.042
146,0.009,0.019,0.05
147,0.01,0.018,0.053
148,0.014,0.017,0.056
149,0.011,0.018,0.047
150,0.017,0.019,0.043
151,0.027,0.02,0.04
152,0.033,0.022,0.036
153,0.032,0.025,0.03
154,0.028,0.028,0.023
155,0.024,0.031,0.017
156,0.021,0.034,0.013
157,0.027,0.036,0.022
158,0.038,0.039,0.035
159,0.04,0.041,0.042
160,0.035,0.044,0.041
161,0.02,0.045,0.035
162,0.021,0.045,0.044
163,0.039,0.044,0.066
164,0.057,0.043,0.083
165,0.073,0.041,0.094
166,0.086,0.039,0.101
167,0.084,0.034,0.094
168,0.063,0.03,0.065
169,0.041,0.026,0.036
170,0.023,0.022,0.013
171,0.011,0.019,-0.001
172,0.002,0.016,-0.005
173,-0.006,0.014,-0.003
174,-0.01,0.012,0.006
175,-0.013,0.012,0.016
176,-0.016,0.011,0.026
177,-0.013,0.011,0.038
178,-0.003,0.01,0.048
179,0.003,0.01,0.046
180,-0.001,0.01,0.032
181,-0.001,0.011,0.023
182,0.006,0.011,0.025
183,0.018,0.013,0.038
184,0.026,0.014,0.052
185,0.033,0.017,0.064
186,0.04,0.02,0.073
187,0.046,0.024,0.074
188,0.048,0.029,0.073
189,0.059,0.034,0.083
190,0.061,0.038,0.087
191,0.051,0.042,0.082
192,0.037,0.044,0.07
193,0.026,0.045,0.055
194,0.025,0.043,0.049
195,0.023,0.041,0.039
196,0.014,0.037,0.024
197,0.01,0.033,0.016
198,0.017,0.028,0.022
199,0.028,0.023,0.03
200,0.028,0.018,0.028
201,0.027,0.014,0.026
202,0.031,0.011,0.032
203,0.027,0.008,0.036
204,0.03,0.006,0.051
205,0.029,0.004,0.064
206,0.016,0.003,0.065
207,-0.007,0.002,0.052
208,-0.021,0.002,0.04
209,-0.027,0.002,0.027
210,-0.022,0.001,0.021
211,-0.015,0.001,0.019
212,-0.02,0.001,0.008
213,-0.026,0.001,0.002
214,-0.03,-0.0,0.001
215,-0.018,-0.002,0.014
216,0.005,-0.004,0.034
217,0.025,-0.005,0.048
218,0.04,-0.006,0.059
219,0.036,-0.007,0.056
220,0.024,-0.008,0.045
221,0.012,-0.009,0.032
222,0.008,-0.009,0.025
223,-0.004,-0.01,0.012
224,-0.024,-0.011,-0.006
225,-0.036,-0.012,-0.013
226,-0.04,-0.015,-0.01
227,-0.043,-0.017,-0.009
228,-0.045,-0.02,-0.014
229,-0.04,-0.022,-0.015
230,-0.03,-0.025,-0.011
231,-0.027,-0.028,-0.009
232,-0.029,-0.033,-0.006
233,-0.032,-0.037,-0.0
234,-0.033,-0.041,0.01
235,-0.031,-0.045,0.02
236,-0.03,-0.049,0.026
237,-0.03,-0.052,0.028
238,-0.042,-0.055,0.009
239,-0.056,-0.057,-0.015
240,-0.069,-0.059,-0.037
241,-0.072,-0.059,-0.05
242,-0.07,-0.059,-0.056
243,-0.064,-0.058,-0.056
244,-0.061,-0.058,-0.057
245,-0.059,-0.058,-0.058
246,-0.052,-0.058,-0.05
247,-0.049,-0.058,-0.047
248,-0.049,-0.058,-0.045
249,-0.054,-0.057,-0.046
250,-0.067,-0.056,-0.052
251,-0.08,-0.055,-0.059
252,-0.084,-0.054,-0.062
253,-0.075,-0.052,-0.055
254,-0.06,-0.051,-0.044
255,-0.039,-0.049,-0.029
256,-0.024,-0.047,-0.023
257,-0.02,-0.046,-0.024
258,-0.026,-0.044,-0.031
259,-0.036,-0.042,-0.039
260,-0.034,-0.04,-0.037
261,-0.026,-0.039,-0.024
262,-0.023,-0.039,-0.01
263,-0.03,-0.039,0.0
264,-0.042,-0.04,0.008
265,-0.055,-0.041,0.011
266,-0.064,-0.043,0.007
267,-0.065,-0.044,0.003
268,-0.056,-0.045,-0.001
269,-0.048,-0.047,-0.011
270,-0.053,-0.049,-0.033
271,-0.059,-0.052,-0.054
272,-0.057,-0.055,-0.064
273,-0.053,-0.059,-0.065
274,-0.048,-0.062,-0.064
275,-0.046,-0.064,-0.062
276,-0.043,-0.065,-0.056
277,-0.045,-0.065,-0.056
278,-0.055,-0.063,-0.063
279,-0.065,-0.061,-0.073
280,-0.072,-0.058,-0.084
281,-0.077,-0.055,-0.093
282,-0.074,-0.053,-0.097
283,-0.066,-0.05,-0.092
284,-0.057,-0.047,-0.082
285,-0.051,-0.043,-0.073
286,-0.052,-0.039,-0.073
287,-0.044,-0.035,-0.068
288,-0.035,-0.032,-0.063
289,-0.029,-0.03,-0.057
290,-0.021,-0.027,-0.042
291,-0.017,-0.025,-0.025
292,-0.011,-0.023,-0.002
293,0.001,-0.022,0.029
294,0.005,-0.022,0.052
295,0.003,-0.022,0.06
296,-0.004,-0.022,0.055
297,-0.019,-0.022,0.035
298,-0.033,-0.022,0.007
299,-0.034,-0.022,-0.013
300,-0.028,-0.022,-0.024
301,-0.032,-0.023,-0.044
302,-0.026,-0.025,-0.052
303,-0.024,-0.028,-0.059
304,-0.024,-0.03,-0.065
305,-0.025,-0.031,-0.071
306,-0.033,-0.031,-0.08
307,-0.046,-0.029,-0.091
308,-0.05,-0.026,-0.093
309,-0.046,-0.022,-0.089
310,-0.036,-0.017,-0.08
311,-0.017,-0.011,-0.067
312,-0.005,-0.005,-0.058
313,0.001,0.001,-0.053
314,0.013,0.006,-0.04
315,0.029,0.012,-0.026
316,0.036,0.019,-0.015
317,0.037,0.026,-0.009
318,0.04,0.034,-0.001
319,0.039,0.041,0.011
320,0.039,0.048,0.027
321,0.042,0.055,0.052
322,0.055,0.06,0.085
323,0.07,0.066,0.119
324,0.086,0.071,0.148
325,0.101,0.075,0.166
326,0.107,0.078,0.164
327,0.089,0.08,0.134
328,0.066,0.079,0.091
329,0.052,0.076,0.053
330,0.048,0.073,0.025
331,0.053,0.069,0.008
332,0.058,0.067,-0.007
333,0.058,0.066,-0.02
334,0.072,0.066,-0.016
335,0.101,0.067,0.005
336,0.113,0.068,0.014
337,0.104,0.07,0.008
338,0.087,0.072,-0.006
339,0.06,0.074,-0.027
340,0.05,0.076,-0.034
341,0.052,0.078,-0.03
342,0.051,0.081,-0.029
343,0.052,0.086,-0.027
344,0.061,0.093,-0.017
345,0.074,0.1,-0.002
346,0.091,0.108,0.017
347,0.103,0.116,0.033
348,0.121,0.122,0.058
349,0.146,0.127,0.094
350,0.167,0.132,0.134
351,0.186,0.136,0.175
352,0.204,0.14,0.213
353,0.182,0.144,0.216
354,0.151,0.148,0.203
355,0.125,0.151,0.181
356,0.121,0.153,0.171
357,0.134,0.155,0.165
358,0.142,0.157,0.15
359,0.151,0.158,0.131
360,0.158,0.158,0.113
361,0.171,0.157,0.106
362,0.176,0.153,0.1
363,0.162,0.147,0.083
364,0.138,0.14,0.058
365,0.115,0.133,0.033
366,0.092,0.126,0.01
367,0.075,0.118,-0.006
368,0.102,0.111,0.015
369,0.114,0.105,0.024
370,0.134,0.101,0.041
371,0.144,0.097,0.052
372,0.139,0.094,0.052
373,0.119,0.093,0.04
374,0.072,0.092,0.005
375,0.045,0.091,-0.014
376,0.05,0.088,-0.003
377,0.08,0.086,0.035
378,0.092,0.084,0.065
379,0.08,0.081,0.079
380,0.065,0.079,0.094
381,0.057,0.077,0.116
382,0.055,0.075,0.14
383,0.063,0.074,0.164
384,0.07,0.072,0.176
385,0.082,0.07,0.176
386,0.09,0.068,0.161
387,0.093,0.067,0.134
388,0.097,0.065,0.107
389,0.096,0.062,0.078
390,0.079,0.06,0.038
391,0.059,0.057,0.003
392,0.041,0.053,-0.024
393,0.034,0.049,-0.035
394,0.029,0.044,-0.042
395,0.022,0.039,-0.051
396,0.012,0.032,-0.062
397,0.009,0.024,-0.064
398,0.009,0.015,-0.063
399,0.01,0.005,-0.059
400,0.019,-0.008,-0.047
